createdAt,value
2018-04-16T00:00:42.506Z,0.00
2018-04-16T00:01:42.547Z,0.00
2018-04-16T00:02:42.581Z,0.00
2018-04-16T00:03:42.620Z,0.00
2018-04-16T00:04:42.759Z,0.00
2018-04-16T00:05:42.695Z,0.00
2018-04-16T00:06:42.731Z,0.00
2018-04-16T00:07:42.771Z,0.00
2018-04-16T00:08:42.810Z,0.00
2018-04-16T00:09:42.844Z,0.00
2018-04-16T00:10:42.888Z,0.00
2018-04-16T00:11:42.920Z,0.00
2018-04-16T00:12:42.967Z,0.00
2018-04-16T00:13:42.995Z,0.00
2018-04-16T00:14:43.031Z,0.00
2018-04-16T00:15:43.071Z,0.00
2018-04-16T00:16:43.108Z,0.00
2018-04-16T00:17:43.147Z,0.00
2018-04-16T00:18:43.220Z,0.00
2018-04-16T00:19:43.223Z,0.00
2018-04-16T00:20:43.257Z,0.00
2018-04-16T00:21:43.294Z,0.00
2018-04-16T00:22:43.331Z,0.00
2018-04-16T00:23:43.371Z,0.00
2018-04-16T00:24:43.405Z,0.00
2018-04-16T00:25:43.445Z,0.00
2018-04-16T00:26:43.480Z,0.00
2018-04-16T00:27:43.521Z,0.00
2018-04-16T00:28:43.555Z,0.00
2018-04-16T00:29:43.591Z,0.00
2018-04-16T00:30:43.630Z,0.00
2018-04-16T00:31:43.667Z,0.00
2018-04-16T00:32:43.704Z,0.00
2018-04-16T00:33:43.747Z,0.00
2018-04-16T00:34:43.779Z,0.00
2018-04-16T00:35:43.817Z,0.00
2018-04-16T00:36:43.854Z,0.00
2018-04-16T00:37:43.894Z,0.00
2018-04-16T00:38:43.937Z,0.00
2018-04-16T00:39:43.967Z,0.00
2018-04-16T00:40:44.004Z,0.00
2018-04-16T00:41:44.050Z,0.00
2018-04-16T00:42:44.080Z,0.00
2018-04-16T00:43:44.116Z,0.00
2018-04-16T00:44:44.158Z,0.00
2018-04-16T00:45:44.192Z,0.00
2018-04-16T00:46:44.230Z,0.00
2018-04-16T00:47:44.268Z,0.00
2018-04-16T00:48:44.309Z,0.00
2018-04-16T00:49:44.344Z,0.00
2018-04-16T00:50:44.380Z,0.00
2018-04-16T00:51:44.417Z,0.00
2018-04-16T00:52:44.457Z,0.00
2018-04-16T00:53:44.495Z,0.00
2018-04-16T00:54:44.531Z,0.00
2018-04-16T00:55:44.569Z,0.00
2018-04-16T00:56:44.605Z,0.00
2018-04-16T00:57:44.649Z,0.00
2018-04-16T00:58:44.680Z,0.00
2018-04-16T00:59:44.718Z,0.00
2018-04-16T01:00:44.757Z,0.00
2018-04-16T01:01:44.829Z,0.00
2018-04-16T01:02:44.828Z,0.00
2018-04-16T01:03:44.867Z,0.00
2018-04-16T01:04:44.906Z,0.00
2018-04-16T01:05:44.943Z,0.00
2018-04-16T01:06:44.985Z,0.00
2018-04-16T01:07:45.017Z,0.00
2018-04-16T01:08:45.057Z,0.00
2018-04-16T01:09:45.094Z,0.00
2018-04-16T01:10:45.129Z,0.00
2018-04-16T01:11:45.167Z,0.00
2018-04-16T01:12:45.204Z,0.00
2018-04-16T01:13:45.242Z,0.00
2018-04-16T01:14:45.280Z,0.00
2018-04-16T01:15:45.317Z,0.00
2018-04-16T01:16:45.355Z,0.00
2018-04-16T01:17:45.391Z,0.00
2018-04-16T01:18:45.429Z,0.00
2018-04-16T01:19:45.464Z,0.00
2018-04-16T01:20:45.515Z,0.00
2018-04-16T01:21:45.545Z,0.00
2018-04-16T01:22:45.577Z,0.00
2018-04-16T01:23:45.615Z,0.00
2018-04-16T01:24:45.660Z,0.00
2018-04-16T01:25:45.694Z,0.00
2018-04-16T01:26:45.727Z,0.00
2018-04-16T01:27:45.770Z,0.00
2018-04-16T01:28:45.801Z,0.00
2018-04-16T01:29:45.845Z,0.00
2018-04-16T01:30:45.876Z,0.00
2018-04-16T01:31:45.915Z,0.00
2018-04-16T01:32:45.954Z,0.00
2018-04-16T01:33:45.989Z,0.00
2018-04-16T01:34:46.025Z,0.00
2018-04-16T01:35:46.064Z,0.00
2018-04-16T01:36:46.100Z,0.00
2018-04-16T01:37:46.142Z,0.00
2018-04-16T01:38:46.175Z,0.00
2018-04-16T01:39:46.222Z,0.00
2018-04-16T01:40:46.251Z,0.00
2018-04-16T01:41:46.286Z,0.00
2018-04-16T01:42:46.322Z,0.00
2018-04-16T01:43:46.359Z,0.00
2018-04-16T01:44:46.396Z,0.00
2018-04-16T01:45:46.433Z,0.00
2018-04-16T01:46:46.471Z,0.00
2018-04-16T01:47:46.509Z,0.00
2018-04-16T01:48:46.561Z,0.00
2018-04-16T01:49:46.584Z,0.00
2018-04-16T01:50:46.621Z,0.00
2018-04-16T01:51:46.668Z,0.00
2018-04-16T01:52:46.695Z,0.00
2018-04-16T01:53:46.732Z,0.00
2018-04-16T01:54:46.778Z,0.00
2018-04-16T01:55:46.806Z,0.00
2018-04-16T01:56:46.853Z,0.00
2018-04-16T01:57:46.880Z,0.00
2018-04-16T01:58:46.917Z,0.00
2018-04-16T01:59:46.954Z,0.00
2018-04-16T02:00:46.993Z,0.00
2018-04-16T02:01:47.038Z,0.00
2018-04-16T02:02:47.064Z,0.00
2018-04-16T02:03:47.102Z,0.00
2018-04-16T02:04:47.139Z,0.00
2018-04-16T02:05:47.176Z,0.00
2018-04-16T02:06:47.213Z,0.00
2018-04-16T02:07:47.256Z,0.00
2018-04-16T02:08:47.288Z,0.00
2018-04-16T02:09:47.327Z,0.00
2018-04-16T02:10:47.360Z,0.00
2018-04-16T02:11:47.401Z,0.00
2018-04-16T02:12:47.436Z,0.00
2018-04-16T02:13:47.476Z,0.00
2018-04-16T02:14:47.509Z,0.00
2018-04-16T02:15:47.552Z,0.00
2018-04-16T02:16:47.585Z,0.00
2018-04-16T02:17:47.623Z,0.00
2018-04-16T02:18:47.658Z,0.00
2018-04-16T02:19:47.697Z,0.00
2018-04-16T02:20:47.737Z,0.00
2018-04-16T02:21:47.771Z,0.00
2018-04-16T02:22:47.809Z,0.00
2018-04-16T02:23:47.844Z,0.00
2018-04-16T02:24:47.887Z,0.00
2018-04-16T02:25:47.923Z,0.00
2018-04-16T02:26:47.958Z,0.00
2018-04-16T02:27:47.993Z,0.00
2018-04-16T02:28:48.034Z,0.00
2018-04-16T02:29:48.066Z,0.00
2018-04-16T02:30:48.105Z,0.00
2018-04-16T02:31:48.144Z,0.00
2018-04-16T02:32:48.181Z,0.00
2018-04-16T02:33:48.217Z,0.00
2018-04-16T02:34:48.253Z,0.00
2018-04-16T02:35:48.289Z,0.00
2018-04-16T02:36:48.329Z,0.00
2018-04-16T02:37:48.364Z,0.00
2018-04-16T02:38:48.399Z,0.00
2018-04-16T02:39:48.446Z,0.00
2018-04-16T02:40:48.485Z,0.00
2018-04-16T02:41:48.511Z,0.00
2018-04-16T02:42:48.547Z,0.00
2018-04-16T02:43:48.584Z,0.00
2018-04-16T02:44:48.629Z,0.00
2018-04-16T02:45:48.659Z,0.00
2018-04-16T02:46:48.697Z,0.00
2018-04-16T02:47:48.730Z,0.00
2018-04-16T02:48:48.770Z,0.00
2018-04-16T02:49:48.805Z,0.00
2018-04-16T02:50:48.841Z,0.00
2018-04-16T02:51:48.875Z,0.00
2018-04-16T02:52:48.913Z,0.00
2018-04-16T02:53:49.003Z,0.00
2018-04-16T02:54:48.985Z,0.00
2018-04-16T02:55:49.021Z,0.00
2018-04-16T02:56:49.059Z,0.00
2018-04-16T02:57:49.096Z,0.00
2018-04-16T02:58:49.141Z,0.00
2018-04-16T02:59:49.170Z,0.00
2018-04-16T03:00:49.212Z,0.00
2018-04-16T03:01:49.243Z,0.00
2018-04-16T03:02:49.278Z,0.00
2018-04-16T03:03:49.314Z,0.00
2018-04-16T03:04:49.354Z,0.00
2018-04-16T03:05:49.389Z,0.00
2018-04-16T03:06:49.431Z,0.00
2018-04-16T03:07:49.461Z,0.00
2018-04-16T03:08:49.500Z,0.00
2018-04-16T03:09:49.537Z,0.00
2018-04-16T03:10:49.569Z,0.00
2018-04-16T03:11:49.606Z,0.00
2018-04-16T03:12:49.643Z,0.00
2018-04-16T03:13:49.680Z,0.00
2018-04-16T03:14:49.715Z,0.00
2018-04-16T03:15:49.755Z,0.00
2018-04-16T03:16:49.787Z,0.00
2018-04-16T03:17:49.826Z,0.00
2018-04-16T03:18:49.863Z,0.00
2018-04-16T03:19:49.899Z,0.00
2018-04-16T03:20:49.949Z,0.00
2018-04-16T03:21:49.972Z,0.00
2018-04-16T03:22:50.008Z,0.00
2018-04-16T03:23:50.048Z,0.00
2018-04-16T03:24:50.081Z,0.00
2018-04-16T03:25:50.123Z,0.00
2018-04-16T03:26:50.163Z,0.00
2018-04-16T03:27:50.191Z,0.00
2018-04-16T03:28:50.232Z,0.00
2018-04-16T03:29:50.268Z,0.00
2018-04-16T03:30:50.304Z,0.00
2018-04-16T03:31:50.336Z,0.00
2018-04-16T03:32:50.374Z,0.00
2018-04-16T03:33:50.421Z,0.00
2018-04-16T03:34:50.448Z,0.00
2018-04-16T03:35:50.483Z,0.00
2018-04-16T03:36:50.521Z,0.00
2018-04-16T03:37:50.557Z,0.00
2018-04-16T03:38:50.592Z,0.00
2018-04-16T03:39:50.629Z,0.00
2018-04-16T03:40:50.667Z,0.00
2018-04-16T03:41:50.702Z,0.00
2018-04-16T03:42:50.737Z,0.00
2018-04-16T03:43:50.776Z,0.00
2018-04-16T03:44:50.811Z,0.00
2018-04-16T03:45:50.849Z,0.00
2018-04-16T03:46:50.885Z,0.00
2018-04-16T03:47:50.922Z,0.00
2018-04-16T03:48:50.961Z,0.00
2018-04-16T03:49:50.995Z,0.00
2018-04-16T03:50:51.031Z,0.00
2018-04-16T03:51:51.066Z,0.00
2018-04-16T03:52:51.105Z,0.00
2018-04-16T03:53:51.140Z,0.00
2018-04-16T03:54:51.177Z,0.00
2018-04-16T03:55:51.213Z,0.00
2018-04-16T03:56:51.250Z,0.00
2018-04-16T03:57:51.387Z,0.00
2018-04-16T03:58:51.321Z,0.00
2018-04-16T03:59:51.365Z,0.00
2018-04-16T04:00:51.396Z,0.00
2018-04-16T04:01:51.433Z,0.00
2018-04-16T04:02:51.469Z,0.00
2018-04-16T04:03:51.515Z,0.00
2018-04-16T04:04:51.544Z,0.00
2018-04-16T04:05:51.579Z,0.00
2018-04-16T04:06:51.616Z,0.00
2018-04-16T04:07:51.652Z,0.00
2018-04-16T04:08:51.700Z,0.00
2018-04-16T04:09:51.727Z,0.00
2018-04-16T04:10:51.763Z,0.00
2018-04-16T04:11:51.800Z,0.00
2018-04-16T04:12:51.837Z,0.00
2018-04-16T04:13:51.874Z,0.00
2018-04-16T04:14:51.909Z,0.00
2018-04-16T04:15:51.946Z,0.00
2018-04-16T04:16:51.986Z,0.00
2018-04-16T04:17:52.066Z,0.00
2018-04-16T04:18:52.055Z,0.00
2018-04-16T04:19:52.092Z,0.00
2018-04-16T04:20:52.129Z,0.00
2018-04-16T04:21:52.167Z,0.00
2018-04-16T04:22:52.201Z,5.63
2018-04-16T04:23:52.237Z,5.63
2018-04-16T04:24:52.276Z,5.63
2018-04-16T04:25:52.320Z,5.63
2018-04-16T04:26:52.347Z,5.63
2018-04-16T04:27:52.386Z,5.63
2018-04-16T04:28:52.423Z,5.63
2018-04-16T04:29:52.458Z,5.63
2018-04-16T04:30:52.496Z,5.63
2018-04-16T04:31:52.536Z,11.25
2018-04-16T04:32:52.569Z,11.25
2018-04-16T04:33:52.605Z,11.25
2018-04-16T04:34:52.641Z,11.25
2018-04-16T04:35:52.678Z,11.25
2018-04-16T04:36:52.714Z,16.88
2018-04-16T04:37:52.753Z,16.88
2018-04-16T04:38:52.794Z,22.50
2018-04-16T04:39:52.824Z,22.50
2018-04-16T04:40:52.859Z,22.50
2018-04-16T04:41:52.896Z,28.13
2018-04-16T04:42:52.932Z,28.13
2018-04-16T04:43:52.977Z,28.13
2018-04-16T04:44:53.006Z,28.13
2018-04-16T04:45:53.044Z,33.75
2018-04-16T04:46:53.095Z,33.75
2018-04-16T04:47:53.115Z,33.75
2018-04-16T04:48:53.154Z,39.38
2018-04-16T04:49:53.189Z,39.38
2018-04-16T04:50:53.228Z,39.38
2018-04-16T04:51:53.261Z,45.00
2018-04-16T04:52:53.297Z,45.00
2018-04-16T04:53:53.333Z,50.63
2018-04-16T04:54:53.369Z,50.63
2018-04-16T04:55:53.406Z,50.63
2018-04-16T04:56:53.442Z,56.25
2018-04-16T04:57:53.480Z,56.25
2018-04-16T04:58:53.515Z,61.88
2018-04-16T04:59:53.550Z,61.88
2018-04-16T05:00:53.632Z,67.50
2018-04-16T05:01:53.627Z,67.50
2018-04-16T05:02:53.659Z,73.13
2018-04-16T05:03:53.701Z,73.13
2018-04-16T05:04:53.732Z,78.75
2018-04-16T05:05:53.770Z,78.75
2018-04-16T05:06:53.810Z,84.38
2018-04-16T05:07:53.842Z,84.38
2018-04-16T05:08:53.882Z,84.38
2018-04-16T05:09:53.916Z,84.38
2018-04-16T05:10:53.949Z,84.38
2018-04-16T05:11:53.986Z,84.38
2018-04-16T05:12:54.032Z,84.38
2018-04-16T05:13:54.062Z,84.38
2018-04-16T05:14:54.098Z,84.38
2018-04-16T05:15:54.130Z,84.38
2018-04-16T05:16:54.170Z,84.38
2018-04-16T05:17:54.255Z,84.38
2018-04-16T05:18:54.241Z,84.38
2018-04-16T05:19:54.276Z,84.38
2018-04-16T05:20:54.313Z,90.00
2018-04-16T05:21:54.351Z,90.00
2018-04-16T05:22:54.385Z,90.00
2018-04-16T05:23:54.429Z,95.63
2018-04-16T05:24:54.458Z,95.63
2018-04-16T05:25:54.496Z,101.25
2018-04-16T05:26:54.532Z,101.25
2018-04-16T05:27:54.568Z,106.88
2018-04-16T05:28:54.605Z,106.88
2018-04-16T05:29:54.643Z,106.88
2018-04-16T05:30:54.679Z,101.25
2018-04-16T05:31:54.719Z,101.25
2018-04-16T05:32:54.752Z,101.25
2018-04-16T05:33:54.787Z,101.25
2018-04-16T05:34:54.825Z,101.25
2018-04-16T05:35:54.865Z,106.88
2018-04-16T05:36:54.898Z,106.88
2018-04-16T05:37:54.935Z,112.50
2018-04-16T05:38:54.982Z,112.50
2018-04-16T05:39:55.010Z,112.50
2018-04-16T05:40:55.044Z,112.50
2018-04-16T05:41:55.132Z,118.13
2018-04-16T05:42:55.118Z,118.13
2018-04-16T05:43:55.156Z,123.75
2018-04-16T05:44:55.191Z,129.38
2018-04-16T05:45:55.238Z,135.00
2018-04-16T05:46:55.265Z,140.63
2018-04-16T05:47:55.301Z,146.25
2018-04-16T05:48:55.345Z,151.88
2018-04-16T05:49:55.377Z,157.50
2018-04-16T05:50:55.413Z,168.75
2018-04-16T05:51:55.449Z,174.38
2018-04-16T05:52:55.492Z,180.00
2018-04-16T05:53:55.523Z,191.25
2018-04-16T05:54:55.567Z,202.50
2018-04-16T05:55:55.595Z,202.50
2018-04-16T05:56:55.633Z,208.13
2018-04-16T05:57:55.678Z,208.13
2018-04-16T05:58:55.713Z,208.13
2018-04-16T05:59:55.752Z,213.75
2018-04-16T06:00:55.780Z,219.38
2018-04-16T06:01:55.817Z,225.00
2018-04-16T06:02:55.857Z,230.63
2018-04-16T06:03:55.895Z,236.25
2018-04-16T06:04:55.928Z,241.88
2018-04-16T06:05:55.965Z,241.88
2018-04-16T06:06:56.003Z,247.50
2018-04-16T06:07:56.040Z,253.13
2018-04-16T06:08:56.077Z,258.75
2018-04-16T06:09:56.114Z,264.38
2018-04-16T06:10:56.153Z,270.00
2018-04-16T06:11:56.189Z,270.00
2018-04-16T06:12:56.225Z,270.00
2018-04-16T06:13:56.263Z,270.00
2018-04-16T06:14:56.300Z,270.00
2018-04-16T06:15:56.338Z,264.38
2018-04-16T06:16:56.375Z,264.38
2018-04-16T06:17:56.421Z,258.75
2018-04-16T06:18:56.448Z,264.38
2018-04-16T06:19:56.488Z,264.38
2018-04-16T06:20:56.524Z,258.75
2018-04-16T06:21:56.572Z,264.38
2018-04-16T06:22:56.600Z,264.38
2018-04-16T06:23:56.636Z,264.38
2018-04-16T06:24:56.674Z,270.00
2018-04-16T06:25:56.716Z,275.63
2018-04-16T06:26:56.747Z,281.25
2018-04-16T06:27:56.792Z,286.88
2018-04-16T06:28:56.824Z,286.88
2018-04-16T06:29:56.869Z,286.88
2018-04-16T06:30:56.898Z,286.88
2018-04-16T06:31:56.937Z,281.25
2018-04-16T06:32:56.973Z,281.25
2018-04-16T06:33:57.011Z,292.50
2018-04-16T06:34:57.047Z,303.75
2018-04-16T06:35:57.086Z,315.00
2018-04-16T06:36:57.136Z,326.25
2018-04-16T06:37:57.163Z,337.50
2018-04-16T06:38:57.199Z,343.13
2018-04-16T06:39:57.236Z,348.75
2018-04-16T06:40:57.276Z,343.13
2018-04-16T06:41:57.314Z,343.13
2018-04-16T06:42:57.353Z,337.50
2018-04-16T06:43:57.388Z,337.50
2018-04-16T06:44:57.425Z,337.50
2018-04-16T06:45:57.470Z,343.13
2018-04-16T06:46:57.501Z,348.75
2018-04-16T06:47:57.545Z,348.75
2018-04-16T06:48:57.581Z,360.00
2018-04-16T06:49:57.616Z,371.25
2018-04-16T06:50:57.651Z,376.88
2018-04-16T06:51:57.690Z,388.13
2018-04-16T06:52:57.730Z,399.38
2018-04-16T06:53:57.767Z,393.75
2018-04-16T06:54:57.806Z,399.38
2018-04-16T06:55:57.845Z,410.63
2018-04-16T06:56:57.882Z,427.50
2018-04-16T06:57:57.926Z,433.13
2018-04-16T06:58:57.958Z,444.38
2018-04-16T06:59:57.995Z,455.63
2018-04-16T07:00:58.034Z,461.25
2018-04-16T07:01:58.090Z,461.25
2018-04-16T07:02:58.113Z,461.25
2018-04-16T07:03:58.155Z,461.25
2018-04-16T07:04:58.187Z,466.88
2018-04-16T07:05:58.225Z,466.88
2018-04-16T07:06:58.269Z,472.50
2018-04-16T07:07:58.304Z,478.13
2018-04-16T07:08:58.340Z,478.13
2018-04-16T07:09:58.376Z,478.13
2018-04-16T07:10:58.415Z,478.13
2018-04-16T07:11:58.452Z,483.75
2018-04-16T07:12:58.491Z,500.63
2018-04-16T07:13:58.539Z,495.00
2018-04-16T07:14:58.567Z,500.63
2018-04-16T07:15:58.654Z,495.00
2018-04-16T07:16:58.644Z,495.00
2018-04-16T07:17:58.693Z,500.63
2018-04-16T07:18:58.721Z,511.88
2018-04-16T07:19:58.770Z,523.13
2018-04-16T07:20:58.800Z,517.50
2018-04-16T07:21:58.838Z,517.50
2018-04-16T07:22:58.877Z,528.75
2018-04-16T07:23:58.917Z,534.38
2018-04-16T07:24:58.953Z,540.00
2018-04-16T07:25:58.992Z,545.63
2018-04-16T07:26:59.034Z,573.75
2018-04-16T07:27:59.069Z,590.63
2018-04-16T07:28:59.109Z,573.75
2018-04-16T07:29:59.150Z,573.75
2018-04-16T07:30:59.186Z,579.38
2018-04-16T07:31:59.224Z,585.00
2018-04-16T07:32:59.264Z,596.25
2018-04-16T07:33:59.303Z,590.63
2018-04-16T07:34:59.351Z,596.25
2018-04-16T07:35:59.381Z,590.63
2018-04-16T07:36:59.421Z,590.63
2018-04-16T07:37:59.462Z,607.50
2018-04-16T07:38:59.499Z,607.50
2018-04-16T07:39:59.539Z,613.13
2018-04-16T07:40:59.583Z,624.38
2018-04-16T07:41:59.628Z,624.38
2018-04-16T07:42:59.659Z,624.38
2018-04-16T07:43:59.708Z,618.75
2018-04-16T07:44:59.738Z,618.75
2018-04-16T07:45:59.778Z,624.38
2018-04-16T07:46:59.822Z,630.00
2018-04-16T07:47:59.861Z,624.38
2018-04-16T07:48:59.976Z,618.75
2018-04-16T07:49:59.938Z,613.13
2018-04-16T07:50:59.977Z,601.88
2018-04-16T07:52:00.019Z,607.50
2018-04-16T07:53:00.066Z,607.50
2018-04-16T07:54:00.099Z,601.88
2018-04-16T07:55:00.136Z,596.25
2018-04-16T07:56:00.175Z,601.88
2018-04-16T07:57:00.216Z,607.50
2018-04-16T07:58:00.256Z,618.75
2018-04-16T07:59:00.308Z,613.13
2018-04-16T08:00:00.334Z,613.13
2018-04-16T08:01:00.373Z,613.13
2018-04-16T08:02:00.413Z,607.50
2018-04-16T08:03:00.452Z,590.63
2018-04-16T08:04:00.502Z,579.38
2018-04-16T08:05:00.534Z,579.38
2018-04-16T08:06:00.574Z,579.38
2018-04-16T08:07:00.613Z,579.38
2018-04-16T08:08:00.657Z,590.63
2018-04-16T08:09:00.693Z,601.88
2018-04-16T08:10:00.740Z,613.13
2018-04-16T08:11:00.772Z,635.63
2018-04-16T08:12:00.813Z,641.25
2018-04-16T08:13:00.852Z,641.25
2018-04-16T08:14:00.894Z,630.00
2018-04-16T08:15:00.941Z,624.38
2018-04-16T08:16:00.991Z,630.00
2018-04-16T08:17:01.013Z,624.38
2018-04-16T08:18:01.065Z,613.13
2018-04-16T08:19:01.092Z,618.75
2018-04-16T08:20:01.138Z,646.88
2018-04-16T08:21:01.178Z,646.88
2018-04-16T08:22:01.216Z,641.25
2018-04-16T08:23:01.257Z,635.63
2018-04-16T08:24:01.296Z,630.00
2018-04-16T08:25:01.336Z,618.75
2018-04-16T08:26:01.386Z,618.75
2018-04-16T08:27:01.430Z,601.88
2018-04-16T08:28:01.455Z,601.88
2018-04-16T08:29:01.503Z,596.25
2018-04-16T08:30:01.540Z,601.88
2018-04-16T08:31:01.576Z,607.50
2018-04-16T08:32:01.616Z,630.00
2018-04-16T08:33:01.656Z,646.88
2018-04-16T08:34:01.701Z,658.13
2018-04-16T08:35:01.737Z,646.88
2018-04-16T08:36:01.780Z,646.88
2018-04-16T08:37:01.819Z,646.88
2018-04-16T08:38:01.909Z,641.25
2018-04-16T08:39:01.899Z,635.63
2018-04-16T08:40:01.939Z,646.88
2018-04-16T08:41:01.981Z,641.25
2018-04-16T08:42:02.023Z,646.88
2018-04-16T08:43:02.062Z,652.50
2018-04-16T08:44:02.105Z,669.38
2018-04-16T08:45:02.150Z,669.38
2018-04-16T08:46:02.183Z,663.75
2018-04-16T08:47:02.223Z,658.13
2018-04-16T08:48:02.263Z,646.88
2018-04-16T08:49:02.316Z,646.88
2018-04-16T08:50:02.347Z,658.13
2018-04-16T08:51:02.385Z,669.38
2018-04-16T08:52:02.427Z,663.75
2018-04-16T08:53:02.469Z,669.38
2018-04-16T08:54:02.513Z,663.75
2018-04-16T08:55:02.549Z,669.38
2018-04-16T08:56:02.599Z,663.75
2018-04-16T08:57:02.633Z,658.13
2018-04-16T08:58:02.673Z,663.75
2018-04-16T08:59:02.713Z,663.75
2018-04-16T09:00:02.754Z,663.75
2018-04-16T09:01:02.796Z,658.13
2018-04-16T09:02:02.836Z,652.50
2018-04-16T09:03:02.879Z,652.50
2018-04-16T09:04:02.926Z,652.50
2018-04-16T09:05:02.960Z,658.13
2018-04-16T09:06:03.001Z,669.38
2018-04-16T09:07:03.041Z,675.00
2018-04-16T09:08:03.083Z,691.88
2018-04-16T09:09:03.125Z,691.88
2018-04-16T09:10:03.169Z,691.88
2018-04-16T09:11:03.211Z,703.13
2018-04-16T09:12:03.248Z,720.00
2018-04-16T09:13:03.291Z,731.25
2018-04-16T09:14:03.332Z,736.88
2018-04-16T09:15:03.376Z,736.88
2018-04-16T09:16:03.412Z,731.25
2018-04-16T09:17:03.454Z,731.25
2018-04-16T09:18:03.497Z,720.00
2018-04-16T09:19:03.540Z,720.00
2018-04-16T09:20:03.580Z,714.38
2018-04-16T09:21:03.622Z,714.38
2018-04-16T09:22:03.673Z,720.00
2018-04-16T09:23:03.711Z,725.63
2018-04-16T09:24:03.747Z,736.88
2018-04-16T09:25:03.789Z,742.50
2018-04-16T09:26:03.830Z,753.75
2018-04-16T09:27:03.871Z,765.00
2018-04-16T09:28:03.914Z,770.63
2018-04-16T09:29:03.964Z,776.25
2018-04-16T09:30:04.007Z,787.50
2018-04-16T09:31:04.045Z,798.75
2018-04-16T09:32:04.090Z,804.38
2018-04-16T09:33:04.160Z,810.00
2018-04-16T09:34:04.163Z,810.00
2018-04-16T09:35:04.203Z,815.63
2018-04-16T09:36:04.247Z,815.63
2018-04-16T09:37:04.289Z,821.25
2018-04-16T09:38:04.333Z,821.25
2018-04-16T09:39:04.372Z,815.63
2018-04-16T09:40:04.426Z,815.63
2018-04-16T09:41:04.556Z,804.38
2018-04-16T09:42:04.499Z,804.38
2018-04-16T09:43:04.542Z,804.38
2018-04-16T09:44:04.583Z,793.13
2018-04-16T09:45:04.625Z,787.50
2018-04-16T09:46:04.667Z,787.50
2018-04-16T09:47:04.708Z,798.75
2018-04-16T09:48:04.758Z,821.25
2018-04-16T09:49:04.793Z,838.13
2018-04-16T09:50:04.834Z,838.13
2018-04-16T09:51:04.876Z,826.88
2018-04-16T09:52:04.919Z,832.50
2018-04-16T09:53:04.965Z,843.75
2018-04-16T09:54:05.003Z,849.38
2018-04-16T09:55:05.043Z,860.63
2018-04-16T09:56:05.084Z,855.00
2018-04-16T09:57:05.127Z,860.63
2018-04-16T09:58:05.172Z,860.63
2018-04-16T09:59:05.209Z,849.38
2018-04-16T10:00:05.252Z,843.75
2018-04-16T10:01:05.294Z,843.75
2018-04-16T10:02:05.336Z,838.13
2018-04-16T10:03:05.377Z,832.50
2018-04-16T10:04:05.420Z,843.75
2018-04-16T10:05:05.465Z,838.13
2018-04-16T10:06:05.533Z,838.13
2018-04-16T10:07:05.548Z,838.13
2018-04-16T10:08:05.591Z,843.75
2018-04-16T10:09:05.630Z,843.75
2018-04-16T10:10:05.672Z,855.00
2018-04-16T10:11:05.714Z,849.38
2018-04-16T10:12:05.756Z,849.38
2018-04-16T10:13:05.798Z,860.63
2018-04-16T10:14:05.839Z,849.38
2018-04-16T10:15:05.880Z,849.38
2018-04-16T10:16:05.925Z,849.38
2018-04-16T10:17:05.967Z,843.75
2018-04-16T10:18:06.061Z,838.13
2018-04-16T10:19:06.049Z,832.50
2018-04-16T10:20:06.091Z,832.50
2018-04-16T10:21:06.133Z,832.50
2018-04-16T10:22:06.174Z,838.13
2018-04-16T10:23:06.218Z,843.75
2018-04-16T10:24:06.259Z,838.13
2018-04-16T10:25:06.299Z,843.75
2018-04-16T10:26:06.344Z,849.38
2018-04-16T10:27:06.383Z,860.63
2018-04-16T10:28:06.425Z,849.38
2018-04-16T10:29:06.467Z,849.38
2018-04-16T10:30:06.508Z,838.13
2018-04-16T10:31:06.554Z,832.50
2018-04-16T10:32:06.593Z,832.50
2018-04-16T10:33:06.633Z,821.25
2018-04-16T10:34:06.721Z,826.88
2018-04-16T10:35:06.718Z,832.50
2018-04-16T10:36:06.761Z,832.50
2018-04-16T10:37:06.803Z,832.50
2018-04-16T10:38:06.851Z,843.75
2018-04-16T10:39:06.887Z,849.38
2018-04-16T10:40:06.929Z,843.75
2018-04-16T10:41:07.010Z,838.13
2018-04-16T10:42:07.063Z,832.50
2018-04-16T10:43:07.053Z,832.50
2018-04-16T10:44:07.098Z,832.50
2018-04-16T10:45:07.145Z,832.50
2018-04-16T10:46:07.181Z,832.50
2018-04-16T10:47:07.229Z,843.75
2018-04-16T10:48:07.334Z,826.88
2018-04-16T10:49:07.309Z,815.63
2018-04-16T10:50:07.350Z,821.25
2018-04-16T10:51:07.392Z,810.00
2018-04-16T10:52:07.436Z,804.38
2018-04-16T10:53:07.478Z,798.75
2018-04-16T10:54:07.519Z,798.75
2018-04-16T10:55:07.569Z,793.13
2018-04-16T10:56:07.604Z,793.13
2018-04-16T10:57:07.646Z,804.38
2018-04-16T10:58:07.696Z,798.75
2018-04-16T10:59:07.735Z,793.13
2018-04-16T11:00:07.775Z,793.13
2018-04-16T11:01:07.818Z,781.88
2018-04-16T11:02:07.869Z,770.63
2018-04-16T11:03:07.908Z,759.38
2018-04-16T11:04:07.945Z,753.75
2018-04-16T11:05:07.989Z,753.75
2018-04-16T11:06:08.038Z,748.13
2018-04-16T11:07:08.071Z,748.13
2018-04-16T11:08:08.113Z,742.50
2018-04-16T11:09:08.160Z,742.50
2018-04-16T11:10:08.200Z,731.25
2018-04-16T11:11:08.242Z,725.63
2018-04-16T11:12:08.287Z,720.00
2018-04-16T11:13:08.356Z,725.63
2018-04-16T11:14:08.372Z,731.25
2018-04-16T11:15:08.414Z,742.50
2018-04-16T11:16:08.456Z,748.13
2018-04-16T11:17:08.498Z,742.50
2018-04-16T11:18:08.541Z,742.50
2018-04-16T11:19:08.598Z,742.50
2018-04-16T11:20:08.625Z,742.50
2018-04-16T11:21:08.670Z,742.50
2018-04-16T11:22:08.711Z,742.50
2018-04-16T11:23:08.755Z,742.50
2018-04-16T11:24:08.799Z,736.88
2018-04-16T11:25:08.840Z,736.88
2018-04-16T11:26:08.881Z,731.25
2018-04-16T11:27:08.925Z,720.00
2018-04-16T11:28:08.968Z,714.38
2018-04-16T11:29:09.008Z,714.38
2018-04-16T11:30:09.052Z,714.38
2018-04-16T11:31:09.094Z,708.75
2018-04-16T11:32:09.138Z,703.13
2018-04-16T11:33:09.182Z,697.50
2018-04-16T11:34:09.224Z,691.88
2018-04-16T11:35:09.264Z,686.25
2018-04-16T11:36:09.316Z,686.25
2018-04-16T11:37:09.356Z,691.88
2018-04-16T11:38:09.393Z,686.25
2018-04-16T11:39:09.447Z,686.25
2018-04-16T11:40:09.478Z,691.88
2018-04-16T11:41:09.521Z,691.88
2018-04-16T11:42:09.570Z,691.88
2018-04-16T11:43:09.607Z,691.88
2018-04-16T11:44:09.646Z,697.50
2018-04-16T11:45:09.691Z,686.25
2018-04-16T11:46:09.732Z,691.88
2018-04-16T11:47:09.773Z,697.50
2018-04-16T11:48:09.818Z,703.13
2018-04-16T11:49:09.860Z,708.75
2018-04-16T11:50:09.899Z,720.00
2018-04-16T11:51:09.943Z,731.25
2018-04-16T11:52:09.984Z,748.13
2018-04-16T11:53:10.032Z,753.75
2018-04-16T11:54:10.071Z,759.38
2018-04-16T11:55:10.112Z,765.00
2018-04-16T11:56:10.156Z,753.75
2018-04-16T11:57:10.196Z,731.25
2018-04-16T11:58:10.243Z,714.38
2018-04-16T11:59:10.288Z,691.88
2018-04-16T12:00:10.324Z,652.50
2018-04-16T12:01:10.368Z,635.63
2018-04-16T12:02:10.452Z,618.75
2018-04-16T12:03:10.452Z,613.13
2018-04-16T12:04:10.495Z,613.13
2018-04-16T12:05:10.542Z,624.38
2018-04-16T12:06:10.585Z,630.00
2018-04-16T12:07:10.622Z,652.50
2018-04-16T12:08:10.666Z,658.13
2018-04-16T12:09:10.709Z,669.38
2018-04-16T12:10:10.751Z,680.63
2018-04-16T12:11:10.807Z,720.00
2018-04-16T12:12:10.839Z,748.13
2018-04-16T12:13:10.879Z,731.25
2018-04-16T12:14:10.921Z,720.00
2018-04-16T12:15:10.961Z,714.38
2018-04-16T12:16:11.006Z,725.63
2018-04-16T12:17:11.050Z,720.00
2018-04-16T12:18:11.090Z,731.25
2018-04-16T12:19:11.133Z,736.88
2018-04-16T12:20:11.175Z,725.63
2018-04-16T12:21:11.218Z,708.75
2018-04-16T12:22:11.261Z,697.50
2018-04-16T12:23:11.303Z,697.50
2018-04-16T12:24:11.347Z,697.50
2018-04-16T12:25:11.391Z,703.13
2018-04-16T12:26:11.431Z,703.13
2018-04-16T12:27:11.477Z,708.75
2018-04-16T12:28:11.519Z,720.00
2018-04-16T12:29:11.562Z,720.00
2018-04-16T12:30:11.613Z,731.25
2018-04-16T12:31:11.646Z,720.00
2018-04-16T12:32:11.690Z,708.75
2018-04-16T12:33:11.740Z,703.13
2018-04-16T12:34:11.775Z,714.38
2018-04-16T12:35:11.818Z,725.63
2018-04-16T12:36:11.863Z,742.50
2018-04-16T12:37:11.908Z,765.00
2018-04-16T12:38:11.950Z,776.25
2018-04-16T12:39:12.044Z,781.88
2018-04-16T12:40:12.034Z,793.13
2018-04-16T12:41:12.080Z,798.75
2018-04-16T12:42:12.120Z,793.13
2018-04-16T12:43:12.167Z,781.88
2018-04-16T12:44:12.215Z,787.50
2018-04-16T12:45:12.253Z,793.13
2018-04-16T12:46:12.308Z,793.13
2018-04-16T12:47:12.334Z,793.13
2018-04-16T12:48:12.499Z,804.38