createdAt,value
2023-03-22T04:31:53.031Z,5.50
2023-03-22T04:34:27.064Z,5.40
2023-03-22T04:42:36.039Z,5.10
2023-03-22T04:45:29.162Z,4.90
2023-03-22T04:48:00.911Z,4.60
2023-03-22T04:50:28.271Z,4.40
2023-03-22T04:52:59.812Z,4.40
2023-03-22T04:55:27.541Z,4.30
2023-03-22T04:57:54.760Z,4.40
2023-03-22T05:00:24.219Z,4.20
2023-03-22T05:02:52.188Z,4.10
2023-03-22T05:05:32.913Z,4.20
2023-03-22T05:08:01.747Z,4.10
2023-03-22T05:10:28.804Z,4.20
2023-03-22T05:12:57.603Z,4.20
2023-03-22T05:15:28.646Z,4.30
2023-03-22T05:17:55.885Z,4.30
2023-03-22T05:28:03.236Z,3.90
2023-03-22T05:30:57.307Z,4.40
2023-03-22T05:33:39.206Z,4.40
2023-03-22T05:36:11.209Z,4.40
2023-03-22T05:38:49.789Z,4.60
2023-03-22T05:41:17.043Z,4.50
2023-03-22T05:43:43.991Z,4.70
2023-03-22T05:46:12.529Z,4.70
2023-03-22T05:48:51.987Z,4.80
2023-03-22T05:51:19.970Z,4.80
2023-03-22T05:53:51.673Z,5.00
2023-03-22T05:56:24.352Z,5.00
2023-03-22T05:58:55.082Z,5.10
2023-03-22T06:01:23.139Z,5.40
2023-03-22T06:04:20.981Z,5.60
2023-03-22T06:07:10.883Z,5.50
2023-03-22T06:09:49.479Z,5.60
2023-03-22T06:12:24.648Z,5.90
2023-03-22T06:15:12.546Z,6.10
2023-03-22T06:17:48.798Z,6.60
2023-03-22T06:20:20.939Z,6.90
2023-03-22T06:22:57.761Z,7.40
2023-03-22T06:33:11.024Z,9.20
2023-03-22T06:35:41.858Z,9.40
2023-03-22T06:38:12.122Z,9.80
2023-03-22T06:40:39.382Z,10.10
2023-03-22T06:43:07.394Z,10.50
2023-03-22T06:45:36.892Z,10.60
2023-03-22T06:48:05.363Z,10.60
2023-03-22T06:50:50.832Z,10.70
2023-03-22T07:06:11.359Z,10.70
2023-03-22T07:11:12.018Z,11.00
2023-03-22T07:13:39.062Z,11.30
2023-03-22T07:16:11.443Z,11.40
2023-03-22T07:18:46.488Z,11.90
2023-03-22T07:21:14.093Z,12.20
2023-03-22T07:23:43.176Z,12.60
2023-03-22T07:26:14.334Z,13.20
2023-03-22T07:28:44.849Z,13.50
2023-03-22T07:31:14.397Z,14.20
2023-03-22T07:36:33.557Z,16.20
2023-03-22T07:39:01.689Z,15.70
2023-03-22T07:41:32.905Z,16.10
2023-03-22T07:44:20.892Z,16.70
2023-03-22T07:47:00.758Z,16.80
2023-03-22T08:02:10.019Z,17.80
2023-03-22T08:04:42.403Z,18.00
2023-03-22T08:07:26.246Z,18.40
2023-03-22T08:09:53.681Z,18.70
2023-03-22T08:12:21.492Z,18.50
2023-03-22T08:19:56.353Z,18.40
2023-03-22T08:22:35.267Z,18.60
2023-03-22T08:25:25.390Z,18.50
2023-03-22T08:27:54.205Z,18.10
2023-03-22T08:30:22.345Z,17.80
2023-03-22T08:32:49.433Z,18.00
2023-03-22T08:35:16.610Z,18.30
2023-03-22T08:37:43.762Z,18.20
2023-03-22T08:40:11.728Z,18.30
2023-03-22T08:42:43.757Z,18.40
2023-03-22T08:45:11.118Z,18.70
2023-03-22T08:47:45.513Z,19.20
2023-03-22T08:50:13.157Z,18.90
2023-03-22T08:52:47.677Z,19.10
2023-03-22T09:59:52.737Z,22.40
2023-03-22T10:02:45.339Z,22.20
2023-03-22T10:05:45.485Z,22.10
2023-03-22T10:08:22.299Z,22.00
2023-03-22T10:10:51.929Z,21.60
2023-03-22T10:14:02.444Z,22.20
2023-03-22T10:16:33.458Z,22.90
2023-03-22T10:19:25.614Z,23.00
2023-03-22T10:21:55.621Z,22.60
2023-03-22T10:24:33.288Z,22.30
2023-03-22T10:27:01.042Z,22.20
2023-03-22T10:29:42.071Z,22.60
2023-03-22T10:32:57.011Z,23.00
2023-03-22T10:35:25.846Z,22.90
2023-03-22T10:37:55.190Z,22.50
2023-03-22T10:40:32.819Z,22.30
2023-03-22T10:43:06.117Z,22.10
2023-03-22T10:45:35.575Z,22.00
2023-03-22T10:48:13.787Z,22.00
2023-03-22T10:50:45.328Z,22.30
2023-03-22T10:53:24.036Z,22.30
2023-03-22T10:55:51.318Z,22.80
2023-03-22T10:58:23.540Z,23.30
2023-03-22T11:00:59.608Z,23.30
2023-03-22T11:03:43.027Z,22.40
2023-03-22T11:06:24.759Z,22.40
2023-03-22T11:08:59.984Z,22.70
2023-03-22T11:11:36.010Z,23.40
2023-03-22T11:14:15.907Z,23.80
2023-03-22T11:17:02.580Z,23.20
2023-03-22T11:19:37.785Z,23.50
2023-03-22T11:22:22.846Z,23.70
2023-03-22T11:24:51.735Z,24.00
2023-03-22T11:27:30.288Z,24.70
2023-03-22T11:30:28.793Z,24.70
2023-03-22T11:33:25.022Z,24.00
2023-03-22T11:36:03.442Z,23.10
2023-03-22T11:38:38.290Z,22.90
2023-03-22T11:41:23.784Z,23.10
2023-03-22T11:43:57.194Z,23.40
2023-03-22T11:46:25.368Z,23.60
2023-03-22T11:49:00.445Z,23.50
2023-03-22T11:51:39.476Z,23.60
2023-03-22T11:54:24.300Z,23.20
2023-03-22T11:56:51.517Z,23.70
2023-03-22T11:59:29.259Z,24.30
2023-03-22T12:02:16.301Z,24.60
2023-03-22T12:04:46.849Z,24.90
2023-03-22T12:07:20.939Z,24.00
2023-03-22T12:10:16.195Z,23.40
2023-03-22T12:12:53.666Z,23.20
2023-03-22T12:18:13.697Z,24.20
2023-03-22T12:20:56.293Z,24.80
2023-03-22T12:23:26.859Z,25.20
2023-03-22T12:26:02.795Z,24.60
2023-03-22T12:28:56.365Z,25.00
2023-03-22T12:31:39.433Z,25.10
2023-03-22T12:34:14.220Z,24.90
2023-03-22T12:36:49.989Z,25.40
2023-03-22T12:39:23.447Z,26.00
2023-03-22T12:41:54.104Z,26.10
2023-03-22T12:44:34.022Z,26.70
2023-03-22T12:47:34.294Z,27.10
2023-03-22T12:50:42.907Z,27.80
2023-03-22T12:53:19.112Z,28.20
2023-03-22T12:55:47.502Z,28.70
2023-03-22T12:58:23.425Z,28.50
2023-03-22T13:01:11.203Z,28.60
2023-03-22T13:03:46.398Z,28.70
2023-03-22T13:06:44.050Z,28.10
2023-03-22T13:09:17.476Z,27.00
2023-03-22T13:12:17.592Z,26.10
2023-03-22T13:14:50.680Z,25.40
2023-03-22T13:17:23.767Z,24.70
2023-03-22T13:20:06.747Z,25.00
2023-03-22T13:22:36.457Z,25.60
2023-03-22T13:25:13.243Z,25.60
2023-03-22T13:27:46.287Z,26.10
2023-03-22T13:30:26.948Z,25.60
2023-03-22T13:33:03.500Z,25.70
2023-03-22T13:35:54.278Z,25.50
2023-03-22T13:38:25.932Z,25.40
2023-03-22T13:41:02.867Z,25.50
