createdAt,value
2017-10-10T00:00:13.807Z,99.90
2017-10-10T00:02:41.668Z,99.90
2017-10-10T00:05:09.254Z,99.90
2017-10-10T00:07:36.893Z,99.90
2017-10-10T00:10:04.490Z,99.90
2017-10-10T00:12:32.845Z,99.90
2017-10-10T00:15:00.449Z,99.90
2017-10-10T00:17:28.114Z,99.90
2017-10-10T00:19:56.020Z,99.90
2017-10-10T00:22:23.602Z,99.90
2017-10-10T00:24:51.175Z,99.90
2017-10-10T00:27:19.563Z,99.90
2017-10-10T00:29:47.939Z,99.90
2017-10-10T00:32:15.555Z,99.90
2017-10-10T00:34:43.134Z,99.90
2017-10-10T00:37:11.099Z,99.90
2017-10-10T00:39:38.678Z,99.90
2017-10-10T00:42:07.026Z,99.90
2017-10-10T00:44:34.666Z,99.90
2017-10-10T00:47:02.420Z,99.90
2017-10-10T00:49:30.267Z,99.90
2017-10-10T00:51:57.854Z,99.90
2017-10-10T00:54:25.414Z,99.90
2017-10-10T00:56:53.004Z,99.90
2017-10-10T00:59:20.568Z,99.90
2017-10-10T01:01:48.402Z,99.90
2017-10-10T01:04:15.991Z,99.90
2017-10-10T01:06:43.589Z,99.90
2017-10-10T01:09:11.202Z,99.90
2017-10-10T01:11:38.789Z,99.90
2017-10-10T01:14:07.168Z,99.90
2017-10-10T01:16:35.583Z,99.90
2017-10-10T01:19:03.438Z,99.90
2017-10-10T01:21:31.016Z,99.90
2017-10-10T01:23:58.593Z,99.90
2017-10-10T01:26:26.186Z,99.90
2017-10-10T01:28:53.758Z,99.90
2017-10-10T01:31:22.120Z,99.90
2017-10-10T01:33:49.682Z,99.90
2017-10-10T01:36:17.525Z,99.90
2017-10-10T01:38:45.096Z,99.90
2017-10-10T01:41:12.673Z,99.90
2017-10-10T01:43:41.023Z,99.90
2017-10-10T01:46:08.594Z,99.90
2017-10-10T01:48:36.199Z,99.90
2017-10-10T01:51:03.770Z,99.90
2017-10-10T01:53:31.601Z,99.90
2017-10-10T01:55:59.938Z,99.90
2017-10-10T01:58:27.514Z,99.90
2017-10-10T02:00:55.097Z,99.90
2017-10-10T02:03:23.494Z,99.90
2017-10-10T02:05:51.099Z,99.90
2017-10-10T02:08:18.690Z,99.90
2017-10-10T02:10:47.435Z,99.90
2017-10-10T02:13:15.038Z,99.90
2017-10-10T02:15:43.380Z,99.90
2017-10-10T02:18:10.986Z,99.90
2017-10-10T02:20:39.335Z,99.90
2017-10-10T02:23:06.949Z,99.90
2017-10-10T02:25:34.536Z,99.90
2017-10-10T02:28:02.406Z,99.90
2017-10-10T02:30:29.987Z,99.90
2017-10-10T02:32:58.329Z,99.90
2017-10-10T02:35:25.926Z,99.90
2017-10-10T02:37:54.286Z,99.90
2017-10-10T02:40:22.123Z,99.90
2017-10-10T02:42:49.703Z,99.90
2017-10-10T02:45:17.306Z,99.90
2017-10-10T02:47:45.754Z,99.90
2017-10-10T02:50:13.322Z,99.90
2017-10-10T02:52:40.923Z,99.90
2017-10-10T02:55:08.506Z,99.90
2017-10-10T02:57:37.329Z,99.90
2017-10-10T03:00:04.915Z,99.90
2017-10-10T03:02:33.258Z,99.90
2017-10-10T03:05:00.847Z,99.90
2017-10-10T03:07:29.211Z,99.90
2017-10-10T03:09:56.808Z,99.90
2017-10-10T03:12:24.387Z,99.90
2017-10-10T03:14:52.362Z,99.90
2017-10-10T03:17:20.826Z,99.90
2017-10-10T03:19:48.418Z,99.90
2017-10-10T03:22:16.097Z,99.90
2017-10-10T03:24:43.686Z,99.90
2017-10-10T03:27:11.279Z,99.90
2017-10-10T03:29:38.850Z,99.90
2017-10-10T03:32:06.710Z,99.90
2017-10-10T03:34:34.289Z,99.90
2017-10-10T03:37:01.882Z,99.90
2017-10-10T03:39:30.251Z,99.90
2017-10-10T03:41:58.588Z,99.90
2017-10-10T03:44:26.227Z,99.90
2017-10-10T03:46:53.840Z,99.90
2017-10-10T03:49:21.704Z,99.90
2017-10-10T03:51:50.062Z,99.90
2017-10-10T03:54:17.653Z,99.90
2017-10-10T03:56:45.254Z,99.90
2017-10-10T03:59:12.829Z,99.90
2017-10-10T04:01:40.432Z,99.90
2017-10-10T04:04:08.867Z,99.90
2017-10-10T04:06:36.857Z,99.90
2017-10-10T04:09:04.456Z,99.90
2017-10-10T04:11:32.053Z,99.90
2017-10-10T04:13:59.666Z,99.90
2017-10-10T04:16:28.005Z,99.90
2017-10-10T04:18:55.598Z,99.90
2017-10-10T04:21:23.956Z,99.90
2017-10-10T04:23:51.812Z,99.90
2017-10-10T04:26:19.383Z,99.90
2017-10-10T04:28:46.963Z,99.90
2017-10-10T04:31:15.346Z,99.90
2017-10-10T04:33:43.723Z,99.90
2017-10-10T04:36:12.363Z,99.90
2017-10-10T04:38:39.938Z,99.90
2017-10-10T04:41:07.509Z,99.90
2017-10-10T04:43:35.097Z,99.90
2017-10-10T04:46:02.733Z,99.90
2017-10-10T04:48:31.335Z,99.90
2017-10-10T04:50:58.914Z,99.90
2017-10-10T04:53:26.530Z,99.90
2017-10-10T04:55:54.195Z,99.90
2017-10-10T04:58:21.762Z,99.90
2017-10-10T05:00:50.130Z,99.90
2017-10-10T05:03:17.728Z,99.90
2017-10-10T05:05:45.635Z,99.90
2017-10-10T05:08:13.210Z,99.90
2017-10-10T05:10:40.785Z,99.90
2017-10-10T05:13:09.181Z,99.90
2017-10-10T05:15:37.687Z,99.90
2017-10-10T05:18:05.294Z,99.90
2017-10-10T05:20:32.872Z,99.90
2017-10-10T05:23:01.512Z,99.90
2017-10-10T05:25:29.287Z,99.90
2017-10-10T05:27:56.868Z,99.90
2017-10-10T05:30:25.263Z,99.90
2017-10-10T05:32:53.627Z,99.90
2017-10-10T05:35:22.007Z,99.90
2017-10-10T05:37:50.431Z,99.90
2017-10-10T05:40:18.314Z,99.90
2017-10-10T05:42:45.893Z,99.90
2017-10-10T05:45:13.462Z,99.90
2017-10-10T05:47:41.072Z,99.90
2017-10-10T05:50:08.660Z,99.90
2017-10-10T05:52:36.270Z,99.90
2017-10-10T05:55:03.894Z,99.90
2017-10-10T05:57:31.731Z,99.90
2017-10-10T05:59:59.302Z,99.90
2017-10-10T06:02:26.915Z,99.90
2017-10-10T06:04:54.624Z,99.90
2017-10-10T06:07:22.214Z,99.90
2017-10-10T06:09:49.812Z,99.90
2017-10-10T06:12:17.415Z,99.90
2017-10-10T06:14:45.402Z,99.90
2017-10-10T06:17:13.751Z,99.90
2017-10-10T06:19:41.329Z,99.90
2017-10-10T06:22:08.938Z,99.90
2017-10-10T06:24:36.519Z,99.90
2017-10-10T06:27:04.123Z,99.90
2017-10-10T06:29:32.490Z,99.90
2017-10-10T06:32:00.342Z,99.90
2017-10-10T06:34:27.934Z,99.90
2017-10-10T06:36:56.299Z,99.90
2017-10-10T06:39:23.901Z,99.90
2017-10-10T06:41:51.483Z,99.90
2017-10-10T06:44:19.118Z,99.90
2017-10-10T06:46:46.730Z,99.90
2017-10-10T06:49:14.581Z,99.90
2017-10-10T06:51:42.170Z,99.90
2017-10-10T06:54:09.757Z,99.90
2017-10-10T06:56:37.366Z,99.90
2017-10-10T06:59:04.939Z,99.90
2017-10-10T07:01:32.558Z,99.90
2017-10-10T07:04:00.380Z,99.90
2017-10-10T07:06:29.024Z,99.90
2017-10-10T07:08:57.358Z,99.90
2017-10-10T07:11:25.290Z,99.90
2017-10-10T07:13:53.005Z,99.90
2017-10-10T07:16:20.594Z,99.90
2017-10-10T07:18:48.189Z,99.90
2017-10-10T07:21:16.543Z,99.90
2017-10-10T07:23:44.418Z,99.90
2017-10-10T07:26:11.995Z,99.90
2017-10-10T07:28:40.346Z,99.90
2017-10-10T07:31:07.958Z,99.90
2017-10-10T07:33:35.552Z,99.90
2017-10-10T07:36:03.166Z,99.90
2017-10-10T07:38:30.755Z,99.90
2017-10-10T07:40:58.752Z,99.90
2017-10-10T07:43:26.332Z,99.90
2017-10-10T07:45:54.772Z,99.90
2017-10-10T07:48:22.442Z,99.90
2017-10-10T07:50:50.078Z,99.90
2017-10-10T07:53:17.762Z,99.90
2017-10-10T07:55:45.419Z,99.90
2017-10-10T07:58:13.286Z,99.90
2017-10-10T08:00:40.874Z,99.90
2017-10-10T08:03:08.452Z,99.90
2017-10-10T08:05:36.809Z,99.90
2017-10-10T08:08:04.434Z,99.90
2017-10-10T08:10:32.199Z,99.90
2017-10-10T08:12:59.868Z,99.90
2017-10-10T08:15:27.839Z,99.90
2017-10-10T08:17:55.615Z,99.90
2017-10-10T08:20:23.196Z,99.90
2017-10-10T08:22:50.832Z,99.90
2017-10-10T08:25:18.437Z,99.90
2017-10-10T08:27:46.823Z,99.90
2017-10-10T08:30:14.416Z,99.90
2017-10-10T08:32:42.390Z,99.90
2017-10-10T08:35:10.002Z,99.90
2017-10-10T08:37:38.376Z,99.90
2017-10-10T08:40:06.890Z,99.90
2017-10-10T08:42:34.474Z,99.90
2017-10-10T08:45:02.100Z,99.90
2017-10-10T08:47:29.738Z,99.90
2017-10-10T08:49:58.402Z,99.90
2017-10-10T08:52:26.075Z,99.90
2017-10-10T08:54:54.467Z,99.90
2017-10-10T08:57:22.889Z,99.90
2017-10-10T08:59:50.535Z,99.90
2017-10-10T09:02:18.232Z,99.90
2017-10-10T09:04:45.818Z,99.90
2017-10-10T09:07:14.468Z,99.90
2017-10-10T09:09:42.083Z,99.90
2017-10-10T09:12:09.670Z,99.90
2017-10-10T09:14:38.054Z,99.90
2017-10-10T09:17:05.672Z,99.90
2017-10-10T09:19:33.707Z,99.90
2017-10-10T09:22:01.507Z,99.90
2017-10-10T09:24:29.099Z,99.90
2017-10-10T09:26:56.709Z,99.90
2017-10-10T09:29:24.320Z,99.90
2017-10-10T09:31:51.926Z,99.90
2017-10-10T09:34:19.505Z,99.90
2017-10-10T09:36:48.146Z,99.90
2017-10-10T09:39:15.731Z,99.90
2017-10-10T09:41:44.256Z,99.90
2017-10-10T09:44:13.140Z,99.90
2017-10-10T09:46:40.727Z,99.90
2017-10-10T09:49:08.432Z,99.90
2017-10-10T09:51:36.801Z,99.90
2017-10-10T09:54:04.739Z,99.90
2017-10-10T09:56:32.369Z,99.90
2017-10-10T09:58:59.968Z,99.90
2017-10-10T10:01:27.755Z,99.90
2017-10-10T10:03:55.339Z,99.90
2017-10-10T10:06:22.949Z,99.90
2017-10-10T10:08:50.520Z,99.90
2017-10-10T10:11:18.508Z,99.90
2017-10-10T10:13:46.101Z,99.90
2017-10-10T10:16:13.690Z,99.90
2017-10-10T10:18:41.483Z,99.90
2017-10-10T10:21:09.072Z,99.90
2017-10-10T10:23:36.685Z,99.90
2017-10-10T10:26:04.266Z,99.90
2017-10-10T10:28:32.191Z,99.90
2017-10-10T10:30:59.779Z,99.90
2017-10-10T10:33:27.357Z,99.90
2017-10-10T10:35:54.976Z,99.90
2017-10-10T10:38:22.827Z,99.90
2017-10-10T10:40:50.466Z,99.90
2017-10-10T10:43:18.069Z,99.90
2017-10-10T10:45:45.979Z,99.90
2017-10-10T10:48:14.394Z,99.90
2017-10-10T10:50:41.975Z,99.90
2017-10-10T10:53:10.351Z,99.90
2017-10-10T10:55:37.943Z,99.90
2017-10-10T10:58:05.673Z,99.90
2017-10-10T11:00:33.255Z,99.90
2017-10-10T11:03:01.207Z,99.90
2017-10-10T11:05:28.813Z,99.90
2017-10-10T11:07:57.147Z,99.90
2017-10-10T11:10:24.765Z,99.90
2017-10-10T11:12:52.441Z,99.90
2017-10-10T11:15:20.035Z,99.90
2017-10-10T11:17:47.652Z,99.90
2017-10-10T11:20:15.978Z,99.90
2017-10-10T11:22:43.641Z,99.90
2017-10-10T11:25:11.284Z,99.90
2017-10-10T11:27:38.902Z,99.90
2017-10-10T11:30:06.582Z,99.90
2017-10-10T11:32:34.194Z,99.90
2017-10-10T11:35:02.587Z,99.90
2017-10-10T11:37:30.573Z,99.90
2017-10-10T11:39:58.964Z,99.90
2017-10-10T11:42:26.915Z,99.90
2017-10-10T11:44:54.564Z,99.90
2017-10-10T11:47:23.074Z,99.90
2017-10-10T11:49:50.776Z,99.90
2017-10-10T11:52:18.372Z,99.30
2017-10-10T11:54:47.089Z,98.60
2017-10-10T11:57:14.684Z,98.60
2017-10-10T11:59:42.314Z,98.20
2017-10-10T12:02:09.924Z,98.50
2017-10-10T12:04:38.282Z,98.90
2017-10-10T12:07:06.564Z,98.90
2017-10-10T12:09:35.779Z,99.40
2017-10-10T12:12:04.450Z,99.70
2017-10-10T12:14:32.096Z,99.70
2017-10-10T12:16:59.709Z,99.90
2017-10-10T12:19:28.102Z,99.90
2017-10-10T12:21:55.715Z,99.90
2017-10-10T12:24:23.463Z,99.90
2017-10-10T12:26:51.087Z,99.90
2017-10-10T12:29:19.048Z,99.90
2017-10-10T12:31:46.650Z,99.80
2017-10-10T12:34:14.295Z,99.70
2017-10-10T12:36:41.940Z,98.60
2017-10-10T12:39:09.524Z,97.70
2017-10-10T12:41:37.137Z,97.80
2017-10-10T12:44:05.491Z,99.40
2017-10-10T12:46:33.415Z,99.40
2017-10-10T12:49:01.026Z,98.90
2017-10-10T12:51:29.391Z,99.90
2017-10-10T12:53:57.023Z,99.90
2017-10-10T12:56:24.615Z,99.90
2017-10-10T12:58:52.243Z,99.80
2017-10-10T13:01:19.854Z,99.90
2017-10-10T13:03:48.780Z,99.90
2017-10-10T13:06:16.484Z,99.90
2017-10-10T13:08:44.110Z,99.90
2017-10-10T13:11:11.738Z,99.90
2017-10-10T13:13:39.339Z,99.90
2017-10-10T13:16:06.939Z,99.90
2017-10-10T13:18:35.312Z,99.90
2017-10-10T13:21:03.273Z,99.90
2017-10-10T13:23:30.866Z,99.90
2017-10-10T13:25:58.439Z,99.70
2017-10-10T13:28:26.052Z,99.00
2017-10-10T13:30:53.602Z,96.40
2017-10-10T13:33:21.209Z,92.50
2017-10-10T13:35:48.808Z,92.10
2017-10-10T13:38:16.388Z,90.80
2017-10-10T13:40:43.974Z,88.20
2017-10-10T13:43:12.336Z,83.00
2017-10-10T13:45:40.999Z,86.60
2017-10-10T13:48:08.804Z,85.90
2017-10-10T13:50:37.131Z,84.20
2017-10-10T13:53:04.760Z,84.10
2017-10-10T13:55:32.351Z,85.10
2017-10-10T13:58:00.255Z,88.80
2017-10-10T14:00:28.743Z,92.60
2017-10-10T14:02:57.159Z,93.50
2017-10-10T14:05:24.822Z,93.50
2017-10-10T14:07:52.416Z,94.00
2017-10-10T14:10:20.469Z,95.40
2017-10-10T14:12:48.035Z,96.00
2017-10-10T14:15:15.607Z,96.50
2017-10-10T14:17:43.242Z,96.20
2017-10-10T14:20:10.817Z,96.00
2017-10-10T14:22:38.424Z,95.40
2017-10-10T14:25:06.072Z,95.20
2017-10-10T14:27:34.702Z,95.30
2017-10-10T14:30:02.288Z,95.20
2017-10-10T14:32:29.855Z,95.10
2017-10-10T14:34:57.473Z,95.90
2017-10-10T14:37:25.129Z,96.60
2017-10-10T14:39:52.732Z,97.10
2017-10-10T14:42:20.291Z,97.40
2017-10-10T14:44:48.245Z,97.50
2017-10-10T14:47:15.834Z,97.40
2017-10-10T14:49:44.211Z,97.90
2017-10-10T14:52:12.589Z,98.20
2017-10-10T14:54:40.168Z,97.80
2017-10-10T14:57:08.571Z,98.40
2017-10-10T14:59:36.188Z,98.40
2017-10-10T15:02:04.842Z,99.20
2017-10-10T15:04:32.438Z,99.00
2017-10-10T15:07:00.057Z,98.60
2017-10-10T15:09:27.673Z,98.40
2017-10-10T15:11:55.276Z,99.30
2017-10-10T15:14:22.881Z,99.00
2017-10-10T15:16:50.491Z,99.00
2017-10-10T15:19:18.425Z,99.50
2017-10-10T15:21:46.014Z,99.40
2017-10-10T15:24:13.654Z,99.10
2017-10-10T15:26:41.327Z,99.20
2017-10-10T15:29:08.923Z,99.10
2017-10-10T15:31:36.858Z,98.90
2017-10-10T15:34:04.457Z,98.80
2017-10-10T15:36:32.027Z,98.90
2017-10-10T15:38:59.642Z,98.70
2017-10-10T15:41:27.284Z,98.90
2017-10-10T15:43:54.916Z,98.80
2017-10-10T15:46:23.262Z,99.20
2017-10-10T15:48:51.097Z,99.20
2017-10-10T15:51:18.709Z,99.50
2017-10-10T15:53:46.483Z,99.80
2017-10-10T15:56:14.087Z,99.30
2017-10-10T15:58:41.723Z,99.60
2017-10-10T16:01:09.636Z,99.90
2017-10-10T16:03:37.225Z,99.90
2017-10-10T16:06:04.809Z,99.90
2017-10-10T16:08:33.195Z,99.90
2017-10-10T16:11:00.766Z,99.90
2017-10-10T16:13:28.985Z,99.90
2017-10-10T16:15:56.583Z,99.90
2017-10-10T16:18:24.165Z,99.90
2017-10-10T16:20:51.796Z,99.90
2017-10-10T16:23:19.355Z,99.90
2017-10-10T16:25:46.937Z,99.90
2017-10-10T16:28:14.564Z,99.90
2017-10-10T16:30:43.238Z,99.90
2017-10-10T16:33:10.819Z,99.90
2017-10-10T16:35:39.173Z,99.90
2017-10-10T16:38:07.582Z,99.90
2017-10-10T16:40:35.179Z,99.90
2017-10-10T16:43:02.802Z,99.90
2017-10-10T16:45:31.162Z,99.90
2017-10-10T16:47:59.811Z,99.90
2017-10-10T16:50:29.040Z,99.90
2017-10-10T16:52:56.639Z,99.90
2017-10-10T16:55:24.399Z,99.90
2017-10-10T16:57:52.042Z,99.90
2017-10-10T17:00:20.402Z,99.90
2017-10-10T17:02:48.009Z,99.90
2017-10-10T17:05:16.002Z,99.90
2017-10-10T17:07:43.617Z,99.90
2017-10-10T17:10:11.208Z,99.90
2017-10-10T17:12:38.820Z,99.90
2017-10-10T17:15:07.301Z,99.90
2017-10-10T17:17:35.721Z,99.90
2017-10-10T17:20:03.377Z,99.90
2017-10-10T17:22:31.288Z,99.90
2017-10-10T17:24:58.888Z,99.90
2017-10-10T17:27:26.469Z,99.90
2017-10-10T17:29:54.091Z,99.90
2017-10-10T17:32:22.466Z,99.90
2017-10-10T17:34:50.890Z,99.90
2017-10-10T17:37:18.504Z,99.90
2017-10-10T17:39:47.435Z,99.90
2017-10-10T17:42:15.042Z,99.90
2017-10-10T17:44:42.612Z,99.90
2017-10-10T17:47:10.999Z,99.90
2017-10-10T17:49:39.441Z,99.90
2017-10-10T17:52:07.060Z,99.90
2017-10-10T17:54:34.694Z,99.90
2017-10-10T17:57:03.328Z,99.90
2017-10-10T17:59:30.966Z,99.90
2017-10-10T18:01:58.552Z,99.90
2017-10-10T18:04:26.157Z,99.90
2017-10-10T18:06:54.527Z,99.90
2017-10-10T18:09:22.228Z,99.90
2017-10-10T18:11:49.782Z,99.90
2017-10-10T18:14:17.886Z,99.90
2017-10-10T18:16:45.525Z,99.90
2017-10-10T18:19:13.204Z,99.90
2017-10-10T18:21:41.676Z,99.90
2017-10-10T18:24:09.290Z,99.90
2017-10-10T18:26:37.773Z,99.90
2017-10-10T18:29:06.214Z,99.90
2017-10-10T18:31:33.869Z,99.90
2017-10-10T18:34:01.484Z,99.90
2017-10-10T18:36:30.154Z,99.90
2017-10-10T18:38:58.531Z,99.90
2017-10-10T18:41:27.011Z,99.90
2017-10-10T18:43:55.061Z,99.90
2017-10-10T18:46:22.780Z,99.90
2017-10-10T18:48:50.413Z,99.90
2017-10-10T18:51:18.846Z,99.90
2017-10-10T18:53:47.633Z,99.90
2017-10-10T18:56:16.444Z,99.90
2017-10-10T18:58:44.861Z,99.90
2017-10-10T19:01:13.270Z,99.90
2017-10-10T19:03:40.870Z,99.90
2017-10-10T19:06:08.584Z,99.90
2017-10-10T19:08:37.213Z,99.90
2017-10-10T19:11:05.362Z,99.90
2017-10-10T19:13:32.954Z,99.90
2017-10-10T19:16:00.558Z,99.90
2017-10-10T19:18:28.238Z,99.90
2017-10-10T19:20:55.864Z,99.90
2017-10-10T19:23:24.574Z,99.90
2017-10-10T19:25:52.199Z,99.90
2017-10-10T19:28:20.586Z,99.90
2017-10-10T19:30:48.270Z,99.90
2017-10-10T19:33:15.904Z,99.90
2017-10-10T19:35:44.302Z,99.90
2017-10-10T19:38:11.992Z,99.90
2017-10-10T19:40:39.630Z,99.90
2017-10-10T19:43:07.274Z,99.90
2017-10-10T19:45:35.217Z,99.90
2017-10-10T19:48:02.827Z,99.90
2017-10-10T19:50:30.856Z,99.90
2017-10-10T19:52:59.373Z,99.90
2017-10-10T19:55:27.044Z,99.90
2017-10-10T19:57:54.908Z,99.90
2017-10-10T20:00:22.624Z,99.90
2017-10-10T20:02:50.582Z,99.90
2017-10-10T20:05:18.242Z,99.90
2017-10-10T20:07:45.960Z,99.90
2017-10-10T20:10:13.679Z,99.90
2017-10-10T20:12:42.104Z,99.90
2017-10-10T20:15:10.989Z,99.90
2017-10-10T20:17:38.647Z,99.90
2017-10-10T20:20:06.415Z,99.90
2017-10-10T20:22:34.121Z,99.90
2017-10-10T20:25:01.765Z,99.90
2017-10-10T20:27:29.821Z,99.90
2017-10-10T20:29:57.468Z,99.90
2017-10-10T20:32:25.075Z,99.90
2017-10-10T20:34:53.542Z,99.90
2017-10-10T20:37:21.243Z,99.90
2017-10-10T20:39:48.917Z,99.90
2017-10-10T20:42:16.588Z,99.90
2017-10-10T20:44:44.822Z,99.90
2017-10-10T20:47:12.492Z,99.90
2017-10-10T20:49:40.116Z,99.90
2017-10-10T20:52:07.748Z,99.90
2017-10-10T20:54:35.418Z,99.90
2017-10-10T20:57:03.008Z,99.90
2017-10-10T20:59:30.662Z,99.90
2017-10-10T21:01:58.580Z,99.90
2017-10-10T21:04:27.050Z,99.90
2017-10-10T21:06:55.583Z,99.90
2017-10-10T21:09:23.184Z,99.90
2017-10-10T21:11:51.084Z,99.90
2017-10-10T21:14:19.113Z,99.90
2017-10-10T21:16:46.761Z,99.90
2017-10-10T21:19:14.365Z,99.90
2017-10-10T21:21:41.989Z,99.90
2017-10-10T21:24:09.658Z,99.90
2017-10-10T21:26:38.038Z,99.90
2017-10-10T21:29:05.664Z,99.90
2017-10-10T21:31:33.557Z,99.90
2017-10-10T21:34:01.175Z,99.90
2017-10-10T21:36:28.785Z,99.90
2017-10-10T21:38:57.155Z,99.90
2017-10-10T21:41:24.765Z,99.90
2017-10-10T21:43:52.392Z,99.90
2017-10-10T21:46:20.941Z,99.90
2017-10-10T21:48:48.834Z,99.90
2017-10-10T21:51:16.442Z,99.90
2017-10-10T21:53:44.057Z,99.90
2017-10-10T21:56:12.527Z,99.90
2017-10-10T21:58:40.162Z,99.90
2017-10-10T22:01:07.820Z,99.90
2017-10-10T22:03:35.463Z,99.90
2017-10-10T22:06:03.510Z,99.90
2017-10-10T22:08:31.112Z,99.90
2017-10-10T22:10:58.725Z,99.90
2017-10-10T22:13:27.108Z,99.90
2017-10-10T22:15:54.739Z,99.90
2017-10-10T22:18:22.405Z,99.90
2017-10-10T22:20:49.990Z,99.90
2017-10-10T22:23:17.949Z,99.90
2017-10-10T22:25:46.361Z,99.90
2017-10-10T22:28:14.028Z,99.90
2017-10-10T22:30:41.657Z,99.90
2017-10-10T22:33:10.012Z,99.90
2017-10-10T22:35:37.604Z,99.90
2017-10-10T22:38:05.223Z,99.90
2017-10-10T22:40:34.596Z,99.90
2017-10-10T22:43:02.207Z,99.90
2017-10-10T22:45:30.557Z,99.90
2017-10-10T22:47:58.168Z,99.90
2017-10-10T22:50:25.772Z,99.90
2017-10-10T22:52:53.509Z,99.90
2017-10-10T22:55:21.108Z,99.90
2017-10-10T22:57:48.963Z,99.90
2017-10-10T23:00:16.603Z,99.90
2017-10-10T23:02:44.210Z,99.90
2017-10-10T23:05:12.581Z,99.90
2017-10-10T23:07:40.180Z,99.90
2017-10-10T23:10:07.849Z,99.90
2017-10-10T23:12:35.436Z,99.90
2017-10-10T23:15:03.279Z,99.90
2017-10-10T23:17:30.922Z,99.90
2017-10-10T23:19:58.627Z,99.90
2017-10-10T23:22:26.224Z,99.90
2017-10-10T23:24:54.562Z,99.90
2017-10-10T23:27:22.175Z,99.90
2017-10-10T23:29:49.774Z,99.90
2017-10-10T23:32:17.647Z,99.90
2017-10-10T23:34:45.245Z,99.90
2017-10-10T23:37:13.647Z,99.90
2017-10-10T23:39:41.405Z,99.90
2017-10-10T23:42:08.998Z,99.90
2017-10-10T23:44:36.611Z,99.90
2017-10-10T23:47:04.939Z,99.90
2017-10-10T23:49:32.947Z,99.90
2017-10-10T23:52:00.532Z,99.90
2017-10-10T23:54:28.116Z,99.90
2017-10-10T23:56:55.716Z,99.90
2017-10-10T23:59:23.583Z,99.90
