createdAt,value
2018-12-20T00:00:35.897Z,34.80
2018-12-20T00:01:35.863Z,36.60
2018-12-20T00:02:36.869Z,36.80
2018-12-20T00:03:35.957Z,36.70
2018-12-20T00:04:35.838Z,33.80
2018-12-20T00:05:35.833Z,34.80
2018-12-20T00:06:35.858Z,34.60
2018-12-20T00:07:38.382Z,35.90
2018-12-20T00:08:36.391Z,37.30
2018-12-20T00:09:35.804Z,35.00
2018-12-20T00:10:35.794Z,36.30
2018-12-20T00:11:35.765Z,38.80
2018-12-20T00:12:35.787Z,37.40
2018-12-20T00:13:35.810Z,36.10
2018-12-20T00:14:35.717Z,38.10
2018-12-20T00:15:35.779Z,35.30
2018-12-20T00:16:35.704Z,37.00
2018-12-20T00:17:35.677Z,35.60
2018-12-20T00:18:35.685Z,36.00
2018-12-20T00:19:35.850Z,35.50
2018-12-20T00:20:35.752Z,35.90
2018-12-20T00:21:35.688Z,38.80
2018-12-20T00:22:35.637Z,38.70
2018-12-20T00:23:35.852Z,36.70
2018-12-20T00:24:39.462Z,37.10
2018-12-20T00:25:35.624Z,35.90
2018-12-20T00:26:35.662Z,36.50
2018-12-20T00:27:35.592Z,37.80
2018-12-20T00:28:35.560Z,35.80
2018-12-20T00:29:35.572Z,36.50
2018-12-20T00:30:35.574Z,38.20
2018-12-20T00:31:35.555Z,35.10
2018-12-20T00:32:35.520Z,37.10
2018-12-20T00:33:35.591Z,37.50
2018-12-20T00:34:35.524Z,38.50
2018-12-20T00:35:35.796Z,37.60
2018-12-20T00:36:36.373Z,38.40
2018-12-20T00:37:35.532Z,36.30
2018-12-20T00:38:35.698Z,35.30
2018-12-20T00:39:35.523Z,40.80
2018-12-20T00:40:35.439Z,39.10
2018-12-20T00:41:35.427Z,39.40
2018-12-20T00:42:35.517Z,37.10
2018-12-20T00:43:35.496Z,37.40
2018-12-20T00:44:37.545Z,36.90
2018-12-20T00:45:35.550Z,36.80
2018-12-20T00:46:35.373Z,39.10
2018-12-20T00:47:35.509Z,38.40
2018-12-20T00:48:35.345Z,37.30
2018-12-20T00:49:35.364Z,39.10
2018-12-20T00:50:35.366Z,39.30
2018-12-20T00:51:35.381Z,37.20
2018-12-20T00:52:35.331Z,39.20
2018-12-20T00:53:35.309Z,36.80
2018-12-20T00:54:35.485Z,37.70
2018-12-20T00:55:35.273Z,36.20
2018-12-20T00:56:35.264Z,37.50
2018-12-20T00:57:35.255Z,36.10
2018-12-20T00:58:35.303Z,40.30
2018-12-20T00:59:35.248Z,36.50
2018-12-20T01:00:35.227Z,37.00
2018-12-20T01:01:35.329Z,37.80
2018-12-20T01:02:35.205Z,37.50
2018-12-20T01:03:35.257Z,42.00
2018-12-20T01:04:35.186Z,39.30
2018-12-20T01:05:35.267Z,39.20
2018-12-20T01:06:35.220Z,42.70
2018-12-20T01:07:35.320Z,38.50
2018-12-20T01:08:35.263Z,37.80
2018-12-20T01:09:35.167Z,38.90
2018-12-20T01:10:35.155Z,39.00
2018-12-20T01:11:35.135Z,37.60
2018-12-20T01:12:35.206Z,39.30
2018-12-20T01:13:35.114Z,39.00
2018-12-20T01:14:35.139Z,36.90
2018-12-20T01:15:35.065Z,40.10
2018-12-20T01:16:35.085Z,38.60
2018-12-20T01:17:35.085Z,41.60
2018-12-20T01:18:35.031Z,39.20
2018-12-20T01:19:35.059Z,43.10
2018-12-20T01:20:35.061Z,40.10
2018-12-20T01:21:35.043Z,38.70
2018-12-20T01:22:35.146Z,38.30
2018-12-20T01:23:35.005Z,40.90
2018-12-20T01:24:35.208Z,39.10
2018-12-20T01:25:34.991Z,41.00
2018-12-20T01:26:36.354Z,41.60
2018-12-20T01:27:35.154Z,38.50
2018-12-20T01:28:34.923Z,41.40
2018-12-20T01:29:34.929Z,41.40
2018-12-20T01:30:34.901Z,39.90
2018-12-20T01:31:35.005Z,41.60
2018-12-20T01:32:35.124Z,37.10
2018-12-20T01:33:34.884Z,39.90
2018-12-20T01:34:34.927Z,41.40
2018-12-20T01:35:34.874Z,41.10
2018-12-20T01:36:34.858Z,40.70
2018-12-20T01:37:34.835Z,42.20
2018-12-20T01:38:34.820Z,40.60
2018-12-20T01:39:34.825Z,38.40
2018-12-20T01:40:34.823Z,42.30
2018-12-20T01:41:34.858Z,40.80
2018-12-20T01:42:34.818Z,38.50
2018-12-20T01:43:34.782Z,39.80
2018-12-20T01:44:34.763Z,40.30
2018-12-20T01:45:34.759Z,43.30
2018-12-20T01:46:34.731Z,44.30
2018-12-20T01:47:34.850Z,42.70
2018-12-20T01:48:34.859Z,40.70
2018-12-20T01:49:34.876Z,40.90
2018-12-20T01:50:34.809Z,42.40
2018-12-20T01:51:34.676Z,42.20
2018-12-20T01:52:34.756Z,41.20
2018-12-20T01:53:34.663Z,41.90
2018-12-20T01:54:34.658Z,40.90
2018-12-20T01:55:34.683Z,43.00
2018-12-20T01:56:34.793Z,43.80
2018-12-20T01:57:34.615Z,44.70
2018-12-20T01:58:34.622Z,43.40
2018-12-20T01:59:34.628Z,42.60
2018-12-20T02:00:34.721Z,38.50
2018-12-20T02:01:34.658Z,42.20
2018-12-20T02:02:34.569Z,43.40
2018-12-20T02:03:34.562Z,40.60
2018-12-20T02:04:34.715Z,43.40
2018-12-20T02:05:34.529Z,39.90
2018-12-20T02:06:34.535Z,40.60
2018-12-20T02:07:34.615Z,42.80
2018-12-20T02:08:34.523Z,40.50
2018-12-20T02:09:34.767Z,45.30
2018-12-20T02:10:34.516Z,41.80
2018-12-20T02:11:34.556Z,42.00
2018-12-20T02:12:34.453Z,41.90
2018-12-20T02:13:34.489Z,41.60
2018-12-20T02:14:34.543Z,41.70
2018-12-20T02:15:34.540Z,43.00
2018-12-20T02:16:34.529Z,41.10
2018-12-20T02:17:34.404Z,42.50
2018-12-20T02:18:34.407Z,42.30
2018-12-20T02:19:34.379Z,43.50
2018-12-20T02:20:34.382Z,42.90
2018-12-20T02:21:34.531Z,43.90
2018-12-20T02:22:34.420Z,43.20
2018-12-20T02:23:34.410Z,43.00
2018-12-20T02:24:34.323Z,45.00
2018-12-20T02:25:34.511Z,44.30
2018-12-20T02:26:34.395Z,43.80
2018-12-20T02:27:34.556Z,43.60
2018-12-20T02:28:34.329Z,46.20
2018-12-20T02:29:34.465Z,42.70
2018-12-20T02:30:35.261Z,41.90
2018-12-20T02:31:34.256Z,45.80
2018-12-20T02:32:34.243Z,43.30
2018-12-20T02:33:42.101Z,43.00
2018-12-20T02:34:34.230Z,45.70
2018-12-20T02:35:34.237Z,46.20
2018-12-20T02:36:34.233Z,43.00
2018-12-20T02:37:34.199Z,46.10
2018-12-20T02:38:34.182Z,45.00
2018-12-20T02:39:34.958Z,43.60
2018-12-20T02:40:34.197Z,42.90
2018-12-20T02:41:34.184Z,43.80
2018-12-20T02:42:34.152Z,43.80
2018-12-20T02:43:34.166Z,44.70
2018-12-20T02:44:34.286Z,43.80
2018-12-20T02:45:34.124Z,45.50
2018-12-20T02:46:34.356Z,43.50
2018-12-20T02:47:34.186Z,41.30
2018-12-20T02:48:34.187Z,45.10
2018-12-20T02:49:34.221Z,43.70
2018-12-20T02:50:34.079Z,45.00
2018-12-20T02:51:34.280Z,45.80
2018-12-20T02:52:34.026Z,46.80
2018-12-20T02:53:34.052Z,44.30
2018-12-20T02:54:34.013Z,45.60
2018-12-20T02:55:34.085Z,44.00
2018-12-20T02:56:34.005Z,45.70
2018-12-20T02:57:34.021Z,45.10
2018-12-20T02:58:33.982Z,44.00
2018-12-20T02:59:34.035Z,43.30
2018-12-20T03:00:34.033Z,46.10
2018-12-20T03:01:34.236Z,43.80
2018-12-20T03:02:34.517Z,42.40
2018-12-20T03:03:33.916Z,46.10
2018-12-20T03:04:34.069Z,44.90
2018-12-20T03:05:34.123Z,41.00
2018-12-20T03:06:34.054Z,45.60
2018-12-20T03:07:33.907Z,43.90
2018-12-20T03:08:33.851Z,45.00
2018-12-20T03:09:33.966Z,44.30
2018-12-20T03:10:33.926Z,45.40
2018-12-20T03:11:33.848Z,44.60
2018-12-20T03:12:33.821Z,46.60
2018-12-20T03:13:33.851Z,47.90
2018-12-20T03:14:33.898Z,44.90
2018-12-20T03:15:33.829Z,46.80
2018-12-20T03:16:33.866Z,45.20
2018-12-20T03:17:33.975Z,47.40
2018-12-20T03:18:33.752Z,46.50
2018-12-20T03:19:33.839Z,46.90
2018-12-20T03:20:33.890Z,47.10
2018-12-20T03:21:33.779Z,42.40
2018-12-20T03:22:33.909Z,46.60
2018-12-20T03:23:36.604Z,43.40
2018-12-20T03:24:33.778Z,45.70
2018-12-20T03:25:33.760Z,48.90
2018-12-20T03:26:33.678Z,47.90
2018-12-20T03:28:27.357Z,48.30
2018-12-20T03:29:27.303Z,47.80
2018-12-20T03:30:27.262Z,46.00
2018-12-20T03:31:27.265Z,47.70
2018-12-20T03:32:27.213Z,46.40
2018-12-20T03:33:27.437Z,47.10
2018-12-20T03:34:27.441Z,47.90
2018-12-20T03:35:27.148Z,47.90
2018-12-20T03:36:27.138Z,49.00
2018-12-20T03:37:27.147Z,50.20
2018-12-20T03:38:27.211Z,46.80
2018-12-20T03:39:28.766Z,44.80
2018-12-20T03:40:27.100Z,49.10
2018-12-20T03:41:27.077Z,46.10
2018-12-20T03:42:27.075Z,47.00
2018-12-20T03:43:27.312Z,47.30
2018-12-20T03:44:27.048Z,47.10
2018-12-20T03:45:29.066Z,46.70
2018-12-20T03:46:27.034Z,48.50
2018-12-20T03:47:27.022Z,47.90
2018-12-20T03:48:27.026Z,46.50
2018-12-20T03:49:26.989Z,47.40
2018-12-20T03:50:27.168Z,49.50
2018-12-20T03:51:27.124Z,49.10
2018-12-20T03:52:27.046Z,48.50
2018-12-20T03:53:26.963Z,50.90
2018-12-20T03:54:27.151Z,46.20
2018-12-20T03:55:27.024Z,48.10
2018-12-20T03:56:27.881Z,48.80
2018-12-20T03:57:27.791Z,48.50
2018-12-20T03:58:27.041Z,50.30
2018-12-20T03:59:26.889Z,49.90
2018-12-20T04:00:26.916Z,50.20
2018-12-20T04:01:26.866Z,53.10
2018-12-20T04:02:26.850Z,52.00
2018-12-20T04:03:26.974Z,52.20
2018-12-20T04:04:27.035Z,49.30
2018-12-20T04:05:26.899Z,50.50
2018-12-20T04:06:27.017Z,52.00
2018-12-20T04:07:26.979Z,50.20
2018-12-20T04:08:26.831Z,53.40
2018-12-20T04:09:26.779Z,52.20
2018-12-20T04:10:27.243Z,51.20
2018-12-20T04:11:26.804Z,52.90
2018-12-20T04:12:26.756Z,49.30
2018-12-20T04:13:26.770Z,53.40
2018-12-20T04:14:26.776Z,52.70
2018-12-20T04:15:26.830Z,51.50
2018-12-20T04:16:26.713Z,52.60
2018-12-20T04:17:26.786Z,50.90
2018-12-20T04:18:26.716Z,54.30
2018-12-20T04:19:26.725Z,51.80
2018-12-20T04:20:27.286Z,52.30
2018-12-20T04:21:26.967Z,53.90
2018-12-20T04:22:26.642Z,51.20
2018-12-20T04:23:26.641Z,51.30
2018-12-20T04:24:26.638Z,49.00
2018-12-20T04:25:26.817Z,56.00
2018-12-20T04:26:26.639Z,50.30
2018-12-20T04:27:26.772Z,51.80
2018-12-20T04:28:26.658Z,51.70
2018-12-20T04:30:18.992Z,48.70
2018-12-20T04:31:18.965Z,49.10
2018-12-20T04:32:18.947Z,51.20
2018-12-20T04:33:18.978Z,54.00
2018-12-20T04:34:18.915Z,52.30
2018-12-20T04:35:18.908Z,50.50
2018-12-20T04:36:18.996Z,49.70
2018-12-20T04:37:19.005Z,52.50
2018-12-20T04:38:18.940Z,54.70
2018-12-20T04:39:18.905Z,53.30
2018-12-20T04:40:19.038Z,52.50
2018-12-20T04:41:18.882Z,51.00
2018-12-20T04:42:19.044Z,52.10
2018-12-20T04:43:19.190Z,53.20
2018-12-20T04:44:18.854Z,52.70
2018-12-20T04:45:18.801Z,52.00
2018-12-20T04:46:19.132Z,52.80
2018-12-20T04:47:19.084Z,54.50
2018-12-20T04:48:18.949Z,53.10
2018-12-20T04:49:18.835Z,52.10
2018-12-20T04:50:18.981Z,52.10
2018-12-20T04:51:18.743Z,50.10
2018-12-20T04:52:18.732Z,53.70
2018-12-20T04:53:18.718Z,51.50
2018-12-20T04:54:18.718Z,52.50
2018-12-20T04:55:18.883Z,51.90
2018-12-20T04:56:18.693Z,50.40
2018-12-20T04:57:18.935Z,52.60
2018-12-20T04:58:18.868Z,53.40
2018-12-20T04:59:18.696Z,53.80
2018-12-20T05:00:19.743Z,54.60
2018-12-20T05:01:18.657Z,51.00
2018-12-20T05:02:18.858Z,55.20
2018-12-20T05:03:18.618Z,53.00
2018-12-20T05:04:18.604Z,54.50
2018-12-20T05:05:18.644Z,53.90
2018-12-20T05:06:18.588Z,50.50
2018-12-20T05:07:18.755Z,51.20
2018-12-20T05:08:18.712Z,52.10
2018-12-20T05:09:18.626Z,53.80
2018-12-20T05:10:18.860Z,51.30
2018-12-20T05:11:18.550Z,52.00
2018-12-20T05:12:18.523Z,51.40
2018-12-20T05:13:18.500Z,51.30
2018-12-20T05:14:18.508Z,53.50
2018-12-20T05:15:18.485Z,47.30
2018-12-20T05:16:18.678Z,49.10
2018-12-20T05:17:18.688Z,50.60
2018-12-20T05:18:18.449Z,49.00
2018-12-20T05:19:18.688Z,50.20
2018-12-20T05:20:18.491Z,51.30
2018-12-20T05:21:18.689Z,51.00
2018-12-20T05:22:18.681Z,52.30
2018-12-20T05:23:18.430Z,50.40
2018-12-20T05:24:18.398Z,48.70
2018-12-20T05:25:18.505Z,50.10
2018-12-20T05:26:18.360Z,50.40
2018-12-20T05:27:18.513Z,50.60
2018-12-20T05:28:18.354Z,50.80
2018-12-20T05:29:18.363Z,50.60
2018-12-20T05:30:18.460Z,51.10
2018-12-20T05:31:18.582Z,51.30
2018-12-20T05:32:18.564Z,50.40
2018-12-20T05:33:18.345Z,51.20
2018-12-20T05:34:18.279Z,49.60
2018-12-20T05:35:18.281Z,50.60
2018-12-20T05:36:18.279Z,51.00
2018-12-20T05:37:18.376Z,50.70
2018-12-20T05:38:18.246Z,50.20
2018-12-20T05:39:18.361Z,51.80
2018-12-20T05:40:18.391Z,46.70
2018-12-20T05:41:18.200Z,47.30
2018-12-20T05:42:18.327Z,50.10
2018-12-20T05:43:18.193Z,48.30
2018-12-20T05:44:18.292Z,50.60
2018-12-20T05:45:18.474Z,49.80
2018-12-20T05:46:18.402Z,49.90
2018-12-20T05:47:18.259Z,49.50
2018-12-20T05:48:18.186Z,50.80
2018-12-20T05:49:18.132Z,49.80
2018-12-20T05:50:18.108Z,48.60
2018-12-20T05:51:18.098Z,50.40
2018-12-20T05:52:18.222Z,50.00
2018-12-20T05:53:18.076Z,47.10
2018-12-20T05:54:18.180Z,46.50
2018-12-20T05:55:18.172Z,49.60
2018-12-20T05:56:18.078Z,46.60
2018-12-20T05:57:18.178Z,49.20
2018-12-20T05:58:18.058Z,48.50
2018-12-20T05:59:18.046Z,47.30
2018-12-20T06:00:18.176Z,48.50
2018-12-20T06:01:18.003Z,48.80
2018-12-20T06:02:18.063Z,51.20
2018-12-20T06:03:18.005Z,47.40
2018-12-20T06:04:18.677Z,48.70
2018-12-20T06:05:18.025Z,45.40
2018-12-20T06:06:18.161Z,47.50
2018-12-20T06:07:17.964Z,49.30
2018-12-20T06:08:17.918Z,47.90
2018-12-20T06:09:17.937Z,47.10
2018-12-20T06:10:17.895Z,46.80
2018-12-20T06:11:17.898Z,46.80
2018-12-20T06:12:18.100Z,47.60
2018-12-20T06:13:19.126Z,47.90
2018-12-20T06:14:17.865Z,46.10
2018-12-20T06:15:17.842Z,49.00
2018-12-20T06:16:18.057Z,46.60
2018-12-20T06:17:18.138Z,50.30
2018-12-20T06:18:17.805Z,45.50
2018-12-20T06:19:17.913Z,47.00
2018-12-20T06:20:17.915Z,43.00
2018-12-20T06:21:17.776Z,46.00
2018-12-20T06:22:17.982Z,47.20
2018-12-20T06:23:17.943Z,47.80
2018-12-20T06:24:17.746Z,47.70
2018-12-20T06:26:09.576Z,45.10
2018-12-20T06:27:09.551Z,46.40
2018-12-20T06:28:09.539Z,48.10
2018-12-20T06:29:09.525Z,45.80
2018-12-20T06:30:09.528Z,52.00
2018-12-20T06:31:09.511Z,46.70
2018-12-20T06:32:09.490Z,44.50
2018-12-20T06:33:09.503Z,48.50
2018-12-20T06:34:09.472Z,52.10
2018-12-20T06:35:09.469Z,48.80
2018-12-20T06:36:09.468Z,51.60
2018-12-20T06:37:09.432Z,50.40
2018-12-20T06:38:09.433Z,50.40
2018-12-20T06:39:09.421Z,47.10
2018-12-20T06:40:09.408Z,49.60
2018-12-20T06:41:09.397Z,51.60
2018-12-20T06:42:09.390Z,48.50
2018-12-20T06:43:09.376Z,48.50
2018-12-20T06:44:09.386Z,44.00
2018-12-20T06:45:09.367Z,48.70
2018-12-20T06:46:09.342Z,50.60
2018-12-20T06:47:09.331Z,47.30
2018-12-20T06:48:09.331Z,48.60
2018-12-20T06:49:09.418Z,49.50
2018-12-20T06:50:09.304Z,52.30
2018-12-20T06:51:09.305Z,51.80
2018-12-20T06:52:09.286Z,50.80
2018-12-20T06:53:09.269Z,46.30
2018-12-20T06:54:09.266Z,49.70
2018-12-20T06:55:09.254Z,51.80
2018-12-20T06:56:09.230Z,50.10
2018-12-20T06:57:09.228Z,49.90
2018-12-20T06:58:09.220Z,50.70
2018-12-20T06:59:09.212Z,50.50
2018-12-20T07:00:09.187Z,52.00
2018-12-20T07:01:09.186Z,51.40
2018-12-20T07:02:09.223Z,52.50
2018-12-20T07:03:09.156Z,50.40
2018-12-20T07:04:09.196Z,51.10
2018-12-20T07:05:09.149Z,51.00
2018-12-20T07:06:09.128Z,51.20
2018-12-20T07:07:09.124Z,51.40
2018-12-20T07:08:09.812Z,52.40
2018-12-20T07:09:09.099Z,52.40
2018-12-20T07:10:09.184Z,49.90
2018-12-20T07:11:09.094Z,50.60
2018-12-20T07:12:09.130Z,50.00
2018-12-20T07:13:09.069Z,51.90
2018-12-20T07:14:09.141Z,49.40
2018-12-20T07:15:09.039Z,50.50
2018-12-20T07:16:09.025Z,48.60
2018-12-20T07:17:09.016Z,49.60
2018-12-20T07:18:09.016Z,50.80
2018-12-20T07:19:08.989Z,50.20
2018-12-20T07:20:08.983Z,51.10
2018-12-20T07:21:08.989Z,52.10
2018-12-20T07:22:08.953Z,50.70
2018-12-20T07:23:08.952Z,50.30
2018-12-20T07:24:08.939Z,51.00
2018-12-20T07:25:08.930Z,49.60
2018-12-20T07:26:08.915Z,48.80
2018-12-20T07:27:08.914Z,46.80
2018-12-20T07:28:08.914Z,50.00
2018-12-20T07:29:08.894Z,46.00
2018-12-20T07:30:08.881Z,48.10
2018-12-20T07:31:08.866Z,48.00
2018-12-20T07:32:08.847Z,48.10
2018-12-20T07:33:08.876Z,50.90
2018-12-20T07:34:08.834Z,47.40
2018-12-20T07:35:08.822Z,51.00
2018-12-20T07:36:08.810Z,47.90
2018-12-20T07:37:08.800Z,48.10
2018-12-20T07:38:10.344Z,49.70
2018-12-20T07:39:08.784Z,49.10
2018-12-20T07:40:08.769Z,48.70
2018-12-20T07:41:08.764Z,49.30
2018-12-20T07:42:08.746Z,48.80
2018-12-20T07:43:08.738Z,48.80
2018-12-20T07:44:08.721Z,48.60
2018-12-20T07:45:08.723Z,49.90
2018-12-20T07:46:08.705Z,47.90
2018-12-20T07:47:08.691Z,49.00
2018-12-20T07:48:08.692Z,48.50
2018-12-20T07:49:08.674Z,47.50
2018-12-20T07:50:08.670Z,47.80
2018-12-20T07:51:08.742Z,48.50
2018-12-20T07:52:08.653Z,50.50
2018-12-20T07:53:08.629Z,56.50
2018-12-20T07:54:08.622Z,48.70
2018-12-20T07:55:08.609Z,49.70
2018-12-20T07:56:08.599Z,49.60
2018-12-20T07:57:08.612Z,48.20
2018-12-20T07:58:08.578Z,51.30
2018-12-20T07:59:08.566Z,48.80
2018-12-20T08:00:08.567Z,48.20
2018-12-20T08:01:08.555Z,48.00
2018-12-20T08:02:08.528Z,48.20
2018-12-20T08:03:08.528Z,46.90
2018-12-20T08:04:08.521Z,48.70
2018-12-20T08:05:08.501Z,48.00
2018-12-20T08:06:08.515Z,48.30
2018-12-20T08:07:08.482Z,51.20
2018-12-20T08:08:08.489Z,49.00
2018-12-20T08:09:08.466Z,47.90
2018-12-20T08:10:08.464Z,48.70
2018-12-20T08:11:08.443Z,47.80
2018-12-20T08:12:09.357Z,47.30
2018-12-20T08:13:08.443Z,48.50
2018-12-20T08:14:08.404Z,44.70
2018-12-20T08:15:08.396Z,47.30
2018-12-20T08:16:08.388Z,46.00
2018-12-20T08:17:08.392Z,48.40
2018-12-20T08:18:08.369Z,47.10
2018-12-20T08:19:08.356Z,47.80
2018-12-20T08:20:08.348Z,48.10
2018-12-20T08:21:08.367Z,45.50
2018-12-20T08:22:08.328Z,46.70
2018-12-20T08:23:08.318Z,47.90
2018-12-20T08:24:09.845Z,46.40
2018-12-20T08:25:08.294Z,45.70
2018-12-20T08:26:08.275Z,46.30
2018-12-20T08:27:08.291Z,46.30
2018-12-20T08:28:08.262Z,47.60
2018-12-20T08:29:08.247Z,45.30
2018-12-20T08:30:08.256Z,52.30
2018-12-20T08:31:08.244Z,45.40
2018-12-20T08:32:08.219Z,46.20
2018-12-20T08:33:08.225Z,46.90
2018-12-20T08:34:08.216Z,44.00
2018-12-20T08:35:08.186Z,45.00
2018-12-20T08:36:08.238Z,46.20
2018-12-20T08:37:08.162Z,46.80
2018-12-20T08:38:08.148Z,52.20
2018-12-20T08:39:08.141Z,46.70
2018-12-20T08:40:08.130Z,44.40
2018-12-20T08:41:09.083Z,45.10
2018-12-20T08:42:08.129Z,46.90
2018-12-20T08:43:08.118Z,46.70
2018-12-20T08:44:08.092Z,44.30
2018-12-20T08:45:08.102Z,44.40
2018-12-20T08:46:08.090Z,44.00
2018-12-20T08:47:08.063Z,43.00
2018-12-20T08:48:08.058Z,52.20
2018-12-20T08:49:08.037Z,45.90
2018-12-20T08:50:08.040Z,45.00
2018-12-20T08:51:08.026Z,48.00
2018-12-20T08:52:08.017Z,45.70
2018-12-20T08:53:08.005Z,45.30
2018-12-20T08:54:08.002Z,49.10
2018-12-20T08:55:07.977Z,46.00
2018-12-20T08:56:07.959Z,43.40
2018-12-20T08:57:07.949Z,48.10
2018-12-20T08:58:08.849Z,43.70
2018-12-20T08:59:07.943Z,49.10
2018-12-20T09:00:07.908Z,45.00
2018-12-20T09:01:07.910Z,44.90
2018-12-20T09:02:07.888Z,46.40
2018-12-20T09:03:07.884Z,45.50
2018-12-20T09:04:07.900Z,47.80
2018-12-20T09:05:07.872Z,45.00
2018-12-20T09:06:07.862Z,46.90
2018-12-20T09:07:07.849Z,45.60
2018-12-20T09:08:07.830Z,46.00
2018-12-20T09:09:07.836Z,45.30
2018-12-20T09:10:07.831Z,41.80
2018-12-20T09:11:07.806Z,43.70
2018-12-20T09:12:08.361Z,41.90
2018-12-20T09:13:09.713Z,44.60
2018-12-20T09:14:08.320Z,45.50
2018-12-20T09:15:07.767Z,46.30
2018-12-20T09:16:08.352Z,47.00
2018-12-20T09:17:07.742Z,44.00
2018-12-20T09:18:07.739Z,45.20
2018-12-20T09:19:07.724Z,45.40
2018-12-20T09:20:09.350Z,47.10
2018-12-20T09:21:08.688Z,53.90
2018-12-20T09:22:07.685Z,50.30
2018-12-20T09:23:07.705Z,45.60
2018-12-20T09:24:07.669Z,46.10
2018-12-20T09:25:07.684Z,43.90
2018-12-20T09:26:08.378Z,44.60
2018-12-20T09:27:07.648Z,45.30
2018-12-20T09:28:07.634Z,44.90
2018-12-20T09:29:07.634Z,47.80
2018-12-20T09:30:07.614Z,43.30
2018-12-20T09:31:07.588Z,44.60
2018-12-20T09:32:07.574Z,44.20
2018-12-20T09:33:07.571Z,46.10
2018-12-20T09:34:07.569Z,45.80
2018-12-20T09:35:07.573Z,44.80
2018-12-20T09:36:07.536Z,44.30
2018-12-20T09:37:07.529Z,42.90
2018-12-20T09:38:07.517Z,43.20
2018-12-20T09:39:07.503Z,44.00
2018-12-20T09:40:07.522Z,42.70
2018-12-20T09:41:07.509Z,42.30
2018-12-20T09:42:07.482Z,41.90
2018-12-20T09:43:07.469Z,43.60
2018-12-20T09:44:07.453Z,44.90
2018-12-20T09:45:07.445Z,44.00
2018-12-20T09:46:07.494Z,46.10
2018-12-20T09:47:11.585Z,41.70
2018-12-20T09:48:07.410Z,45.10
2018-12-20T09:49:07.396Z,44.30
2018-12-20T09:50:07.383Z,46.10
2018-12-20T09:51:08.346Z,46.10
2018-12-20T09:52:07.380Z,44.30
2018-12-20T09:53:07.353Z,42.60
2018-12-20T09:54:07.339Z,47.00
2018-12-20T09:55:07.332Z,44.70
2018-12-20T09:56:07.314Z,46.50
2018-12-20T09:57:07.317Z,43.70
2018-12-20T09:58:07.299Z,48.80
2018-12-20T09:59:07.288Z,49.70
2018-12-20T10:00:07.278Z,46.50
2018-12-20T10:01:07.264Z,48.90
2018-12-20T10:02:07.271Z,43.60
2018-12-20T10:03:07.255Z,47.10
2018-12-20T10:04:07.241Z,43.70
2018-12-20T10:05:07.218Z,42.60
2018-12-20T10:06:07.218Z,47.10
2018-12-20T10:07:07.207Z,51.20
2018-12-20T10:08:07.197Z,46.70
2018-12-20T10:09:07.194Z,45.60
2018-12-20T10:10:07.174Z,42.90
2018-12-20T10:11:07.173Z,43.10
2018-12-20T10:12:07.184Z,42.30
2018-12-20T10:13:07.144Z,45.30
2018-12-20T10:14:07.134Z,40.80
2018-12-20T10:15:07.130Z,40.90
2018-12-20T10:16:07.108Z,41.40
2018-12-20T10:17:07.132Z,44.30
2018-12-20T10:18:07.092Z,46.70
2018-12-20T10:19:08.875Z,44.20
2018-12-20T10:20:07.065Z,45.50
2018-12-20T10:21:08.848Z,44.70
2018-12-20T10:22:07.045Z,43.30
2018-12-20T10:23:07.057Z,45.80
2018-12-20T10:24:07.021Z,45.30
2018-12-20T10:25:07.003Z,42.00
2018-12-20T10:26:06.997Z,45.60
2018-12-20T10:27:06.990Z,41.00
2018-12-20T10:28:06.979Z,44.00
2018-12-20T10:29:06.982Z,45.70
2018-12-20T10:30:06.960Z,42.10
2018-12-20T10:31:06.947Z,42.40
2018-12-20T10:32:06.933Z,43.30
2018-12-20T10:33:06.922Z,42.60
2018-12-20T10:34:06.934Z,43.20
2018-12-20T10:35:06.896Z,42.90
2018-12-20T10:36:06.891Z,42.00
2018-12-20T10:37:06.886Z,44.10
2018-12-20T10:38:06.873Z,44.10
2018-12-20T10:39:06.864Z,45.20
2018-12-20T10:40:06.848Z,43.30
2018-12-20T10:41:07.860Z,40.90
2018-12-20T10:42:06.863Z,44.20
2018-12-20T10:43:06.935Z,44.30
2018-12-20T10:44:06.821Z,41.30
2018-12-20T10:45:06.796Z,45.00
2018-12-20T10:46:06.796Z,44.20
2018-12-20T10:47:06.796Z,46.90
2018-12-20T10:48:06.765Z,42.40
2018-12-20T10:49:07.747Z,41.80
2018-12-20T10:50:06.742Z,45.20
2018-12-20T10:51:06.740Z,39.90
2018-12-20T10:52:06.731Z,43.70
2018-12-20T10:53:06.715Z,43.00
2018-12-20T10:54:06.707Z,45.70
2018-12-20T10:55:06.694Z,42.80
2018-12-20T10:56:06.682Z,43.70
2018-12-20T10:57:06.699Z,42.00
2018-12-20T10:58:06.670Z,43.60
2018-12-20T10:59:06.658Z,45.40
2018-12-20T11:00:06.726Z,45.20
2018-12-20T11:01:06.646Z,50.60
2018-12-20T11:02:06.619Z,46.60
2018-12-20T11:03:06.605Z,45.60
2018-12-20T11:04:06.601Z,44.60
2018-12-20T11:05:06.627Z,45.30
2018-12-20T11:06:06.576Z,43.90
2018-12-20T11:07:08.467Z,45.90
2018-12-20T11:08:06.545Z,53.30
2018-12-20T11:09:06.582Z,43.90
2018-12-20T11:10:06.551Z,44.00
2018-12-20T11:11:06.514Z,40.80
2018-12-20T11:12:06.505Z,43.00
2018-12-20T11:13:06.493Z,44.40
2018-12-20T11:14:06.506Z,43.40
2018-12-20T11:15:06.483Z,45.80
2018-12-20T11:16:06.473Z,43.40
2018-12-20T11:17:06.469Z,44.30
2018-12-20T11:18:06.442Z,40.80
2018-12-20T11:19:06.447Z,42.20
2018-12-20T11:20:06.440Z,41.30
2018-12-20T11:21:06.419Z,41.70
2018-12-20T11:22:06.408Z,39.90
2018-12-20T11:23:06.391Z,42.70
2018-12-20T11:24:06.396Z,41.30
2018-12-20T11:25:06.395Z,41.60
2018-12-20T11:26:06.369Z,40.20
2018-12-20T11:27:06.352Z,41.10
2018-12-20T11:28:06.357Z,41.30
2018-12-20T11:29:06.336Z,45.20
2018-12-20T11:30:06.328Z,41.70
2018-12-20T11:31:06.347Z,40.90
2018-12-20T11:32:06.294Z,41.70
2018-12-20T11:33:06.306Z,42.90
2018-12-20T11:34:06.287Z,41.90
2018-12-20T11:35:06.263Z,41.20
2018-12-20T11:36:06.248Z,44.70
2018-12-20T11:37:06.243Z,40.30
2018-12-20T11:38:06.231Z,40.90
2018-12-20T11:39:08.470Z,41.80
2018-12-20T11:40:06.218Z,40.90
2018-12-20T11:41:06.203Z,41.10
2018-12-20T11:42:06.192Z,42.70
2018-12-20T11:43:06.186Z,42.20
2018-12-20T11:44:06.169Z,40.80
2018-12-20T11:45:06.164Z,39.00
2018-12-20T11:46:06.144Z,41.20
2018-12-20T11:47:06.141Z,39.90
2018-12-20T11:48:06.129Z,38.70
2018-12-20T11:49:06.126Z,40.20
2018-12-20T11:50:06.121Z,39.70
2018-12-20T11:51:06.095Z,42.10
2018-12-20T11:52:06.084Z,40.20
2018-12-20T11:53:06.072Z,38.70
2018-12-20T11:54:06.058Z,39.70
2018-12-20T11:55:07.870Z,39.50
2018-12-20T11:56:06.046Z,40.30
2018-12-20T11:57:06.036Z,40.30
2018-12-20T11:58:06.034Z,38.80
2018-12-20T11:59:06.007Z,40.50
2018-12-20T12:00:06.033Z,40.50
2018-12-20T12:01:05.997Z,38.90
2018-12-20T12:02:05.978Z,37.60
2018-12-20T12:03:06.013Z,39.30
2018-12-20T12:04:05.972Z,38.80
2018-12-20T12:05:05.946Z,39.00
2018-12-20T12:06:05.925Z,37.30
2018-12-20T12:07:05.924Z,36.30
2018-12-20T12:08:06.838Z,37.30
2018-12-20T12:09:05.905Z,39.50
2018-12-20T12:10:06.835Z,37.30
2018-12-20T12:11:58.303Z,38.30
2018-12-20T12:12:58.287Z,37.90
2018-12-20T12:13:58.307Z,38.50
2018-12-20T12:14:58.269Z,37.60
2018-12-20T12:15:58.277Z,38.10
2018-12-20T12:16:58.254Z,38.50
2018-12-20T12:17:58.231Z,40.10
2018-12-20T12:18:58.221Z,38.50
2018-12-20T12:19:58.217Z,36.80
2018-12-20T12:20:58.209Z,39.40
2018-12-20T12:21:58.189Z,38.60
2018-12-20T12:22:58.177Z,37.60
2018-12-20T12:23:58.180Z,37.60
2018-12-20T12:24:58.162Z,38.50
2018-12-20T12:25:58.156Z,36.10
2018-12-20T12:26:58.162Z,37.80
2018-12-20T12:27:58.131Z,39.10
2018-12-20T12:28:58.114Z,39.50
2018-12-20T12:29:58.108Z,38.00
2018-12-20T12:30:58.093Z,37.10
2018-12-20T12:31:58.077Z,37.20
2018-12-20T12:32:58.072Z,36.60
2018-12-20T12:33:58.062Z,37.80
2018-12-20T12:34:58.046Z,39.30
2018-12-20T12:35:58.035Z,38.30
2018-12-20T12:36:58.027Z,39.00
2018-12-20T12:37:58.008Z,40.10
2018-12-20T12:38:58.010Z,40.00
2018-12-20T12:39:57.999Z,43.00
2018-12-20T12:40:57.984Z,42.40
2018-12-20T12:41:57.972Z,44.60
2018-12-20T12:42:57.953Z,41.50
2018-12-20T12:43:57.952Z,40.60
2018-12-20T12:44:57.942Z,37.00
2018-12-20T12:45:57.927Z,36.60
2018-12-20T12:46:57.952Z,37.20
2018-12-20T12:48:03.237Z,38.70
2018-12-20T12:48:58.903Z,36.60
2018-12-20T12:49:57.919Z,36.00
2018-12-20T12:50:57.871Z,36.50
2018-12-20T12:51:57.866Z,37.00
2018-12-20T12:52:59.489Z,37.50
2018-12-20T12:53:57.844Z,34.70
2018-12-20T12:54:57.831Z,34.10
2018-12-20T12:55:57.834Z,35.10