createdAt,value
2019-03-20T00:00:24.095Z,408.40
2019-03-20T00:02:54.108Z,395.50
2019-03-20T00:05:23.826Z,389.25
2019-03-20T00:07:53.456Z,392.52
2019-03-20T00:10:23.594Z,383.27
2019-03-20T00:12:53.208Z,386.37
2019-03-20T00:15:22.937Z,391.87
2019-03-20T00:17:52.550Z,388.45
2019-03-20T00:20:22.200Z,377.43
2019-03-20T00:22:51.851Z,388.87
2019-03-20T00:25:21.472Z,380.05
2019-03-20T00:27:51.080Z,391.40
2019-03-20T00:30:21.032Z,380.75
2019-03-20T00:32:51.847Z,379.30
2019-03-20T00:35:21.503Z,381.20
2019-03-20T00:37:51.195Z,387.67
2019-03-20T00:40:20.880Z,388.85
2019-03-20T00:42:50.646Z,404.77
2019-03-20T00:45:21.272Z,388.15
2019-03-20T00:47:51.174Z,384.07
2019-03-20T00:50:21.473Z,391.60
2019-03-20T00:52:51.216Z,389.35
2019-03-20T00:55:20.977Z,387.88
2019-03-20T00:57:50.589Z,385.13
2019-03-20T01:00:21.672Z,375.98
2019-03-20T01:02:51.334Z,381.98
2019-03-20T01:05:22.057Z,374.88
2019-03-20T01:07:51.883Z,371.00
2019-03-20T01:10:22.827Z,384.07
2019-03-20T01:12:52.611Z,376.32
2019-03-20T01:15:22.338Z,375.85
2019-03-20T01:17:52.093Z,368.60
2019-03-20T01:20:23.128Z,357.52
2019-03-20T01:22:53.024Z,368.33
2019-03-20T01:25:23.072Z,371.75
2019-03-20T01:27:52.705Z,377.52
2019-03-20T01:30:24.425Z,372.65
2019-03-20T01:32:54.091Z,373.75
2019-03-20T01:35:24.336Z,365.95
2019-03-20T01:37:54.192Z,374.23
2019-03-20T01:40:23.805Z,373.43
2019-03-20T01:42:53.508Z,385.02
2019-03-20T01:45:23.225Z,372.80
2019-03-20T01:47:53.020Z,367.48
2019-03-20T01:50:22.781Z,373.52
2019-03-20T01:52:52.675Z,358.17
2019-03-20T01:55:22.261Z,360.32
2019-03-20T01:57:52.071Z,357.52
2019-03-20T02:00:21.962Z,365.82
2019-03-20T02:02:51.667Z,373.25
2019-03-20T02:05:21.387Z,365.75
2019-03-20T02:07:50.983Z,366.17
2019-03-20T04:29:05.259Z,265.77
2019-03-20T04:31:34.958Z,266.37
2019-03-20T04:34:04.751Z,272.05
2019-03-20T04:36:46.821Z,262.00
2019-03-20T04:39:07.064Z,269.27
2019-03-20T04:41:36.774Z,257.83
2019-03-20T04:44:06.432Z,269.55
2019-03-20T04:46:36.042Z,261.75
2019-03-20T04:49:05.699Z,261.30
2019-03-20T04:51:35.447Z,271.73
2019-03-20T04:54:05.062Z,256.13
2019-03-20T04:56:34.845Z,260.30
2019-03-20T04:59:04.523Z,265.68
2019-03-20T05:01:34.267Z,272.35
2019-03-20T05:04:04.078Z,261.32
2019-03-20T05:06:33.817Z,268.02
2019-03-20T05:09:05.062Z,272.48
2019-03-20T05:11:34.762Z,278.27
2019-03-20T05:14:04.645Z,273.82
2019-03-20T05:16:35.523Z,276.32
2019-03-20T05:19:05.241Z,283.45
2019-03-20T05:21:34.897Z,279.82
2019-03-20T05:24:04.592Z,288.25
2019-03-20T05:26:34.367Z,288.20
2019-03-20T05:29:04.093Z,294.93
2019-03-20T05:31:33.846Z,288.48
2019-03-20T05:34:03.680Z,293.75
2019-03-20T05:36:33.334Z,291.50
2019-03-20T05:39:03.270Z,283.82
2019-03-20T05:41:32.984Z,293.07
2019-03-20T05:44:02.924Z,274.05
2019-03-20T05:46:32.652Z,299.52
2019-03-20T05:49:02.314Z,276.32
2019-03-20T05:51:31.978Z,287.38
2019-03-20T05:54:01.746Z,278.62
2019-03-20T05:56:31.439Z,286.80
2019-03-20T05:59:01.119Z,292.05
2019-03-20T06:01:30.711Z,290.82
2019-03-20T06:04:00.630Z,297.98
2019-03-20T06:06:30.642Z,298.57
2019-03-20T06:09:00.249Z,303.40
2019-03-20T06:11:29.942Z,311.50
2019-03-20T06:13:59.670Z,298.93
2019-03-20T06:16:29.678Z,302.67
2019-03-20T06:18:59.376Z,308.98
2019-03-20T06:21:29.012Z,305.73
2019-03-20T06:23:58.629Z,329.02
2019-03-20T06:26:28.267Z,326.85
2019-03-20T06:28:57.863Z,321.07
2019-03-20T06:31:27.553Z,322.27
2019-03-20T06:33:57.243Z,333.63
2019-03-20T06:36:28.387Z,319.30
2019-03-20T06:38:58.320Z,335.75
2019-03-20T06:41:27.919Z,328.10
2019-03-20T06:43:57.519Z,329.20
2019-03-20T06:46:27.318Z,328.32
2019-03-20T06:48:56.892Z,334.40
2019-03-20T06:51:26.558Z,336.18
2019-03-20T06:53:56.131Z,350.35
2019-03-20T06:56:25.940Z,358.75
2019-03-20T06:58:58.565Z,346.10
2019-03-20T07:01:29.008Z,361.85
2019-03-20T07:04:01.711Z,361.40
2019-03-20T07:06:34.526Z,350.07
2019-03-20T07:09:07.305Z,354.95
2019-03-20T07:11:38.689Z,372.05
2019-03-20T07:14:08.323Z,365.55
2019-03-20T07:16:38.112Z,351.10
2019-03-20T07:19:07.718Z,362.23
2019-03-20T07:21:37.314Z,359.23
2019-03-20T07:24:06.901Z,372.70
2019-03-20T07:26:36.612Z,377.13
2019-03-20T07:29:06.370Z,394.90
2019-03-20T07:31:36.141Z,372.90
2019-03-20T07:34:06.061Z,387.60
2019-03-20T07:36:35.970Z,389.75
2019-03-20T07:39:08.506Z,431.40
2019-03-20T07:41:38.212Z,405.07
2019-03-20T07:44:07.954Z,394.43
2019-03-20T07:46:37.616Z,411.65
2019-03-20T07:49:07.213Z,400.22
2019-03-20T07:51:37.021Z,422.40
2019-03-20T07:54:06.609Z,425.45
2019-03-20T07:56:36.445Z,416.88
2019-03-20T07:59:06.153Z,443.10
2019-03-20T08:01:35.927Z,412.77
2019-03-20T08:04:05.567Z,437.88
2019-03-20T08:06:35.308Z,446.72
2019-03-20T08:09:06.832Z,432.00
2019-03-20T08:11:36.479Z,429.30
2019-03-20T08:14:06.244Z,437.82
2019-03-20T08:16:35.807Z,443.73
2019-03-20T08:19:05.567Z,439.02
2019-03-20T08:21:36.797Z,460.87
2019-03-20T08:24:06.475Z,461.17
2019-03-20T08:26:36.350Z,458.30
2019-03-20T08:29:06.029Z,449.27
2019-03-20T08:31:35.715Z,480.33
2019-03-20T08:34:05.412Z,476.05
2019-03-20T08:36:35.096Z,460.35
2019-03-20T08:39:06.426Z,470.52
2019-03-20T08:41:36.116Z,478.35
2019-03-20T08:44:05.754Z,479.20
2019-03-20T08:46:35.349Z,476.25
2019-03-20T08:49:05.133Z,510.67
2019-03-20T08:51:35.070Z,479.07
2019-03-20T08:54:04.902Z,506.57
2019-03-20T08:56:34.557Z,483.72
2019-03-20T08:59:04.460Z,506.63
2019-03-20T09:01:34.070Z,501.60
2019-03-20T09:04:04.026Z,502.95
2019-03-20T09:06:33.742Z,489.95
2019-03-20T09:09:04.999Z,499.77
2019-03-20T09:11:34.640Z,517.70
2019-03-20T09:14:04.302Z,522.37
2019-03-20T09:16:34.056Z,517.67
2019-03-20T09:19:03.608Z,500.27
2019-03-20T09:21:33.197Z,521.45
2019-03-20T09:24:02.825Z,505.67
2019-03-20T09:26:32.515Z,499.40
2019-03-20T09:29:02.211Z,530.92
2019-03-20T09:31:31.979Z,513.70
2019-03-20T09:34:01.706Z,521.90
2019-03-20T09:36:42.384Z,539.23
2019-03-20T09:39:02.940Z,539.65
2019-03-20T09:41:32.517Z,532.15
2019-03-20T09:44:02.149Z,526.05
2019-03-20T09:46:31.829Z,543.63
2019-03-20T09:49:01.472Z,564.00
2019-03-20T09:51:31.095Z,522.80
2019-03-20T09:54:00.703Z,560.48
2019-03-20T09:56:30.389Z,558.12
2019-03-20T09:59:00.021Z,562.65
2019-03-20T10:01:30.475Z,524.62
2019-03-20T10:04:00.097Z,548.30
2019-03-20T10:06:30.301Z,541.15
2019-03-20T10:09:01.985Z,534.70
2019-03-20T10:11:31.583Z,534.75
2019-03-20T10:14:01.161Z,541.67
2019-03-20T10:16:30.970Z,540.23
2019-03-20T10:19:00.676Z,537.92
2019-03-20T10:21:30.469Z,529.08
2019-03-20T10:24:00.086Z,531.13
2019-03-20T10:26:29.794Z,518.42
2019-03-20T10:28:59.452Z,538.17
2019-03-20T10:31:29.270Z,533.87
2019-03-20T10:33:58.924Z,545.80
2019-03-20T10:36:28.522Z,542.22
2019-03-20T10:39:06.438Z,547.02
2019-03-20T10:41:29.428Z,546.80
2019-03-20T10:43:59.083Z,566.40
2019-03-20T10:46:28.696Z,548.33
2019-03-20T10:48:58.347Z,577.83
2019-03-20T10:51:27.984Z,578.67
2019-03-20T10:53:57.625Z,548.60
2019-03-20T10:56:27.382Z,584.63
2019-03-20T10:58:57.112Z,599.67
2019-03-20T11:01:26.866Z,566.30
2019-03-20T11:03:56.511Z,578.12
2019-03-20T11:06:26.266Z,571.50
2019-03-20T11:08:55.906Z,576.05
2019-03-20T11:11:27.164Z,567.45
2019-03-20T11:13:56.904Z,586.70
2019-03-20T11:16:26.549Z,590.15
2019-03-20T11:18:56.214Z,590.20
2019-03-20T11:21:25.897Z,604.80
2019-03-20T11:23:55.589Z,618.07
2019-03-20T11:26:25.300Z,588.40
2019-03-20T11:28:55.123Z,598.40
2019-03-20T11:31:24.810Z,604.50
2019-03-20T11:33:54.515Z,587.38
2019-03-20T11:36:24.093Z,597.73
2019-03-20T11:38:54.983Z,627.35
2019-03-20T11:41:24.604Z,601.80
2019-03-20T11:43:54.284Z,618.17
2019-03-20T11:46:23.925Z,582.60
2019-03-20T11:48:53.546Z,607.25
2019-03-20T11:51:23.140Z,603.73
2019-03-20T11:53:52.915Z,604.17
2019-03-20T11:56:22.701Z,604.33
2019-03-20T11:58:52.410Z,608.33
2019-03-20T12:01:22.129Z,610.58
2019-03-20T12:03:51.777Z,604.00
2019-03-20T12:06:21.346Z,611.23
2019-03-20T12:08:51.012Z,604.30
2019-03-20T12:11:20.976Z,606.87
2019-03-20T12:13:50.922Z,610.67
2019-03-20T12:16:20.526Z,611.67
2019-03-20T12:18:50.315Z,605.20
2019-03-20T12:21:19.972Z,610.97
2019-03-20T12:23:49.734Z,628.02
2019-03-20T12:26:19.364Z,639.30
2019-03-20T12:28:49.140Z,610.87
2019-03-20T12:31:18.896Z,619.62
2019-03-20T12:33:48.556Z,634.10
2019-03-20T12:36:18.199Z,619.65
2019-03-20T12:38:48.141Z,615.98
2019-03-20T12:41:17.753Z,627.80
2019-03-20T12:43:47.483Z,614.08
2019-03-20T12:46:17.144Z,615.28
2019-03-20T12:48:46.827Z,626.65
2019-03-20T12:51:16.645Z,650.17
2019-03-20T12:53:46.376Z,599.77
2019-03-20T12:56:16.027Z,641.33
2019-03-20T12:58:45.666Z,626.47
2019-03-20T13:01:15.317Z,605.05
2019-03-20T13:03:45.187Z,613.08
2019-03-20T13:06:14.854Z,617.75
2019-03-20T13:08:44.473Z,602.73
2019-03-20T13:11:14.157Z,603.33
2019-03-20T13:13:43.931Z,631.90
2019-03-20T13:16:13.576Z,626.85
2019-03-20T13:18:43.320Z,600.43
2019-03-20T13:21:12.913Z,626.48
2019-03-20T13:23:42.583Z,596.27
2019-03-20T13:26:12.203Z,584.80
2019-03-20T13:28:41.858Z,596.87
2019-03-20T13:31:14.839Z,633.77
2019-03-20T13:33:44.424Z,613.22
2019-03-20T13:36:14.066Z,600.27
2019-03-20T13:38:43.934Z,586.88
2019-03-20T13:41:13.630Z,580.83
2019-03-20T13:43:43.383Z,584.98
2019-03-20T13:46:14.734Z,567.90
2019-03-20T13:48:44.472Z,588.27
2019-03-20T13:51:14.156Z,591.75
2019-03-20T13:53:43.864Z,593.73
2019-03-20T13:56:13.530Z,589.45
2019-03-20T13:58:43.274Z,598.90
2019-03-20T14:01:12.961Z,579.05
2019-03-20T14:03:42.583Z,572.95
2019-03-20T14:06:12.234Z,584.17
2019-03-20T14:08:41.871Z,552.67
2019-03-20T14:11:11.547Z,568.75
2019-03-20T14:13:41.295Z,566.67
2019-03-20T14:16:11.097Z,581.97
2019-03-20T14:18:40.722Z,576.52
2019-03-20T14:21:10.458Z,608.45
2019-03-20T14:23:40.108Z,575.60
2019-03-20T14:26:09.851Z,572.33
2019-03-20T14:28:39.543Z,567.58
2019-03-20T14:31:09.412Z,593.50
2019-03-20T14:33:39.063Z,579.30
2019-03-20T14:36:09.086Z,542.50
2019-03-20T14:38:38.747Z,573.77
2019-03-20T14:41:08.563Z,561.30
2019-03-20T14:43:38.352Z,558.12
2019-03-20T14:46:07.951Z,559.98
2019-03-20T14:48:37.937Z,579.27
2019-03-20T14:51:07.549Z,584.55
2019-03-20T14:53:37.309Z,591.80
2019-03-20T14:56:06.919Z,589.40
2019-03-20T14:58:36.742Z,600.65
2019-03-20T15:01:06.365Z,567.03
2019-03-20T15:03:36.036Z,595.23
2019-03-20T15:06:05.754Z,604.80
2019-03-20T15:08:35.433Z,595.02
2019-03-20T15:11:05.228Z,599.10
2019-03-20T15:13:34.962Z,614.60
2019-03-20T15:16:07.644Z,588.67
2019-03-20T15:18:37.361Z,557.58
2019-03-20T15:21:06.966Z,590.33
2019-03-20T15:23:36.679Z,585.37
2019-03-20T15:26:06.372Z,575.67
2019-03-20T15:28:36.126Z,587.23
2019-03-20T15:31:05.804Z,596.10
2019-03-20T15:33:35.708Z,564.75
2019-03-20T15:36:05.453Z,592.27
2019-03-20T15:38:35.325Z,576.27
2019-03-20T15:41:05.355Z,568.10
2019-03-20T15:43:35.095Z,573.08
2019-03-20T15:46:04.969Z,559.08
2019-03-20T15:48:34.674Z,573.37
2019-03-20T15:51:04.481Z,585.52
2019-03-20T15:53:34.267Z,551.92
2019-03-20T15:56:04.052Z,542.80
2019-03-20T15:58:33.801Z,568.02
2019-03-20T16:01:03.625Z,574.83
2019-03-20T16:03:36.317Z,566.02
2019-03-20T16:06:05.955Z,551.30
2019-03-20T16:08:35.849Z,569.47
2019-03-20T16:11:06.941Z,553.80
2019-03-20T16:13:36.955Z,540.30
2019-03-20T16:16:06.663Z,534.08
2019-03-20T16:18:36.247Z,558.92
2019-03-20T16:21:05.854Z,546.27
2019-03-20T16:23:35.765Z,541.25
2019-03-20T16:26:05.457Z,548.08
2019-03-20T16:28:35.176Z,554.92
2019-03-20T16:31:04.814Z,545.27
2019-03-20T16:33:34.556Z,524.98
2019-03-20T16:36:04.280Z,545.67
2019-03-20T16:38:34.017Z,542.55
2019-03-20T16:41:03.747Z,559.40
2019-03-20T16:43:33.714Z,535.67
2019-03-20T16:46:03.454Z,553.88
2019-03-20T16:48:33.130Z,552.65
2019-03-20T16:51:03.197Z,545.85
2019-03-20T16:53:32.816Z,549.88
2019-03-20T16:56:02.475Z,553.92
2019-03-20T16:58:32.062Z,554.95
2019-03-20T17:01:02.004Z,563.72
2019-03-20T17:03:31.666Z,539.78
2019-03-20T17:06:01.343Z,545.88
2019-03-20T17:08:30.941Z,563.40
2019-03-20T17:11:00.627Z,539.40
2019-03-20T17:13:30.333Z,524.10
2019-03-20T17:16:00.035Z,533.00
2019-03-20T17:18:29.721Z,531.90
2019-03-20T17:20:59.439Z,548.28
2019-03-20T17:23:29.073Z,513.50
2019-03-20T17:25:59.936Z,512.65
2019-03-20T17:28:29.625Z,531.15
2019-03-20T17:30:59.315Z,502.97
2019-03-20T17:33:28.922Z,522.05
2019-03-20T17:35:58.774Z,511.30
2019-03-20T17:38:28.368Z,515.47
2019-03-20T17:40:58.082Z,491.92
2019-03-20T17:43:27.735Z,526.75
2019-03-20T17:45:57.653Z,521.80
2019-03-20T17:48:27.353Z,502.73
2019-03-20T17:50:57.075Z,504.90
2019-03-20T17:53:26.723Z,490.80
2019-03-20T17:55:56.509Z,500.83
2019-03-20T17:58:26.204Z,490.65
2019-03-20T18:00:57.316Z,506.87
2019-03-20T18:03:27.032Z,495.98
2019-03-20T18:05:56.606Z,491.55
2019-03-20T18:08:26.303Z,498.28
2019-03-20T18:10:55.948Z,505.83
2019-03-20T18:13:25.614Z,479.50
2019-03-20T18:15:55.414Z,494.95
2019-03-20T18:18:25.030Z,473.88
2019-03-20T18:20:54.752Z,468.13
2019-03-20T18:23:24.651Z,491.02
2019-03-20T18:25:54.304Z,462.60
2019-03-20T18:28:23.897Z,473.17
2019-03-20T18:30:53.818Z,502.73
2019-03-20T18:33:23.517Z,472.43
2019-03-20T18:35:54.029Z,492.93
2019-03-20T18:38:23.673Z,476.60
2019-03-20T18:40:53.411Z,485.82
2019-03-20T18:43:23.088Z,497.35
2019-03-20T18:45:52.940Z,471.20
2019-03-20T18:48:22.721Z,493.83
2019-03-20T18:50:52.404Z,489.48
2019-03-20T18:53:22.151Z,536.12
2019-03-20T18:55:51.751Z,547.50
2019-03-20T18:58:23.531Z,508.02
2019-03-20T19:00:53.205Z,534.10
2019-03-20T19:03:25.686Z,522.70
2019-03-20T19:05:58.537Z,523.00
2019-03-20T19:08:28.272Z,515.60
2019-03-20T19:10:57.959Z,569.83
2019-03-20T19:13:27.814Z,510.07
2019-03-20T19:15:57.507Z,561.02
2019-03-20T19:18:27.226Z,537.02
2019-03-20T19:20:57.046Z,517.22
2019-03-20T19:23:26.670Z,514.35
2019-03-20T19:25:56.451Z,526.15
2019-03-20T19:28:26.143Z,506.75
2019-03-20T19:30:55.802Z,551.55
2019-03-20T19:33:25.370Z,555.27
2019-03-20T19:35:54.997Z,588.58
2019-03-20T19:38:34.560Z,524.35
2019-03-20T19:40:56.127Z,522.75
2019-03-20T19:43:25.772Z,498.65
2019-03-20T19:45:55.457Z,517.70
2019-03-20T19:48:25.112Z,524.88
2019-03-20T19:50:54.796Z,507.90
2019-03-20T19:53:24.448Z,530.35
2019-03-20T19:55:54.214Z,495.02
2019-03-20T19:58:23.814Z,512.43
2019-03-20T20:00:53.648Z,502.52
2019-03-20T20:03:23.324Z,500.72
2019-03-20T20:05:53.013Z,521.25
2019-03-20T20:08:22.652Z,492.00
2019-03-20T20:10:52.518Z,487.40
2019-03-20T20:13:22.152Z,508.92
2019-03-20T20:15:51.825Z,483.87
2019-03-20T20:18:21.545Z,492.00
2019-03-20T20:20:51.186Z,487.00
2019-03-20T20:23:20.975Z,500.98
2019-03-20T20:25:50.783Z,482.65
2019-03-20T20:28:20.317Z,460.60
2019-03-20T20:30:49.947Z,479.80
2019-03-20T20:33:20.503Z,466.65
2019-03-20T20:35:50.199Z,472.45
2019-03-20T20:38:19.880Z,482.12
2019-03-20T20:40:49.545Z,475.02
2019-03-20T20:43:19.161Z,469.62
2019-03-20T20:45:48.838Z,452.02
2019-03-20T20:48:18.683Z,464.60
2019-03-20T20:50:48.255Z,467.75
2019-03-20T20:53:17.851Z,441.88
2019-03-20T20:55:47.637Z,428.68
2019-03-20T20:58:17.204Z,431.35
2019-03-20T21:00:47.128Z,464.78
2019-03-20T21:03:17.096Z,440.68
2019-03-20T21:05:46.894Z,426.48
2019-03-20T21:08:16.698Z,414.97
2019-03-20T21:10:47.524Z,420.40
2019-03-20T21:13:17.268Z,417.72
2019-03-20T21:15:47.604Z,424.05
2019-03-20T21:18:18.567Z,407.68
2019-03-20T21:21:07.467Z,405.95
2019-03-20T21:28:04.586Z,438.90
2019-03-20T21:30:35.511Z,428.12
2019-03-20T21:33:08.234Z,433.23
2019-03-20T21:35:40.992Z,403.88
2019-03-20T21:38:11.117Z,421.25
2019-03-20T21:40:44.088Z,404.40
2019-03-20T21:43:16.796Z,438.52
2019-03-20T21:45:49.549Z,406.35
2019-03-20T21:48:19.230Z,410.40
2019-03-20T21:50:52.079Z,401.90
2019-03-20T21:53:24.774Z,408.05
2019-03-20T21:55:57.457Z,397.70
2019-03-20T21:58:55.722Z,396.57
2019-03-20T22:01:28.376Z,401.73
2019-03-20T22:03:58.221Z,395.48
2019-03-20T22:06:30.951Z,401.73
2019-03-20T22:09:01.077Z,412.10
2019-03-20T22:11:30.048Z,394.55
2019-03-20T22:14:02.801Z,403.23
2019-03-20T22:16:33.695Z,399.27
2019-03-20T22:19:06.373Z,383.70
2019-03-20T22:21:37.399Z,389.98
2019-03-20T22:24:10.157Z,384.83
2019-03-20T22:26:42.933Z,386.65
2019-03-20T22:29:15.667Z,369.68
2019-03-20T22:31:48.449Z,391.10
2019-03-20T22:34:21.170Z,384.02
2019-03-20T22:36:50.959Z,376.23
2019-03-20T22:39:23.634Z,363.80
2019-03-20T22:41:56.530Z,369.18
2019-03-20T22:44:26.349Z,367.37
2019-03-20T22:46:59.156Z,368.80
2019-03-20T22:49:31.894Z,381.45
2019-03-20T22:52:04.702Z,407.65
2019-03-20T22:54:37.368Z,386.40
2019-03-20T22:57:10.089Z,382.10
2019-03-20T22:59:39.698Z,371.52
2019-03-20T23:02:12.368Z,369.33
2019-03-20T23:04:45.056Z,373.05
2019-03-20T23:07:14.692Z,377.80
2019-03-20T23:09:44.428Z,366.98
2019-03-20T23:12:14.698Z,380.48
2019-03-20T23:14:44.471Z,355.90
2019-03-20T23:17:14.135Z,361.57
2019-03-20T23:19:44.819Z,349.40
2019-03-20T23:22:14.496Z,354.13
2019-03-20T23:24:45.218Z,344.45
2019-03-20T23:27:18.404Z,352.68
2019-03-20T23:29:48.074Z,368.00
2019-03-20T23:32:17.708Z,347.55
2019-03-20T23:34:47.381Z,340.92
2019-03-20T23:37:17.080Z,356.07
2019-03-20T23:39:46.666Z,355.10
2019-03-20T23:42:16.234Z,351.95
2019-03-20T23:44:45.946Z,346.90
2019-03-20T23:47:17.246Z,340.18
2019-03-20T23:49:48.037Z,343.15
2019-03-20T23:52:17.637Z,356.30
2019-03-20T23:54:47.607Z,355.52
2019-03-20T23:57:17.230Z,353.40
2019-03-20T23:59:46.893Z,349.07
