createdAt,value
2019-03-24T00:00:13.972Z,81.96
2019-03-24T00:01:14.184Z,81.44
2019-03-24T00:02:13.933Z,81.96
2019-03-24T00:03:13.921Z,81.96
2019-03-24T00:04:13.911Z,81.96
2019-03-24T00:05:13.897Z,81.85
2019-03-24T00:06:13.889Z,81.75
2019-03-24T00:07:13.945Z,81.54
2019-03-24T00:08:13.866Z,82.06
2019-03-24T00:09:13.854Z,81.65
2019-03-24T00:10:13.841Z,81.75
2019-03-24T00:11:13.846Z,81.65
2019-03-24T00:12:13.819Z,81.85
2019-03-24T00:13:13.893Z,82.06
2019-03-24T00:14:13.803Z,81.92
2019-03-24T00:15:13.785Z,82.06
2019-03-24T00:16:13.778Z,81.85
2019-03-24T00:17:13.767Z,81.85
2019-03-24T00:18:13.753Z,81.96
2019-03-24T00:19:13.809Z,81.65
2019-03-24T00:20:13.734Z,81.96
2019-03-24T00:21:13.720Z,82.06
2019-03-24T00:22:13.723Z,81.85
2019-03-24T00:23:13.702Z,81.85
2019-03-24T00:24:13.687Z,82.26
2019-03-24T00:25:13.742Z,82.16
2019-03-24T00:26:13.665Z,82.26
2019-03-24T00:27:13.653Z,82.98
2019-03-24T00:28:13.641Z,82.16
2019-03-24T00:29:13.631Z,82.47
2019-03-24T00:30:13.621Z,82.26
2019-03-24T00:31:13.676Z,82.37
2019-03-24T00:32:13.599Z,82.26
2019-03-24T00:33:13.588Z,82.37
2019-03-24T00:34:13.574Z,81.54
2019-03-24T00:35:13.564Z,81.85
2019-03-24T00:36:13.552Z,82.33
2019-03-24T00:37:13.616Z,81.61
2019-03-24T00:38:13.530Z,81.92
2019-03-24T00:39:13.521Z,81.96
2019-03-24T00:40:13.508Z,81.81
2019-03-24T00:41:13.501Z,82.02
2019-03-24T00:42:13.485Z,81.40
2019-03-24T00:43:13.542Z,81.81
2019-03-24T00:44:13.465Z,81.61
2019-03-24T00:45:13.465Z,81.40
2019-03-24T00:46:13.454Z,81.40
2019-03-24T00:47:13.430Z,82.23
2019-03-24T00:48:13.419Z,81.40
2019-03-24T00:49:13.461Z,81.67
2019-03-24T00:50:13.396Z,81.81
2019-03-24T00:51:13.385Z,82.02
2019-03-24T00:52:13.374Z,81.92
2019-03-24T00:53:13.421Z,81.57
2019-03-24T00:54:13.353Z,81.98
2019-03-24T00:55:13.413Z,81.47
2019-03-24T00:56:13.331Z,81.47
2019-03-24T00:57:13.319Z,81.57
2019-03-24T00:58:13.308Z,81.92
2019-03-24T00:59:13.296Z,81.57
2019-03-24T01:00:13.301Z,81.51
2019-03-24T01:01:13.352Z,82.02
2019-03-24T01:02:13.305Z,81.92
2019-03-24T01:03:13.251Z,81.61
2019-03-24T01:04:13.240Z,82.23
2019-03-24T01:05:13.233Z,82.43
2019-03-24T01:06:13.217Z,82.54
2019-03-24T01:07:13.273Z,82.23
2019-03-24T01:08:13.198Z,81.81
2019-03-24T01:09:13.187Z,81.61
2019-03-24T01:10:13.173Z,81.92
2019-03-24T01:11:13.162Z,81.81
2019-03-24T01:12:13.150Z,82.02
2019-03-24T01:13:13.205Z,81.92
2019-03-24T01:14:13.128Z,81.92
2019-03-24T01:15:13.119Z,81.92
2019-03-24T01:16:13.106Z,82.02
2019-03-24T01:17:13.097Z,82.23
2019-03-24T01:18:13.087Z,81.61
2019-03-24T01:19:13.296Z,81.77
2019-03-24T01:20:13.061Z,81.88
2019-03-24T01:21:13.060Z,81.88
2019-03-24T01:22:13.057Z,81.37
2019-03-24T01:23:13.032Z,81.47
2019-03-24T01:24:13.016Z,81.47
2019-03-24T01:25:13.059Z,81.37
2019-03-24T01:26:13.046Z,80.85
2019-03-24T01:27:12.986Z,80.95
2019-03-24T01:28:12.972Z,80.75
2019-03-24T01:29:12.961Z,80.95
2019-03-24T01:30:12.948Z,81.37
2019-03-24T01:31:13.006Z,80.75
2019-03-24T01:32:12.929Z,80.44
2019-03-24T01:33:12.915Z,80.44
2019-03-24T01:34:12.905Z,80.13
2019-03-24T01:35:12.895Z,80.23
2019-03-24T01:36:12.883Z,80.75
2019-03-24T01:37:12.939Z,80.54
2019-03-24T01:38:12.863Z,80.33
2019-03-24T01:39:12.848Z,80.44
2019-03-24T01:40:12.837Z,80.75
2019-03-24T01:41:12.828Z,80.85
2019-03-24T01:42:12.821Z,80.44
2019-03-24T01:43:13.045Z,80.95
2019-03-24T01:44:12.794Z,80.95
2019-03-24T01:45:12.780Z,80.85
2019-03-24T01:46:12.772Z,80.95
2019-03-24T01:47:12.765Z,81.05
2019-03-24T01:48:12.747Z,81.05
2019-03-24T01:49:12.952Z,81.26
2019-03-24T01:50:12.724Z,80.85
2019-03-24T01:51:12.715Z,80.85
2019-03-24T01:52:12.703Z,81.05
2019-03-24T01:53:12.693Z,81.05
2019-03-24T01:54:12.680Z,81.47
2019-03-24T01:55:12.728Z,81.57
2019-03-24T01:56:12.726Z,81.47
2019-03-24T01:57:12.651Z,81.47
2019-03-24T01:58:12.636Z,81.77
2019-03-24T01:59:12.624Z,81.37
2019-03-24T02:00:12.615Z,81.77
2019-03-24T02:01:12.608Z,81.88
2019-03-24T02:02:12.647Z,81.88
2019-03-24T02:03:12.581Z,81.88
2019-03-24T02:04:12.568Z,81.67
2019-03-24T02:05:12.557Z,81.67
2019-03-24T02:06:12.546Z,82.29
2019-03-24T02:07:12.779Z,82.09
2019-03-24T02:08:12.525Z,82.29
2019-03-24T02:09:12.524Z,81.67
2019-03-24T02:10:12.501Z,81.98
2019-03-24T02:11:12.491Z,82.40
2019-03-24T02:12:12.479Z,81.98
2019-03-24T02:13:12.536Z,81.67
2019-03-24T02:14:12.458Z,82.29
2019-03-24T02:15:12.447Z,82.09
2019-03-24T02:16:12.435Z,82.09
2019-03-24T02:17:12.424Z,82.09
2019-03-24T02:18:12.415Z,82.19
2019-03-24T02:19:12.454Z,82.91
2019-03-24T02:20:12.391Z,82.50
2019-03-24T02:21:12.383Z,82.60
2019-03-24T02:22:12.367Z,82.50
2019-03-24T02:23:12.357Z,82.81
2019-03-24T02:24:12.401Z,82.29
2019-03-24T02:25:12.334Z,82.29
2019-03-24T02:26:12.325Z,82.70
2019-03-24T02:27:12.315Z,82.70
2019-03-24T02:28:12.300Z,82.70
2019-03-24T02:29:12.507Z,82.70
2019-03-24T02:30:12.279Z,82.60
2019-03-24T02:31:12.269Z,83.12
2019-03-24T02:32:12.259Z,82.91
2019-03-24T02:33:12.245Z,83.22
2019-03-24T02:34:12.237Z,82.60
2019-03-24T02:35:12.290Z,82.70
2019-03-24T02:36:12.211Z,83.53
2019-03-24T02:37:12.203Z,83.63
2019-03-24T02:38:12.193Z,83.32
2019-03-24T02:39:12.179Z,82.60
2019-03-24T02:40:12.174Z,82.70
2019-03-24T02:41:12.225Z,82.70
2019-03-24T02:42:12.150Z,82.81
2019-03-24T02:43:12.136Z,82.70
2019-03-24T02:44:12.127Z,82.81
2019-03-24T02:45:12.112Z,82.60
2019-03-24T02:46:23.555Z,82.50
2019-03-24T02:47:13.140Z,82.60
2019-03-24T02:48:12.082Z,82.91
2019-03-24T02:49:12.073Z,82.81
2019-03-24T02:50:12.065Z,82.70
2019-03-24T02:51:12.047Z,82.50
2019-03-24T02:52:12.108Z,82.70
2019-03-24T02:53:12.025Z,82.50
2019-03-24T02:54:12.021Z,82.29
2019-03-24T02:55:12.002Z,81.77
2019-03-24T02:56:11.989Z,81.88
2019-03-24T02:57:11.989Z,81.05
2019-03-24T02:58:12.042Z,80.85
2019-03-24T02:59:11.961Z,80.02
2019-03-24T03:00:11.945Z,79.47
2019-03-24T03:01:11.949Z,79.27
2019-03-24T03:02:11.932Z,78.34
2019-03-24T03:03:11.912Z,78.55
2019-03-24T03:04:12.032Z,77.72
2019-03-24T03:05:12.133Z,77.25
2019-03-24T03:06:11.884Z,77.21
2019-03-24T03:07:11.866Z,76.90
2019-03-24T03:08:11.856Z,76.79
2019-03-24T03:09:11.845Z,76.90
2019-03-24T03:10:11.833Z,77.11
2019-03-24T03:11:11.893Z,76.59
2019-03-24T03:12:11.822Z,76.49
2019-03-24T03:13:11.808Z,76.93
2019-03-24T03:14:11.788Z,76.83
2019-03-24T03:15:11.779Z,76.07
2019-03-24T03:16:11.768Z,75.81
2019-03-24T03:17:11.972Z,75.60
2019-03-24T03:18:11.746Z,75.18
2019-03-24T03:19:11.734Z,75.29
2019-03-24T03:20:11.720Z,74.57
2019-03-24T03:21:11.717Z,73.74
2019-03-24T03:22:11.700Z,72.71
2019-03-24T03:23:11.763Z,72.51
2019-03-24T03:24:11.693Z,72.92
2019-03-24T03:25:11.664Z,72.81
2019-03-24T03:26:11.659Z,72.41
2019-03-24T03:27:11.643Z,72.20
2019-03-24T03:28:11.631Z,71.99
2019-03-24T03:29:11.673Z,72.41
2019-03-24T03:30:11.610Z,72.41
2019-03-24T03:31:11.599Z,71.89
2019-03-24T03:32:11.590Z,72.09
2019-03-24T03:33:11.797Z,71.89
2019-03-24T03:34:11.566Z,71.89
2019-03-24T03:35:11.610Z,71.78
2019-03-24T03:36:11.544Z,71.69
2019-03-24T03:37:11.554Z,71.69
2019-03-24T03:38:11.521Z,71.48
2019-03-24T03:39:11.614Z,70.55
2019-03-24T03:40:11.535Z,70.34
2019-03-24T03:41:11.498Z,69.52
2019-03-24T03:42:11.475Z,69.62
2019-03-24T03:43:11.502Z,69.62
2019-03-24T03:44:11.465Z,69.73
2019-03-24T03:45:11.528Z,70.24
2019-03-24T03:46:11.434Z,70.14
2019-03-24T03:47:11.418Z,69.73
2019-03-24T03:48:11.411Z,69.42
2019-03-24T03:49:11.407Z,69.93
2019-03-24T03:50:11.386Z,70.45
2019-03-24T03:51:11.430Z,70.48
2019-03-24T03:52:11.364Z,70.24
2019-03-24T03:53:11.350Z,70.55
2019-03-24T03:54:11.341Z,70.65
2019-03-24T03:55:11.329Z,70.17
2019-03-24T03:56:11.375Z,70.89
2019-03-24T03:57:11.307Z,70.79
2019-03-24T03:58:11.305Z,71.10
2019-03-24T03:59:11.284Z,71.00
2019-03-24T04:00:11.275Z,71.61
2019-03-24T04:01:11.481Z,71.30
2019-03-24T04:02:11.255Z,71.41
2019-03-24T04:03:11.255Z,71.20
2019-03-24T04:04:11.233Z,71.51
2019-03-24T04:05:11.219Z,71.61
2019-03-24T04:06:11.212Z,71.61
2019-03-24T04:07:11.264Z,72.03
2019-03-24T04:08:11.184Z,72.13
2019-03-24T04:09:11.173Z,71.82
2019-03-24T04:10:11.161Z,71.72
2019-03-24T04:11:11.151Z,72.54
2019-03-24T04:12:11.138Z,72.23
2019-03-24T04:13:11.215Z,72.13
2019-03-24T04:14:11.115Z,72.85
2019-03-24T04:15:11.109Z,72.54
2019-03-24T04:16:11.093Z,72.54
2019-03-24T04:17:11.081Z,72.33
2019-03-24T04:18:11.070Z,72.54
2019-03-24T04:19:11.111Z,73.09
2019-03-24T04:20:11.051Z,73.09
2019-03-24T04:21:11.120Z,73.09
2019-03-24T04:22:11.023Z,73.60
2019-03-24T04:23:11.018Z,73.71
2019-03-24T04:24:11.006Z,73.40
2019-03-24T04:25:10.993Z,73.50
2019-03-24T04:26:10.978Z,73.50
2019-03-24T04:27:11.044Z,73.30
2019-03-24T04:28:10.958Z,74.02
2019-03-24T04:29:10.947Z,74.02
2019-03-24T04:30:10.934Z,74.33
2019-03-24T04:31:10.924Z,73.81
2019-03-24T04:32:10.927Z,74.22
2019-03-24T04:33:11.142Z,74.33
2019-03-24T04:34:10.891Z,74.53
2019-03-24T04:35:10.879Z,74.74
2019-03-24T04:36:10.868Z,75.26
2019-03-24T04:37:10.856Z,75.05
2019-03-24T04:38:10.846Z,74.95
2019-03-24T04:39:10.888Z,75.26
2019-03-24T04:40:10.822Z,75.05
2019-03-24T04:41:10.809Z,75.05
2019-03-24T04:42:10.853Z,75.26
2019-03-24T04:43:10.787Z,74.43
2019-03-24T04:44:10.775Z,74.53
2019-03-24T04:45:10.765Z,75.67
2019-03-24T04:46:10.761Z,75.49
2019-03-24T04:47:16.526Z,75.56
2019-03-24T04:48:11.730Z,75.49
2019-03-24T04:49:10.720Z,75.60
2019-03-24T04:50:10.710Z,75.15
2019-03-24T04:51:10.701Z,75.39
2019-03-24T04:52:10.699Z,75.39
2019-03-24T04:53:10.728Z,75.39
2019-03-24T04:54:10.706Z,75.81
2019-03-24T04:55:10.651Z,75.39
2019-03-24T04:56:10.646Z,75.81
2019-03-24T04:57:10.698Z,75.60
2019-03-24T04:58:10.617Z,75.81
2019-03-24T04:59:10.606Z,76.01
2019-03-24T05:00:10.597Z,75.91
2019-03-24T05:01:10.586Z,75.70
2019-03-24T05:02:10.575Z,75.70
2019-03-24T05:03:10.805Z,75.81
2019-03-24T05:04:10.550Z,76.12
2019-03-24T05:05:10.542Z,76.32
2019-03-24T05:06:10.533Z,76.12
2019-03-24T05:07:10.518Z,76.21
2019-03-24T05:08:10.518Z,76.32
2019-03-24T05:09:10.560Z,76.32
2019-03-24T05:10:10.483Z,75.91
2019-03-24T05:11:10.471Z,75.81
2019-03-24T05:12:10.460Z,75.70
2019-03-24T05:13:10.481Z,76.42
2019-03-24T05:14:10.438Z,76.21
2019-03-24T05:15:10.492Z,76.21
2019-03-24T05:16:10.414Z,75.91
2019-03-24T05:17:10.404Z,76.42
2019-03-24T05:18:10.393Z,76.21
2019-03-24T05:19:10.381Z,76.42
2019-03-24T05:20:10.369Z,76.01
2019-03-24T05:21:10.427Z,77.25
2019-03-24T05:22:10.349Z,76.21
2019-03-24T05:23:10.335Z,77.15
2019-03-24T05:24:10.324Z,76.94
2019-03-24T05:25:10.317Z,76.94
2019-03-24T05:26:10.300Z,76.32
2019-03-24T05:27:10.360Z,76.32
2019-03-24T05:28:10.319Z,76.73
2019-03-24T05:29:10.269Z,75.91
2019-03-24T05:30:11.222Z,76.42
2019-03-24T05:31:10.246Z,76.94
2019-03-24T05:32:10.234Z,75.81
2019-03-24T05:33:10.296Z,75.81
2019-03-24T05:34:10.214Z,75.91
2019-03-24T05:35:10.205Z,75.81
2019-03-24T05:36:10.251Z,75.91
2019-03-24T05:37:10.178Z,75.81
2019-03-24T05:38:10.167Z,75.91
2019-03-24T05:39:10.223Z,75.81
2019-03-24T05:40:10.146Z,75.49
2019-03-24T05:41:11.914Z,75.70
2019-03-24T05:42:10.125Z,75.29
2019-03-24T05:43:10.111Z,75.49
2019-03-24T05:44:10.099Z,75.29
2019-03-24T05:45:10.308Z,75.70
2019-03-24T05:46:10.077Z,75.39
2019-03-24T05:47:10.072Z,75.18
2019-03-24T05:48:10.056Z,75.70
2019-03-24T05:49:10.046Z,75.49
2019-03-24T05:50:10.040Z,75.60
2019-03-24T05:51:10.087Z,75.49
2019-03-24T05:52:10.010Z,74.46
2019-03-24T05:53:09.999Z,75.70
2019-03-24T05:54:09.993Z,74.77
2019-03-24T05:55:09.986Z,74.67
2019-03-24T05:56:09.967Z,74.88
2019-03-24T05:57:10.027Z,75.29
2019-03-24T05:58:10.010Z,75.29
2019-03-24T05:59:09.933Z,75.39
2019-03-24T06:00:09.922Z,75.39
2019-03-24T06:01:09.909Z,75.09
2019-03-24T06:02:09.902Z,75.39
2019-03-24T06:03:09.894Z,75.29
2019-03-24T06:04:09.943Z,75.18
2019-03-24T06:05:09.867Z,75.29
2019-03-24T06:06:09.871Z,75.39
2019-03-24T06:07:09.847Z,75.29
2019-03-24T06:08:09.832Z,75.39
2019-03-24T06:09:09.822Z,74.67
2019-03-24T06:10:09.875Z,75.29
2019-03-24T06:11:09.798Z,75.39
2019-03-24T06:12:09.795Z,75.39
2019-03-24T06:13:09.776Z,74.98
2019-03-24T06:14:09.765Z,75.09
2019-03-24T06:15:09.756Z,74.77
2019-03-24T06:16:09.812Z,74.74
2019-03-24T06:17:09.744Z,75.70
2019-03-24T06:18:09.720Z,74.98
2019-03-24T06:19:09.713Z,74.63
2019-03-24T06:20:09.700Z,74.53
2019-03-24T06:21:09.687Z,75.39
2019-03-24T06:22:09.743Z,75.29
2019-03-24T06:23:09.664Z,75.15
2019-03-24T06:24:09.654Z,75.26
2019-03-24T06:25:09.656Z,74.74
2019-03-24T06:26:09.636Z,74.84
2019-03-24T06:27:09.619Z,75.29
2019-03-24T06:28:09.857Z,75.29
2019-03-24T06:29:09.597Z,75.29
2019-03-24T06:30:09.596Z,75.39
2019-03-24T06:31:09.580Z,75.29
2019-03-24T06:32:09.568Z,75.26
2019-03-24T06:33:09.597Z,75.26
2019-03-24T06:34:09.603Z,74.02
2019-03-24T06:35:09.531Z,74.43
2019-03-24T06:36:09.734Z,73.81
2019-03-24T06:37:09.508Z,74.02
2019-03-24T06:38:09.516Z,73.78
2019-03-24T06:39:09.486Z,73.57
2019-03-24T06:40:09.474Z,73.71
2019-03-24T06:41:09.464Z,73.36
2019-03-24T06:42:09.549Z,73.60
2019-03-24T06:43:09.445Z,73.30
2019-03-24T06:44:09.431Z,73.60
2019-03-24T06:45:09.440Z,73.57
2019-03-24T06:46:09.407Z,73.57
2019-03-24T06:47:09.396Z,73.60
2019-03-24T06:48:09.452Z,73.60
2019-03-24T06:49:09.375Z,73.50
2019-03-24T06:50:09.362Z,73.40
2019-03-24T06:51:09.374Z,73.57
2019-03-24T06:52:09.341Z,73.47
2019-03-24T06:53:09.331Z,73.36
2019-03-24T06:54:09.372Z,72.75
2019-03-24T06:55:09.310Z,73.05
2019-03-24T06:56:09.301Z,72.75
2019-03-24T06:57:09.290Z,72.44
2019-03-24T06:58:09.273Z,72.54
2019-03-24T06:59:09.341Z,72.51
2019-03-24T07:00:09.257Z,72.54
2019-03-24T07:01:09.242Z,72.71
2019-03-24T07:02:09.230Z,72.13
2019-03-24T07:03:09.221Z,72.54
2019-03-24T07:04:09.207Z,72.54
2019-03-24T07:05:09.247Z,72.23
2019-03-24T07:06:09.183Z,72.54
2019-03-24T07:07:09.182Z,72.75
2019-03-24T07:08:09.173Z,72.51
2019-03-24T07:09:09.366Z,72.41
2019-03-24T07:10:09.143Z,71.99
2019-03-24T07:11:13.518Z,71.69
2019-03-24T07:12:09.118Z,71.78
2019-03-24T07:13:09.115Z,71.55
2019-03-24T07:14:09.092Z,71.44
2019-03-24T07:15:09.170Z,71.55
2019-03-24T07:16:09.070Z,71.44
2019-03-24T07:17:09.057Z,71.03
2019-03-24T07:18:09.073Z,71.34
2019-03-24T07:19:09.101Z,70.93
2019-03-24T07:20:09.023Z,70.42
2019-03-24T07:21:09.013Z,70.52
2019-03-24T07:22:09.000Z,71.14
2019-03-24T07:23:08.992Z,71.14
2019-03-24T07:24:08.978Z,71.14
2019-03-24T07:25:09.022Z,71.44
2019-03-24T07:26:09.008Z,71.34
2019-03-24T07:27:08.945Z,71.34
2019-03-24T07:28:08.935Z,71.03
2019-03-24T07:29:08.926Z,70.21
2019-03-24T07:30:08.911Z,71.14
2019-03-24T07:31:08.977Z,70.52
2019-03-24T07:32:08.889Z,70.69
2019-03-24T07:33:08.884Z,70.18
2019-03-24T07:34:08.868Z,69.97
2019-03-24T07:35:08.857Z,69.76
2019-03-24T07:36:08.845Z,69.84
2019-03-24T07:37:08.886Z,70.04
2019-03-24T07:38:08.826Z,70.14
2019-03-24T07:39:08.879Z,69.12
2019-03-24T07:40:08.802Z,69.12
2019-03-24T07:41:08.790Z,70.35
2019-03-24T07:42:08.780Z,70.35
2019-03-24T07:43:08.766Z,70.69
2019-03-24T07:44:08.755Z,71.00
2019-03-24T07:45:08.820Z,71.31
2019-03-24T07:46:08.734Z,71.31
2019-03-24T07:47:08.723Z,71.51
2019-03-24T07:48:18.445Z,71.10
2019-03-24T07:49:09.698Z,71.75
2019-03-24T07:50:08.687Z,71.96
2019-03-24T07:51:08.749Z,71.86
2019-03-24T07:52:08.666Z,72.88
2019-03-24T07:53:11.018Z,72.16
2019-03-24T07:54:08.646Z,72.44
2019-03-24T07:55:08.632Z,71.72
2019-03-24T07:56:08.620Z,71.31
2019-03-24T07:57:08.851Z,71.31
2019-03-24T07:58:08.601Z,71.17
2019-03-24T07:59:08.590Z,71.10
2019-03-24T08:00:08.577Z,71.72
2019-03-24T08:01:08.566Z,71.92
2019-03-24T08:02:08.553Z,71.72
2019-03-24T08:03:08.609Z,71.72
2019-03-24T08:04:08.531Z,71.37
2019-03-24T08:05:08.525Z,71.04
2019-03-24T08:06:08.546Z,70.32
2019-03-24T08:07:08.497Z,70.11
2019-03-24T08:08:08.486Z,70.35
2019-03-24T08:09:08.691Z,70.97
2019-03-24T08:10:08.467Z,71.28
2019-03-24T08:11:08.455Z,71.04
2019-03-24T08:12:08.472Z,70.32
2019-03-24T08:13:08.430Z,70.35
2019-03-24T08:14:08.420Z,70.42
2019-03-24T08:15:08.477Z,70.42
2019-03-24T08:16:08.396Z,70.52
2019-03-24T08:17:08.385Z,70.11
2019-03-24T08:18:08.376Z,70.42
2019-03-24T08:19:08.362Z,70.11
2019-03-24T08:20:08.353Z,70.35
2019-03-24T08:21:08.411Z,70.86
2019-03-24T08:22:08.335Z,70.97
2019-03-24T08:23:08.323Z,71.72
2019-03-24T08:24:08.308Z,71.51
2019-03-24T08:25:08.313Z,71.82
2019-03-24T08:26:08.289Z,71.51
2019-03-24T08:27:08.329Z,71.62
2019-03-24T08:28:08.261Z,71.07
2019-03-24T08:29:08.255Z,71.17
2019-03-24T08:30:08.293Z,71.48
2019-03-24T08:31:08.229Z,70.94
2019-03-24T08:32:08.217Z,70.73
2019-03-24T08:33:08.210Z,70.32
2019-03-24T08:34:08.193Z,70.32
2019-03-24T08:35:08.399Z,71.28
2019-03-24T08:36:08.172Z,70.62
2019-03-24T08:37:08.165Z,70.21
2019-03-24T08:38:08.150Z,70.32
2019-03-24T08:39:08.142Z,70.86
2019-03-24T08:40:08.127Z,71.07
2019-03-24T08:41:08.238Z,71.37
2019-03-24T08:42:08.138Z,71.37
2019-03-24T08:43:08.092Z,70.42
2019-03-24T08:44:08.080Z,70.11
2019-03-24T08:45:08.071Z,70.32
2019-03-24T08:46:08.059Z,70.42
2019-03-24T08:47:08.121Z,70.21
2019-03-24T08:48:08.036Z,70.42
2019-03-24T08:49:08.028Z,70.21
2019-03-24T08:50:08.013Z,70.21
2019-03-24T08:51:08.001Z,70.42
2019-03-24T08:52:07.990Z,70.42
2019-03-24T08:53:08.047Z,70.21
2019-03-24T08:54:07.970Z,69.26
2019-03-24T08:55:07.959Z,68.71
2019-03-24T08:56:07.952Z,67.99
2019-03-24T08:57:07.935Z,67.89
2019-03-24T08:58:07.927Z,67.99
2019-03-24T08:59:07.985Z,68.06
2019-03-24T09:00:07.902Z,68.10
2019-03-24T09:01:07.888Z,67.99
2019-03-24T09:02:07.878Z,67.07
2019-03-24T09:03:07.866Z,66.63
2019-03-24T09:04:07.855Z,66.19
2019-03-24T09:05:07.917Z,66.73
2019-03-24T09:06:07.831Z,66.04
2019-03-24T09:07:07.829Z,68.10
2019-03-24T09:08:07.809Z,67.68
2019-03-24T09:09:07.804Z,68.40
2019-03-24T09:10:07.790Z,67.27
2019-03-24T09:11:07.844Z,66.35
2019-03-24T09:12:07.766Z,66.25
2019-03-24T09:13:07.753Z,66.42
2019-03-24T09:14:07.741Z,66.11
2019-03-24T09:15:07.729Z,66.66
2019-03-24T09:16:07.720Z,66.86
2019-03-24T09:17:07.785Z,66.86
2019-03-24T09:18:07.696Z,66.42
2019-03-24T09:19:07.686Z,66.52
2019-03-24T09:20:07.672Z,66.01
2019-03-24T09:21:07.661Z,65.67
2019-03-24T09:22:07.652Z,65.67
2019-03-24T09:23:07.707Z,65.98
2019-03-24T09:24:07.628Z,65.16
2019-03-24T09:25:07.622Z,65.47
2019-03-24T09:26:07.607Z,65.16
2019-03-24T09:27:07.596Z,65.98
2019-03-24T09:28:09.252Z,65.57
2019-03-24T09:29:07.626Z,65.44
2019-03-24T09:30:07.562Z,65.39
2019-03-24T09:31:07.619Z,65.80
2019-03-24T09:32:07.540Z,66.11
2019-03-24T09:33:07.526Z,65.57
2019-03-24T09:34:07.515Z,65.98
2019-03-24T09:35:07.507Z,64.85
2019-03-24T09:36:07.495Z,65.54
2019-03-24T09:37:07.725Z,65.16
2019-03-24T09:38:07.474Z,65.26
2019-03-24T09:39:07.459Z,65.67
2019-03-24T09:40:07.451Z,65.26
2019-03-24T09:41:07.442Z,65.26
2019-03-24T09:42:07.425Z,65.03
2019-03-24T09:43:07.658Z,65.16
2019-03-24T09:44:07.445Z,65.36
2019-03-24T09:45:07.402Z,65.10
2019-03-24T09:46:07.381Z,63.87
2019-03-24T09:47:07.408Z,64.14
2019-03-24T09:48:07.357Z,64.35
2019-03-24T09:49:07.401Z,63.12
2019-03-24T09:50:07.337Z,63.22
2019-03-24T09:51:07.327Z,63.56
2019-03-24T09:52:07.328Z,64.31
2019-03-24T09:53:07.302Z,64.20
2019-03-24T09:54:07.360Z,65.03
2019-03-24T09:55:07.287Z,64.31
2019-03-24T09:56:07.270Z,65.23
2019-03-24T09:57:07.258Z,65.06
2019-03-24T09:58:07.248Z,65.77
2019-03-24T09:59:07.236Z,65.67
2019-03-24T10:00:07.293Z,65.98
2019-03-24T10:01:07.211Z,65.98
2019-03-24T10:02:07.200Z,65.41
2019-03-24T10:03:07.192Z,64.14
2019-03-24T10:04:07.179Z,64.14
2019-03-24T10:05:07.168Z,64.28
2019-03-24T10:06:07.207Z,64.56
2019-03-24T10:07:07.143Z,64.28
2019-03-24T10:08:07.135Z,64.38
2019-03-24T10:09:07.121Z,64.14
2019-03-24T10:10:07.110Z,63.81
2019-03-24T10:11:07.342Z,63.53
2019-03-24T10:12:07.086Z,64.69
2019-03-24T10:13:07.077Z,65.44
2019-03-24T10:14:07.066Z,65.54
2019-03-24T10:15:07.054Z,65.33
2019-03-24T10:16:07.041Z,65.30
2019-03-24T10:17:07.084Z,64.82
2019-03-24T10:18:07.020Z,65.10
2019-03-24T10:19:13.981Z,65.27
2019-03-24T10:20:07.994Z,63.68
2019-03-24T10:21:06.984Z,62.90
2019-03-24T10:22:07.041Z,60.93
2019-03-24T10:23:06.967Z,60.31
2019-03-24T10:24:07.953Z,60.52
2019-03-24T10:25:06.940Z,60.52
2019-03-24T10:26:06.928Z,60.08
2019-03-24T10:27:06.926Z,58.62
2019-03-24T10:28:07.149Z,59.64
2019-03-24T10:29:06.895Z,58.11
2019-03-24T10:30:06.884Z,58.73
2019-03-24T10:31:06.873Z,58.91
2019-03-24T10:32:06.862Z,58.70
2019-03-24T10:33:06.852Z,58.78
2019-03-24T10:34:06.908Z,58.16
2019-03-24T10:35:06.830Z,58.14
2019-03-24T10:36:06.816Z,58.47
2019-03-24T10:37:06.804Z,56.81
2019-03-24T10:38:06.794Z,56.91
2019-03-24T10:39:06.784Z,56.71
2019-03-24T10:40:06.837Z,58.23
2019-03-24T10:41:06.760Z,58.06
2019-03-24T10:42:06.754Z,58.16
2019-03-24T10:43:06.737Z,57.86
2019-03-24T10:44:06.726Z,58.67
2019-03-24T10:45:06.720Z,58.23
2019-03-24T10:46:06.774Z,58.47
2019-03-24T10:47:06.693Z,59.82
2019-03-24T10:48:06.683Z,60.28
2019-03-24T10:49:06.671Z,60.80
2019-03-24T10:50:06.661Z,60.39
2019-03-24T10:51:06.656Z,61.34
2019-03-24T10:52:06.705Z,61.88
2019-03-24T10:53:06.631Z,62.29
2019-03-24T10:54:06.617Z,62.36
2019-03-24T10:55:06.605Z,61.38
2019-03-24T10:56:06.596Z,60.77
2019-03-24T10:57:06.586Z,60.46
2019-03-24T10:58:06.641Z,61.21
2019-03-24T10:59:06.562Z,61.75
2019-03-24T11:00:06.551Z,61.82
2019-03-24T11:01:06.541Z,63.48
2019-03-24T11:02:06.532Z,63.85
2019-03-24T11:03:06.519Z,63.75
2019-03-24T11:04:06.578Z,63.00
2019-03-24T11:05:06.497Z,61.82
2019-03-24T11:06:06.484Z,61.38
2019-03-24T11:07:06.474Z,60.97
2019-03-24T11:08:06.464Z,60.74
2019-03-24T11:09:06.452Z,61.38
2019-03-24T11:10:06.507Z,61.28
2019-03-24T11:11:06.429Z,60.53
2019-03-24T11:12:06.422Z,60.10
2019-03-24T11:13:06.416Z,59.52
2019-03-24T11:14:06.397Z,60.77
2019-03-24T11:15:06.387Z,61.18
2019-03-24T11:16:06.435Z,61.25
2019-03-24T11:17:06.364Z,60.13
2019-03-24T11:18:06.353Z,60.00
2019-03-24T11:19:06.341Z,60.10
2019-03-24T11:20:06.398Z,60.21
2019-03-24T11:21:08.763Z,60.64
2019-03-24T11:22:06.309Z,60.46
2019-03-24T11:23:06.298Z,61.08
2019-03-24T11:24:06.293Z,61.49
2019-03-24T11:25:06.277Z,62.63
2019-03-24T11:26:06.526Z,61.95
2019-03-24T11:27:06.253Z,63.62
2019-03-24T11:28:06.244Z,63.82
2019-03-24T11:29:06.230Z,63.62
2019-03-24T11:30:06.220Z,63.95
2019-03-24T11:31:06.208Z,64.16
2019-03-24T11:32:06.254Z,64.77
2019-03-24T11:33:06.189Z,64.98
2019-03-24T11:34:06.175Z,65.01
2019-03-24T11:35:06.163Z,66.03
2019-03-24T11:36:06.235Z,65.86
2019-03-24T11:37:06.139Z,66.27
2019-03-24T11:38:06.129Z,66.91
2019-03-24T11:39:06.116Z,67.63
2019-03-24T11:40:06.107Z,67.73
2019-03-24T11:41:06.095Z,67.73
2019-03-24T11:42:06.327Z,66.81
2019-03-24T11:43:06.076Z,67.02
2019-03-24T11:44:06.066Z,67.94
2019-03-24T11:45:06.053Z,67.73
2019-03-24T11:46:06.039Z,67.94
2019-03-24T11:47:06.027Z,68.04
2019-03-24T11:48:06.230Z,67.63
2019-03-24T11:49:06.005Z,66.78
2019-03-24T11:50:05.997Z,66.13
2019-03-24T11:51:05.982Z,66.34
2019-03-24T11:52:05.971Z,66.24
2019-03-24T11:53:05.959Z,66.24
2019-03-24T11:54:06.024Z,66.24
2019-03-24T11:55:05.937Z,65.52
2019-03-24T11:56:05.925Z,65.11
2019-03-24T11:57:05.924Z,65.62
2019-03-24T11:58:06.383Z,65.21
2019-03-24T11:59:05.893Z,65.52
2019-03-24T12:00:05.964Z,64.60
2019-03-24T12:01:05.871Z,65.31
2019-03-24T12:02:05.860Z,65.45
2019-03-24T12:03:05.847Z,65.14
2019-03-24T12:04:05.836Z,65.86
2019-03-24T12:05:05.825Z,65.11
2019-03-24T12:06:13.893Z,65.11
2019-03-24T12:07:07.646Z,64.12
2019-03-24T12:08:05.792Z,64.73
2019-03-24T12:09:05.798Z,65.34
2019-03-24T12:10:05.767Z,65.31
2019-03-24T12:11:05.756Z,65.21
2019-03-24T12:12:05.845Z,65.21
2019-03-24T12:13:05.734Z,63.75
2019-03-24T12:14:05.723Z,64.09
2019-03-24T12:15:05.713Z,64.80
2019-03-24T12:16:05.700Z,64.39
2019-03-24T12:17:05.791Z,63.37
2019-03-24T12:18:05.755Z,64.09
2019-03-24T12:19:05.667Z,63.34
2019-03-24T12:20:05.658Z,62.52
2019-03-24T12:21:05.647Z,62.59
2019-03-24T12:22:05.635Z,62.42
2019-03-24T12:23:05.623Z,62.73
2019-03-24T12:24:05.684Z,62.62
2019-03-24T12:25:05.610Z,62.70
2019-03-24T12:26:05.588Z,62.08
2019-03-24T12:27:05.579Z,61.98
2019-03-24T12:28:05.572Z,62.32
2019-03-24T12:29:05.554Z,62.59
2019-03-24T12:30:05.999Z,62.08
2019-03-24T12:31:05.534Z,61.77
2019-03-24T12:32:05.524Z,62.21
2019-03-24T12:33:05.511Z,61.98
2019-03-24T12:34:05.502Z,62.21
2019-03-24T12:35:05.490Z,62.65
2019-03-24T12:36:05.529Z,62.18
2019-03-24T12:37:05.466Z,61.88
2019-03-24T12:38:05.455Z,61.77
2019-03-24T12:39:05.534Z,61.67
2019-03-24T12:40:05.451Z,62.18
2019-03-24T12:41:05.422Z,62.73
2019-03-24T12:42:05.409Z,63.13
2019-03-24T12:43:05.398Z,63.65
2019-03-24T12:44:05.388Z,63.03
2019-03-24T12:45:05.723Z,63.37
2019-03-24T12:46:05.367Z,64.32
2019-03-24T12:47:05.359Z,64.22
2019-03-24T12:48:05.347Z,64.32
2019-03-24T12:49:05.397Z,64.62
2019-03-24T12:50:09.240Z,63.81
2019-03-24T12:51:05.309Z,63.60
2019-03-24T12:52:05.306Z,63.91