createdAt,value
2023-01-17T00:00:00.826Z,7.30
2023-01-17T00:02:32.068Z,5.47
2023-01-17T00:05:19.244Z,5.63
2023-01-17T00:08:06.273Z,6.32
2023-01-17T00:10:35.574Z,8.27
2023-01-17T00:13:05.249Z,10.57
2023-01-17T00:15:34.429Z,10.70
2023-01-17T00:18:03.397Z,11.07
2023-01-17T00:20:51.688Z,7.60
2023-01-17T00:23:45.574Z,9.13
2023-01-17T00:26:19.034Z,5.13
2023-01-17T00:28:48.522Z,4.70
2023-01-17T00:31:18.588Z,6.25
2023-01-17T00:33:47.425Z,4.95
2023-01-17T00:36:16.237Z,5.28
2023-01-17T00:38:45.042Z,6.88
2023-01-17T00:41:15.864Z,7.00
2023-01-17T00:44:02.943Z,7.53
2023-01-17T00:46:50.142Z,5.75
2023-01-17T00:49:37.605Z,7.78
2023-01-17T00:52:24.795Z,7.93
2023-01-17T00:55:11.992Z,8.15
2023-01-17T00:57:59.023Z,7.82
2023-01-17T01:00:46.255Z,7.60
2023-01-17T01:03:34.040Z,6.63
2023-01-17T01:06:25.127Z,9.18
2023-01-17T01:09:12.755Z,7.82
2023-01-17T01:12:00.115Z,8.57
2023-01-17T01:14:47.535Z,9.65
2023-01-17T01:17:34.584Z,8.60
2023-01-17T01:20:21.823Z,8.68
2023-01-17T01:23:09.038Z,7.40
2023-01-17T01:25:56.114Z,7.05
2023-01-17T01:28:43.404Z,5.00
2023-01-17T01:31:30.611Z,7.47
2023-01-17T01:33:59.590Z,6.20
2023-01-17T01:36:28.609Z,6.68
2023-01-17T01:38:58.002Z,7.10
2023-01-17T01:41:27.057Z,7.15
2023-01-17T01:43:57.138Z,6.75
2023-01-17T01:46:46.146Z,6.78
2023-01-17T01:49:25.907Z,8.27
2023-01-17T01:52:01.067Z,7.50
2023-01-17T01:54:50.513Z,4.75
2023-01-17T01:57:24.084Z,5.25
2023-01-17T02:00:18.709Z,5.05
2023-01-17T02:02:50.615Z,4.47
2023-01-17T02:05:22.306Z,4.75
2023-01-17T02:08:18.440Z,4.10
2023-01-17T02:10:47.573Z,3.45
2023-01-17T02:13:19.275Z,3.30
2023-01-17T02:16:01.824Z,3.00
2023-01-17T02:18:43.243Z,3.80
2023-01-17T02:21:25.903Z,3.20
2023-01-17T02:24:31.500Z,3.45
2023-01-17T02:27:16.029Z,3.28
2023-01-17T02:32:40.045Z,2.95
2023-01-17T02:35:22.421Z,4.75
2023-01-17T02:38:04.963Z,3.92
2023-01-17T02:40:42.915Z,9.65
2023-01-17T02:43:15.934Z,2.75
2023-01-17T02:45:46.760Z,2.97
2023-01-17T02:48:18.645Z,4.47
2023-01-17T02:50:50.373Z,20.55
2023-01-17T02:54:09.945Z,3.60
2023-01-17T02:56:44.398Z,4.20
2023-01-17T02:59:54.878Z,3.50
2023-01-17T03:02:38.791Z,3.78
2023-01-17T03:05:20.220Z,3.30
2023-01-17T03:07:50.541Z,4.13
2023-01-17T03:10:20.751Z,3.75
2023-01-17T03:12:50.039Z,3.47
2023-01-17T03:15:19.556Z,3.38
2023-01-17T03:17:54.843Z,3.83
2023-01-17T03:20:24.538Z,4.10
2023-01-17T03:22:53.605Z,3.75
2023-01-17T03:25:22.602Z,3.95
2023-01-17T03:27:51.581Z,3.90
2023-01-17T03:30:22.763Z,4.60
2023-01-17T03:32:52.119Z,3.65
2023-01-17T03:35:21.430Z,3.55
2023-01-17T03:37:50.454Z,3.75
2023-01-17T03:40:19.626Z,3.42
2023-01-17T03:42:48.674Z,4.55
2023-01-17T03:45:17.824Z,4.13
2023-01-17T03:47:46.979Z,3.80
2023-01-17T03:50:16.209Z,3.58
2023-01-17T03:52:45.171Z,4.55
2023-01-17T03:55:14.334Z,3.75
2023-01-17T03:57:43.368Z,3.90
2023-01-17T04:00:13.024Z,3.58
2023-01-17T04:02:41.947Z,3.90
2023-01-17T04:05:11.391Z,3.83
2023-01-17T04:07:40.845Z,4.80
2023-01-17T04:10:10.981Z,4.07
2023-01-17T04:12:39.979Z,4.68
2023-01-17T04:15:09.505Z,3.63
2023-01-17T04:17:38.536Z,3.83
2023-01-17T04:20:08.259Z,3.47
2023-01-17T04:22:37.253Z,3.67
2023-01-17T04:25:06.541Z,3.33
2023-01-17T04:27:35.637Z,5.22
2023-01-17T04:30:08.908Z,19.35
2023-01-17T04:32:37.986Z,24.05
2023-01-17T04:35:08.192Z,19.50
2023-01-17T04:37:37.793Z,6.57
2023-01-17T04:40:07.618Z,4.05
2023-01-17T04:42:36.700Z,4.47
2023-01-17T04:45:06.475Z,4.80
2023-01-17T04:47:35.861Z,6.30
2023-01-17T04:50:04.915Z,3.97
2023-01-17T04:52:34.056Z,3.85
2023-01-17T04:55:04.048Z,3.55
2023-01-17T04:57:33.068Z,4.28
2023-01-17T05:00:02.087Z,4.38
2023-01-17T05:02:31.103Z,4.78
2023-01-17T05:05:00.116Z,6.75
2023-01-17T05:07:29.159Z,4.60
2023-01-17T05:09:58.262Z,4.35
2023-01-17T05:12:27.250Z,3.92
2023-01-17T05:14:56.328Z,4.00
2023-01-17T05:17:25.307Z,4.13
2023-01-17T05:19:54.541Z,3.80
2023-01-17T05:22:23.507Z,4.28
2023-01-17T05:24:52.841Z,4.30
2023-01-17T05:27:21.926Z,4.30
2023-01-17T05:29:50.921Z,4.32
2023-01-17T05:32:20.035Z,4.30
2023-01-17T05:34:49.127Z,5.00
2023-01-17T05:37:18.438Z,5.05
2023-01-17T05:39:47.501Z,3.92
2023-01-17T05:42:16.704Z,3.85
2023-01-17T05:44:45.772Z,4.50
2023-01-17T05:47:14.783Z,3.97
2023-01-17T05:49:45.882Z,4.15
2023-01-17T05:52:15.059Z,4.13
2023-01-17T05:54:44.090Z,4.70
2023-01-17T05:57:14.313Z,4.05
2023-01-17T05:59:43.322Z,4.15
2023-01-17T06:02:12.977Z,3.85
2023-01-17T06:04:42.232Z,4.78
2023-01-17T06:07:11.268Z,3.72
2023-01-17T06:09:40.541Z,4.45
2023-01-17T06:12:09.652Z,4.53
2023-01-17T06:14:38.807Z,4.63
2023-01-17T06:17:07.810Z,4.03
2023-01-17T06:19:39.884Z,4.38
2023-01-17T06:22:09.301Z,4.40
2023-01-17T06:24:38.344Z,5.07
2023-01-17T06:27:09.767Z,4.93
2023-01-17T06:29:39.490Z,5.47
2023-01-17T06:32:08.559Z,3.83
2023-01-17T06:34:39.473Z,19.30
2023-01-17T06:37:09.062Z,19.33
2023-01-17T06:39:38.151Z,20.48
2023-01-17T06:42:07.573Z,5.00
2023-01-17T06:44:36.609Z,5.28
2023-01-17T06:47:05.747Z,4.68
2023-01-17T06:49:35.109Z,5.85
2023-01-17T06:52:04.158Z,4.18
2023-01-17T06:54:33.321Z,4.68
2023-01-17T06:57:02.455Z,5.15
2023-01-17T06:59:31.797Z,7.70
2023-01-17T07:02:00.900Z,8.35
2023-01-17T07:04:30.073Z,6.20
2023-01-17T07:06:59.066Z,5.15
2023-01-17T07:09:28.088Z,5.97
2023-01-17T07:12:00.826Z,6.07
2023-01-17T07:14:33.681Z,5.28
2023-01-17T07:17:02.672Z,5.18
2023-01-17T07:19:31.880Z,4.68
2023-01-17T07:22:03.670Z,4.15
2023-01-17T07:24:33.943Z,4.50
2023-01-17T07:27:03.025Z,5.97
2023-01-17T07:29:31.986Z,4.43
2023-01-17T07:32:00.956Z,5.38
2023-01-17T07:34:29.972Z,6.18
2023-01-17T07:36:59.489Z,4.68
2023-01-17T07:39:28.770Z,5.55
2023-01-17T07:41:57.822Z,5.00
2023-01-17T07:44:26.945Z,4.65
2023-01-17T07:46:56.634Z,4.75
2023-01-17T07:49:25.624Z,4.07
2023-01-17T07:51:56.352Z,4.35
2023-01-17T07:54:25.926Z,4.25
2023-01-17T07:56:54.973Z,4.10
2023-01-17T07:59:24.090Z,4.00
2023-01-17T08:01:53.310Z,4.55
2023-01-17T08:04:22.563Z,4.10
2023-01-17T08:06:52.937Z,5.05
2023-01-17T08:09:22.020Z,5.65
2023-01-17T08:11:51.113Z,5.47
2023-01-17T08:14:20.104Z,5.35
2023-01-17T08:16:49.102Z,4.10
2023-01-17T08:19:18.499Z,4.70
2023-01-17T08:21:47.604Z,4.93
2023-01-17T08:24:16.765Z,4.47
2023-01-17T08:26:45.752Z,4.13
2023-01-17T08:29:15.122Z,5.53
2023-01-17T08:31:46.773Z,4.45
2023-01-17T08:34:15.800Z,6.95
2023-01-17T08:36:45.947Z,6.45
2023-01-17T08:39:15.624Z,6.45
2023-01-17T08:41:44.736Z,5.90
2023-01-17T08:44:14.989Z,4.80
2023-01-17T08:46:45.262Z,4.40
2023-01-17T08:49:14.325Z,4.38
2023-01-17T08:51:43.415Z,4.38
2023-01-17T08:54:14.031Z,4.22
2023-01-17T08:56:48.111Z,4.20
2023-01-17T08:59:17.197Z,4.28
2023-01-17T09:01:47.129Z,3.33
2023-01-17T09:04:17.029Z,4.20
2023-01-17T09:06:48.629Z,4.47
2023-01-17T09:09:19.046Z,4.60
2023-01-17T09:11:48.281Z,4.40
2023-01-17T09:14:18.056Z,4.40
2023-01-17T09:16:47.571Z,3.78
2023-01-17T09:19:16.532Z,3.85
2023-01-17T09:21:45.778Z,3.83
2023-01-17T09:24:14.846Z,4.07
2023-01-17T09:26:43.878Z,7.28
2023-01-17T09:29:14.755Z,4.47
2023-01-17T09:31:43.849Z,3.97
2023-01-17T09:34:12.822Z,4.35
2023-01-17T09:36:42.819Z,4.43
2023-01-17T09:39:13.025Z,4.85
2023-01-17T09:42:03.293Z,4.70
2023-01-17T09:44:53.469Z,5.35
2023-01-17T09:47:42.810Z,5.28
2023-01-17T09:50:30.129Z,3.95
2023-01-17T09:53:24.019Z,5.32
2023-01-17T09:56:04.992Z,4.47
2023-01-17T09:58:52.290Z,3.95
2023-01-17T10:01:33.709Z,3.65
2023-01-17T10:04:32.856Z,3.72
2023-01-17T10:07:35.786Z,4.78
2023-01-17T10:10:15.606Z,4.55
2023-01-17T10:13:05.557Z,4.72
2023-01-17T10:15:40.124Z,5.25
2023-01-17T10:18:30.413Z,4.18
2023-01-17T10:21:02.508Z,5.15
2023-01-17T10:23:43.989Z,4.75
2023-01-17T10:26:40.045Z,4.97
2023-01-17T10:29:20.006Z,4.80
2023-01-17T10:32:01.777Z,4.72
2023-01-17T10:34:53.556Z,4.72
2023-01-17T10:37:44.724Z,4.55
2023-01-17T10:40:20.946Z,4.55
2023-01-17T10:43:25.117Z,5.10
2023-01-17T10:45:57.129Z,4.88
2023-01-17T10:48:47.839Z,4.55
2023-01-17T10:51:52.640Z,4.80
2023-01-17T10:56:50.313Z,4.97
2023-01-17T10:59:36.045Z,5.43
2023-01-17T11:02:07.965Z,5.13
2023-01-17T11:04:38.265Z,5.03
2023-01-17T11:07:13.634Z,6.45
2023-01-17T11:09:54.026Z,6.53
2023-01-17T11:12:44.269Z,6.15
2023-01-17T11:15:13.306Z,6.30
2023-01-17T11:18:01.685Z,5.38
2023-01-17T11:20:41.708Z,5.93
2023-01-17T11:23:42.417Z,5.40
2023-01-17T11:26:22.484Z,6.13
2023-01-17T11:28:53.310Z,6.35
2023-01-17T11:31:22.258Z,7.38
2023-01-17T11:34:06.413Z,6.05
2023-01-17T11:36:35.579Z,5.13
2023-01-17T11:39:30.005Z,5.10
2023-01-17T11:44:32.577Z,5.80
2023-01-17T11:47:13.915Z,5.75
2023-01-17T11:49:48.235Z,6.35
2023-01-17T11:52:40.149Z,6.32
2023-01-17T11:55:09.335Z,5.80
2023-01-17T11:57:38.322Z,5.88
2023-01-17T12:00:49.396Z,7.03
2023-01-17T12:03:24.301Z,8.15
2023-01-17T12:06:12.909Z,8.38
2023-01-17T12:08:54.075Z,7.20
2023-01-17T12:12:00.977Z,8.20
2023-01-17T12:14:53.611Z,8.45
2023-01-17T12:17:37.402Z,8.90
2023-01-17T12:20:13.955Z,10.05
2023-01-17T12:23:01.508Z,14.85
2023-01-17T12:25:46.284Z,16.52
2023-01-17T12:28:18.095Z,19.08
2023-01-17T12:30:53.250Z,22.35
2023-01-17T12:33:37.595Z,21.50
2023-01-17T12:38:50.043Z,30.58
2023-01-17T12:41:18.958Z,31.73
2023-01-17T12:43:48.163Z,37.03
2023-01-17T12:46:22.132Z,39.45
2023-01-17T12:51:32.465Z,35.78
2023-01-17T12:54:01.386Z,35.78
2023-01-17T12:56:35.902Z,35.15
2023-01-17T12:59:16.977Z,31.60
2023-01-17T13:01:58.648Z,29.45
2023-01-17T13:04:38.432Z,30.27
2023-01-17T13:07:49.070Z,24.33
2023-01-17T13:10:40.791Z,26.95
2023-01-17T13:13:21.171Z,24.30
2023-01-17T13:15:55.279Z,24.88
2023-01-17T13:18:30.828Z,23.55
2023-01-17T13:21:18.530Z,25.00
2023-01-17T13:24:07.083Z,21.95
2023-01-17T13:26:58.024Z,20.55
2023-01-17T13:29:36.071Z,20.10
2023-01-17T13:32:08.073Z,17.85
2023-01-17T13:34:55.165Z,18.35
2023-01-17T13:37:48.784Z,17.23
2023-01-17T13:40:29.471Z,18.65
2023-01-17T13:43:04.346Z,18.70
2023-01-17T13:45:38.168Z,17.10
2023-01-17T13:48:19.812Z,17.88
2023-01-17T13:50:52.315Z,19.80
2023-01-17T13:53:36.439Z,19.40
2023-01-17T13:56:20.947Z,18.33
2023-01-17T13:58:55.967Z,17.48
2023-01-17T14:01:25.075Z,15.60
2023-01-17T14:03:54.187Z,16.58
2023-01-17T14:06:46.455Z,18.10
2023-01-17T14:09:29.199Z,17.45
2023-01-17T14:12:05.836Z,18.42
2023-01-17T14:14:46.411Z,17.88
2023-01-17T14:17:24.756Z,16.15
2023-01-17T14:20:03.754Z,15.55
2023-01-17T14:22:39.546Z,12.40
2023-01-17T14:25:22.111Z,12.98
2023-01-17T14:28:15.418Z,12.52
2023-01-17T14:30:44.703Z,13.20
2023-01-17T14:33:27.429Z,30.80
2023-01-17T14:36:04.568Z,30.13
2023-01-17T14:38:35.609Z,30.92
2023-01-17T14:41:13.013Z,14.38
2023-01-17T14:43:44.621Z,14.52
2023-01-17T14:46:30.475Z,10.90
2023-01-17T14:49:05.187Z,10.10
2023-01-17T14:51:38.764Z,10.52
2023-01-17T14:54:22.757Z,9.52
2023-01-17T14:56:51.699Z,9.90
2023-01-17T14:59:24.309Z,10.10
2023-01-17T15:02:07.965Z,10.40
2023-01-17T15:04:40.274Z,10.48
2023-01-17T15:07:14.694Z,10.43
2023-01-17T15:09:45.936Z,10.30
2023-01-17T15:12:15.621Z,10.90
2023-01-17T15:14:48.614Z,10.27
2023-01-17T15:17:25.453Z,10.00
2023-01-17T15:20:05.091Z,14.13
2023-01-17T15:22:35.208Z,11.20
2023-01-17T15:25:04.875Z,13.57
2023-01-17T15:27:34.555Z,12.30
2023-01-17T15:30:05.100Z,10.60
2023-01-17T15:32:34.174Z,10.80
2023-01-17T15:35:04.124Z,10.57
2023-01-17T15:37:36.223Z,11.68
2023-01-17T15:40:05.191Z,10.93
2023-01-17T15:42:36.454Z,11.75
2023-01-17T15:45:10.442Z,14.27
2023-01-17T15:47:43.536Z,11.48
2023-01-17T15:50:28.791Z,10.07
2023-01-17T15:53:04.271Z,10.02
2023-01-17T15:55:49.249Z,8.68
2023-01-17T15:58:28.429Z,9.73
2023-01-17T16:00:58.439Z,8.23
2023-01-17T16:03:32.156Z,9.00
2023-01-17T16:06:04.069Z,7.03
2023-01-17T16:08:40.660Z,9.25
2023-01-17T16:11:12.746Z,6.90
2023-01-17T16:13:44.312Z,7.78
2023-01-17T16:16:27.045Z,6.78
2023-01-17T16:19:02.275Z,6.82
2023-01-17T16:21:32.864Z,7.72
2023-01-17T16:24:03.912Z,8.50
2023-01-17T16:26:33.015Z,7.72
2023-01-17T16:29:02.133Z,7.72
2023-01-17T16:31:31.109Z,6.30
2023-01-17T16:34:00.451Z,6.72
2023-01-17T16:36:29.860Z,6.43
2023-01-17T16:38:58.942Z,6.25
2023-01-17T16:41:27.937Z,5.75
2023-01-17T16:44:04.503Z,5.35
2023-01-17T16:46:33.830Z,4.97
2023-01-17T16:49:03.151Z,4.85
2023-01-17T16:51:32.860Z,4.30
2023-01-17T16:54:02.829Z,4.18
2023-01-17T16:56:31.857Z,3.90
2023-01-17T16:59:00.875Z,4.05
2023-01-17T17:01:30.120Z,3.38
2023-01-17T17:03:59.154Z,3.25
2023-01-17T17:06:28.169Z,4.07
2023-01-17T17:08:57.134Z,3.97
2023-01-17T17:11:26.369Z,4.97
2023-01-17T17:13:55.563Z,6.57
2023-01-17T17:16:34.041Z,6.55
2023-01-17T17:19:05.559Z,3.72
2023-01-17T17:21:36.448Z,4.18
2023-01-17T17:24:06.328Z,3.78
2023-01-17T17:26:37.926Z,3.50
2023-01-17T17:29:08.552Z,3.38
2023-01-17T17:31:37.866Z,3.70
2023-01-17T17:34:10.242Z,2.85
2023-01-17T17:36:39.985Z,3.42
2023-01-17T17:39:12.928Z,3.05
2023-01-17T17:41:44.895Z,3.05
2023-01-17T17:44:14.040Z,3.03
2023-01-17T17:46:44.020Z,3.00
2023-01-17T17:49:13.228Z,3.13
2023-01-17T17:51:42.413Z,2.95
2023-01-17T17:54:14.141Z,3.10
2023-01-17T17:56:47.592Z,3.20
2023-01-17T17:59:21.337Z,2.80
2023-01-17T18:01:51.019Z,2.78
2023-01-17T18:04:20.559Z,2.72
2023-01-17T18:06:49.516Z,3.38
2023-01-17T18:09:18.778Z,2.70
2023-01-17T18:11:48.310Z,2.55
2023-01-17T18:14:18.820Z,2.53
2023-01-17T18:16:48.800Z,2.50
2023-01-17T18:19:24.633Z,2.55
2023-01-17T18:21:54.386Z,2.60
2023-01-17T18:24:25.560Z,2.67
2023-01-17T18:26:59.029Z,2.60
2023-01-17T18:29:28.845Z,2.80
2023-01-17T18:31:57.984Z,2.78
2023-01-17T18:34:30.334Z,2.40
2023-01-17T18:36:59.771Z,2.95
2023-01-17T18:39:30.887Z,2.78
2023-01-17T18:42:00.145Z,2.65
2023-01-17T18:44:29.326Z,2.70
2023-01-17T18:47:05.567Z,2.42
2023-01-17T18:49:35.582Z,3.10
2023-01-17T18:52:04.666Z,2.40
2023-01-17T18:54:33.677Z,2.50
2023-01-17T18:57:02.648Z,2.58
2023-01-17T18:59:31.758Z,2.38
2023-01-17T19:02:00.672Z,2.90
2023-01-17T19:04:29.778Z,1.90
2023-01-17T19:06:58.785Z,3.05
2023-01-17T19:09:27.883Z,2.17
2023-01-17T19:11:58.037Z,2.05
2023-01-17T19:14:27.072Z,2.20
2023-01-17T19:16:58.341Z,2.72
2023-01-17T19:19:27.322Z,2.22
2023-01-17T19:21:56.276Z,2.35
2023-01-17T19:24:25.377Z,1.98
2023-01-17T19:26:55.137Z,2.05
2023-01-17T19:29:24.187Z,1.90
2023-01-17T19:31:53.293Z,2.10
2023-01-17T19:34:22.456Z,2.50
2023-01-17T19:36:51.484Z,2.53
2023-01-17T19:39:21.349Z,2.42
2023-01-17T19:41:50.318Z,2.03
2023-01-17T19:44:19.362Z,2.35
2023-01-17T19:46:48.563Z,2.28
2023-01-17T19:49:21.713Z,1.90
2023-01-17T19:51:51.233Z,2.30
2023-01-17T19:54:20.228Z,2.78
2023-01-17T19:56:49.327Z,2.95
2023-01-17T19:59:21.111Z,2.72
2023-01-17T20:01:50.674Z,1.83
2023-01-17T20:04:19.873Z,1.85
2023-01-17T20:06:48.878Z,1.98
2023-01-17T20:09:17.819Z,1.73
2023-01-17T20:11:47.796Z,1.60
2023-01-17T20:14:17.671Z,1.48
2023-01-17T20:16:48.582Z,1.35
2023-01-17T20:19:18.244Z,2.85
2023-01-17T20:21:47.704Z,1.50
2023-01-17T20:24:17.783Z,1.77
2023-01-17T20:26:47.116Z,1.98
2023-01-17T20:29:18.314Z,1.70
2023-01-17T20:31:47.652Z,2.08
2023-01-17T20:34:19.844Z,1.35
2023-01-17T20:36:49.196Z,1.88
2023-01-17T20:39:19.370Z,1.85
2023-01-17T20:41:50.116Z,1.50
2023-01-17T20:44:20.672Z,1.83
2023-01-17T20:46:49.631Z,2.03
2023-01-17T20:49:21.036Z,2.20
2023-01-17T20:51:50.115Z,1.92
2023-01-17T20:54:20.438Z,1.48
2023-01-17T20:56:49.803Z,1.60
2023-01-17T20:59:23.589Z,1.73
2023-01-17T21:01:53.105Z,1.65
2023-01-17T21:04:27.008Z,2.25
2023-01-17T21:06:56.453Z,1.42
2023-01-17T21:09:25.580Z,1.23
2023-01-17T21:11:55.451Z,1.30
2023-01-17T21:14:24.498Z,1.20
2023-01-17T21:16:53.573Z,1.52
2023-01-17T21:19:23.850Z,2.00
2023-01-17T21:21:52.946Z,1.48
2023-01-17T21:24:22.021Z,1.83
2023-01-17T21:26:52.540Z,2.13
2023-01-17T21:29:21.688Z,1.60
2023-01-17T21:31:50.753Z,1.35
2023-01-17T21:34:19.749Z,1.92
2023-01-17T21:36:48.775Z,1.25
2023-01-17T21:39:20.877Z,1.20
2023-01-17T21:41:51.870Z,1.10
2023-01-17T21:44:24.027Z,1.70
2023-01-17T21:46:56.003Z,1.50
2023-01-17T21:49:25.596Z,1.60
2023-01-17T21:51:54.620Z,1.50
2023-01-17T21:55:00.982Z,1.38
2023-01-17T21:57:48.234Z,1.52
2023-01-17T22:00:17.739Z,10.93
2023-01-17T22:02:48.188Z,11.40
2023-01-17T22:05:17.936Z,13.38
2023-01-17T22:08:13.219Z,2.80
2023-01-17T22:10:45.996Z,1.98
2023-01-17T22:13:19.926Z,1.95
2023-01-17T22:16:00.289Z,1.65
2023-01-17T22:18:30.152Z,1.75
2023-01-17T22:20:59.771Z,1.90
2023-01-17T22:23:28.748Z,1.50
2023-01-17T22:26:06.594Z,1.75
2023-01-17T22:28:36.069Z,1.85
2023-01-17T22:31:10.209Z,1.77
2023-01-17T22:33:40.802Z,1.95
2023-01-17T22:36:11.401Z,2.15
2023-01-17T22:38:44.339Z,2.33
2023-01-17T22:41:35.353Z,2.28
2023-01-17T22:44:04.549Z,3.35
2023-01-17T22:46:36.899Z,1.98
2023-01-17T22:49:08.804Z,1.92
2023-01-17T22:51:37.828Z,1.95
2023-01-17T22:54:06.888Z,2.00
2023-01-17T22:56:36.125Z,1.95
2023-01-17T22:59:06.809Z,2.45
2023-01-17T23:01:35.773Z,2.55
2023-01-17T23:04:06.111Z,2.22
2023-01-17T23:06:40.636Z,2.22
2023-01-17T23:09:14.877Z,5.68
2023-01-17T23:14:27.661Z,3.35
2023-01-17T23:17:17.567Z,2.33
2023-01-17T23:19:55.648Z,2.78
2023-01-17T23:22:29.352Z,3.65
2023-01-17T23:25:00.961Z,3.03
2023-01-17T23:27:52.344Z,2.80
2023-01-17T23:30:30.361Z,2.92
2023-01-17T23:33:01.195Z,2.60
2023-01-17T23:35:33.786Z,4.72
2023-01-17T23:38:21.211Z,3.33
2023-01-17T23:41:08.778Z,4.63
2023-01-17T23:43:39.081Z,4.00
2023-01-17T23:46:13.394Z,5.38
2023-01-17T23:51:10.874Z,4.90
2023-01-17T23:53:41.064Z,4.40
2023-01-17T23:56:19.557Z,5.07
2023-01-17T23:58:48.771Z,4.57
