createdAt,value
2019-05-07T00:01:09.663Z,82.50
2019-05-07T00:03:43.746Z,82.40
2019-05-07T00:06:17.983Z,82.30
2019-05-07T00:08:52.256Z,82.30
2019-05-07T00:11:24.872Z,82.20
2019-05-07T00:13:59.819Z,82.30
2019-05-07T00:16:33.079Z,82.40
2019-05-07T00:19:07.361Z,82.40
2019-05-07T00:21:42.108Z,82.40
2019-05-07T00:24:17.881Z,82.30
2019-05-07T00:26:53.236Z,82.30
2019-05-07T00:29:28.638Z,81.80
2019-05-07T00:32:03.131Z,82.40
2019-05-07T00:34:37.045Z,82.60
2019-05-07T00:37:28.167Z,82.60
2019-05-07T00:40:19.285Z,82.50
2019-05-07T00:43:12.041Z,82.40
2019-05-07T00:46:02.304Z,82.40
2019-05-07T00:48:37.909Z,82.20
2019-05-07T00:51:33.388Z,82.30
2019-05-07T00:54:08.802Z,82.40
2019-05-07T00:56:42.942Z,82.20
2019-05-07T00:59:16.789Z,82.10
2019-05-07T01:01:52.644Z,81.90
2019-05-07T01:04:27.258Z,81.80
2019-05-07T01:07:02.786Z,81.80
2019-05-07T01:09:35.571Z,81.70
2019-05-07T01:12:12.002Z,81.60
2019-05-07T01:14:44.260Z,81.60
2019-05-07T01:17:22.494Z,81.40
2019-05-07T01:19:53.855Z,81.40
2019-05-07T01:22:27.518Z,81.30
2019-05-07T01:25:02.352Z,81.30
2019-05-07T01:27:36.570Z,81.40
2019-05-07T01:30:09.936Z,81.10
2019-05-07T01:33:03.094Z,81.00
2019-05-07T01:35:53.469Z,80.70
2019-05-07T01:38:27.320Z,80.40
2019-05-07T01:41:02.698Z,80.00
2019-05-07T01:43:35.490Z,79.90
2019-05-07T01:46:09.386Z,79.50
2019-05-07T01:48:43.706Z,79.50
2019-05-07T01:51:16.600Z,79.40
2019-05-07T01:53:52.379Z,79.30
2019-05-07T01:56:25.326Z,79.20
2019-05-07T01:58:58.067Z,78.90
2019-05-07T02:01:35.512Z,79.00
2019-05-07T02:04:12.656Z,79.20
2019-05-07T02:06:45.427Z,79.40
2019-05-07T02:09:24.240Z,79.50
2019-05-07T02:12:06.705Z,79.60
2019-05-07T02:14:39.855Z,79.30
2019-05-07T02:17:13.988Z,78.80
2019-05-07T02:19:47.580Z,78.80
2019-05-07T02:22:22.545Z,78.80
2019-05-07T02:24:54.357Z,79.60
2019-05-07T02:27:27.268Z,79.00
2019-05-07T02:30:03.654Z,78.70
2019-05-07T02:32:35.850Z,78.10
2019-05-07T02:35:13.516Z,77.60
2019-05-07T02:37:55.624Z,76.80
2019-05-07T02:40:44.674Z,76.30
2019-05-07T02:43:18.184Z,76.20
2019-05-07T02:45:54.291Z,75.90
2019-05-07T02:48:29.278Z,75.30
2019-05-07T02:51:04.378Z,74.80
2019-05-07T02:53:55.152Z,74.20
2019-05-07T02:56:28.056Z,74.00
2019-05-07T02:59:04.130Z,73.90
2019-05-07T03:01:36.352Z,73.60
2019-05-07T03:04:12.698Z,73.40
2019-05-07T03:06:45.395Z,72.90
2019-05-07T03:09:19.379Z,72.50
2019-05-07T03:11:52.996Z,71.80
2019-05-07T03:14:27.292Z,71.30
2019-05-07T03:17:03.028Z,70.50
2019-05-07T03:19:37.570Z,69.40
2019-05-07T03:22:13.274Z,68.80
2019-05-07T03:24:46.335Z,69.00
2019-05-07T03:27:19.034Z,68.80
2019-05-07T03:29:56.893Z,68.60
2019-05-07T03:32:36.878Z,68.70
2019-05-07T03:35:20.903Z,68.50
2019-05-07T03:37:54.895Z,68.60
2019-05-07T03:40:28.132Z,68.50
2019-05-07T03:43:05.829Z,68.40
2019-05-07T03:45:42.959Z,68.20
2019-05-07T03:48:14.610Z,67.90
2019-05-07T03:50:47.322Z,67.80
2019-05-07T03:53:22.690Z,67.40
2019-05-07T03:55:56.336Z,67.00
2019-05-07T03:58:33.945Z,66.80
2019-05-07T04:01:07.001Z,66.20
2019-05-07T04:03:39.851Z,65.30
2019-05-07T04:06:13.287Z,64.80
2019-05-07T04:08:46.143Z,64.00
2019-05-07T04:11:19.057Z,63.30
2019-05-07T04:13:53.547Z,60.80
2019-05-07T04:16:27.799Z,59.10
2019-05-07T04:19:03.921Z,58.60
2019-05-07T04:21:36.261Z,57.80
2019-05-07T04:24:17.357Z,57.70
2019-05-07T04:26:53.686Z,58.10
2019-05-07T04:29:26.603Z,58.40
2019-05-07T04:32:03.276Z,58.70
2019-05-07T04:37:33.177Z,58.10
2019-05-07T04:40:07.728Z,59.10
2019-05-07T04:42:42.735Z,58.30
2019-05-07T04:45:17.432Z,58.20
2019-05-07T04:47:53.588Z,58.40
2019-05-07T04:50:39.274Z,58.60
2019-05-07T04:53:03.118Z,58.60
2019-05-07T04:55:35.845Z,58.60
2019-05-07T04:58:09.205Z,58.20
2019-05-07T05:00:43.443Z,57.90
2019-05-07T05:03:17.532Z,57.90
2019-05-07T05:05:53.207Z,57.70
2019-05-07T05:08:25.727Z,57.40
2019-05-07T05:10:59.661Z,57.20
2019-05-07T05:13:34.180Z,56.70
2019-05-07T05:16:26.566Z,56.60
2019-05-07T05:19:02.505Z,56.20
2019-05-07T05:21:42.009Z,55.30
2019-05-07T05:24:16.898Z,55.20
2019-05-07T05:26:52.389Z,55.30
2019-05-07T05:29:27.785Z,55.10
2019-05-07T05:32:02.339Z,55.00
2019-05-07T05:34:36.043Z,55.40
2019-05-07T05:37:12.467Z,54.50
2019-05-07T05:39:46.150Z,54.20
2019-05-07T05:42:22.552Z,53.60
2019-05-07T05:44:55.569Z,53.80
2019-05-07T05:47:28.431Z,54.00
2019-05-07T05:50:02.962Z,54.00
2019-05-07T05:52:44.205Z,53.80
2019-05-07T05:55:17.325Z,53.80
2019-05-07T06:00:43.421Z,53.20
2019-05-07T06:03:18.880Z,53.30
2019-05-07T06:06:08.022Z,53.00
2019-05-07T06:08:59.018Z,52.30
2019-05-07T06:11:49.178Z,52.10
2019-05-07T06:14:22.857Z,52.10
2019-05-07T06:16:57.700Z,51.90
2019-05-07T06:19:32.789Z,51.70
2019-05-07T06:22:12.624Z,51.10
2019-05-07T06:24:45.146Z,51.70
2019-05-07T06:27:19.316Z,51.60
2019-05-07T06:29:53.182Z,51.10
2019-05-07T06:32:27.467Z,51.00
2019-05-07T06:35:03.095Z,50.90
2019-05-07T06:37:35.304Z,50.90
2019-05-07T06:40:20.392Z,50.50
2019-05-07T06:42:59.126Z,50.40
2019-05-07T06:45:35.475Z,50.40
2019-05-07T06:48:07.894Z,51.00
2019-05-07T06:50:43.213Z,50.30
2019-05-07T06:53:16.389Z,50.50
2019-05-07T06:55:52.118Z,50.30
2019-05-07T06:58:27.188Z,50.30
2019-05-07T07:04:05.997Z,49.50
2019-05-07T07:06:58.986Z,49.80
2019-05-07T07:09:34.418Z,49.40
2019-05-07T07:12:08.403Z,49.30
2019-05-07T07:14:42.334Z,47.10
2019-05-07T07:17:17.004Z,44.60
2019-05-07T07:19:52.318Z,40.90
2019-05-07T07:22:25.272Z,40.50
2019-05-07T07:24:58.029Z,41.70
2019-05-07T07:27:32.185Z,42.10
2019-05-07T07:30:22.362Z,43.10
2019-05-07T07:32:59.134Z,43.70
2019-05-07T07:35:32.774Z,44.00
2019-05-07T07:38:06.734Z,44.50
2019-05-07T07:40:42.241Z,44.70
2019-05-07T07:43:15.005Z,45.20
2019-05-07T07:45:49.526Z,45.90
2019-05-07T07:48:24.517Z,46.50
2019-05-07T07:50:59.399Z,48.40
2019-05-07T07:53:35.467Z,49.10
2019-05-07T07:56:26.212Z,51.00
2019-05-07T07:59:16.583Z,52.10
2019-05-07T08:01:56.182Z,53.90
2019-05-07T08:04:31.951Z,55.10
2019-05-07T08:07:05.229Z,56.20
2019-05-07T08:09:39.670Z,57.00
2019-05-07T08:12:13.022Z,57.30
2019-05-07T08:14:46.820Z,57.80
2019-05-07T08:17:22.425Z,58.40
2019-05-07T08:19:55.651Z,58.50
2019-05-07T08:22:29.419Z,58.70
2019-05-07T08:25:03.694Z,58.90
2019-05-07T08:27:36.534Z,59.30
2019-05-07T08:30:11.848Z,59.50
2019-05-07T08:33:02.965Z,59.50
2019-05-07T08:35:37.831Z,59.50
2019-05-07T08:38:12.768Z,59.70
2019-05-07T08:40:48.817Z,59.70
2019-05-07T08:43:21.988Z,59.90
2019-05-07T08:46:12.140Z,59.80
2019-05-07T08:48:47.020Z,60.40
2019-05-07T08:51:22.349Z,59.80
2019-05-07T08:54:12.346Z,59.80
2019-05-07T08:56:46.604Z,59.70
2019-05-07T08:59:22.752Z,59.60
2019-05-07T09:01:55.786Z,59.60
2019-05-07T09:04:29.331Z,59.60
2019-05-07T09:07:03.022Z,59.60
2019-05-07T09:09:36.719Z,59.70
2019-05-07T09:12:12.195Z,59.80
2019-05-07T09:14:45.778Z,59.90
2019-05-07T09:17:18.304Z,60.10
2019-05-07T09:19:54.703Z,60.20
2019-05-07T09:22:26.737Z,60.50
2019-05-07T09:25:03.144Z,60.80
2019-05-07T09:27:52.353Z,61.10
2019-05-07T09:30:34.361Z,61.50
2019-05-07T09:33:12.352Z,61.80
2019-05-07T09:35:45.488Z,62.30
2019-05-07T09:38:19.294Z,62.90
2019-05-07T09:40:52.494Z,63.50
2019-05-07T09:43:26.300Z,63.70
2019-05-07T09:46:02.485Z,64.10
2019-05-07T09:48:35.009Z,64.50
2019-05-07T09:51:08.095Z,64.80
2019-05-07T09:53:42.386Z,64.90
2019-05-07T09:56:16.184Z,65.10
2019-05-07T09:58:52.922Z,65.20
2019-05-07T10:01:24.999Z,65.30
2019-05-07T10:03:57.609Z,65.50
2019-05-07T10:06:32.076Z,65.40
2019-05-07T10:09:06.231Z,65.50
2019-05-07T10:11:39.847Z,65.40
2019-05-07T10:14:13.308Z,65.40
2019-05-07T10:17:05.192Z,65.50
2019-05-07T10:19:38.115Z,65.70
2019-05-07T10:22:13.335Z,65.80
2019-05-07T10:24:47.635Z,65.80
2019-05-07T10:27:21.910Z,65.80
2019-05-07T10:29:55.850Z,65.70
2019-05-07T10:32:28.801Z,65.90
2019-05-07T10:35:02.144Z,66.00
2019-05-07T10:37:39.283Z,66.10
2019-05-07T10:40:16.191Z,66.10
2019-05-07T10:42:51.733Z,66.10
2019-05-07T10:45:32.396Z,66.10
2019-05-07T10:48:26.414Z,66.40
2019-05-07T10:51:21.807Z,66.10
2019-05-07T10:53:55.863Z,66.10
2019-05-07T10:56:29.945Z,66.10
2019-05-07T10:59:04.140Z,66.30
2019-05-07T11:01:39.411Z,66.30
2019-05-07T11:04:13.673Z,66.50
2019-05-07T11:06:49.503Z,66.60
2019-05-07T11:09:23.497Z,66.70
2019-05-07T11:11:58.482Z,66.90
2019-05-07T11:14:32.155Z,67.20
2019-05-07T11:17:12.088Z,67.30
2019-05-07T11:19:46.772Z,67.50
2019-05-07T11:22:22.125Z,67.70
2019-05-07T11:24:54.948Z,67.60
2019-05-07T11:27:29.326Z,67.70
2019-05-07T11:30:03.208Z,67.70
2019-05-07T11:32:37.192Z,67.80
2019-05-07T11:35:14.526Z,67.90
2019-05-07T11:37:47.420Z,67.90
2019-05-07T11:40:22.684Z,67.90
2019-05-07T11:43:13.111Z,68.00
2019-05-07T11:45:48.009Z,68.00
2019-05-07T11:48:22.150Z,68.10
2019-05-07T11:51:03.247Z,68.10
2019-05-07T11:53:34.341Z,68.10
2019-05-07T11:56:11.659Z,68.20
2019-05-07T11:58:43.932Z,68.20
2019-05-07T12:01:17.880Z,68.50
2019-05-07T12:03:52.045Z,68.50
2019-05-07T12:06:26.504Z,68.60
2019-05-07T12:09:03.084Z,68.70
2019-05-07T12:11:35.870Z,68.80
2019-05-07T12:14:09.055Z,68.80
2019-05-07T12:16:42.624Z,68.90
2019-05-07T12:19:16.891Z,68.90
2019-05-07T12:21:52.583Z,69.00
2019-05-07T12:24:27.115Z,69.10
2019-05-07T12:27:02.501Z,69.20
2019-05-07T12:29:34.198Z,69.20
2019-05-07T12:32:25.438Z,69.30
2019-05-07T12:35:02.063Z,69.60
2019-05-07T12:37:34.997Z,69.90
2019-05-07T12:40:09.758Z,70.10
2019-05-07T12:42:45.575Z,70.50
2019-05-07T12:45:17.864Z,71.40
2019-05-07T12:47:55.486Z,71.50
2019-05-07T12:50:27.913Z,71.60
2019-05-07T12:53:02.727Z,71.90
2019-05-07T12:55:39.561Z,72.30
2019-05-07T12:58:13.804Z,72.60
2019-05-07T13:00:51.868Z,73.50
2019-05-07T13:03:27.262Z,73.60
2019-05-07T13:06:02.569Z,73.70
2019-05-07T13:08:35.333Z,74.00
2019-05-07T13:11:10.448Z,74.30
2019-05-07T13:13:45.424Z,74.70
2019-05-07T13:16:18.432Z,75.00
2019-05-07T13:18:52.468Z,75.30
2019-05-07T13:21:26.635Z,75.40
2019-05-07T13:24:00.162Z,75.60
2019-05-07T13:26:34.249Z,75.70
2019-05-07T13:29:08.478Z,75.80
2019-05-07T13:31:43.059Z,76.30
2019-05-07T13:34:16.304Z,77.00
2019-05-07T13:36:51.653Z,77.50
2019-05-07T13:39:29.890Z,77.50
2019-05-07T13:42:03.995Z,78.10
2019-05-07T13:44:57.538Z,78.60
2019-05-07T13:47:31.906Z,78.40
2019-05-07T13:50:06.001Z,78.10
2019-05-07T13:52:39.230Z,78.20
2019-05-07T13:55:12.878Z,78.10
2019-05-07T13:57:47.446Z,78.80
2019-05-07T14:00:21.928Z,78.50
2019-05-07T14:02:55.609Z,78.50
2019-05-07T14:05:29.034Z,78.50
2019-05-07T14:08:04.461Z,78.60
2019-05-07T14:10:37.288Z,78.90
2019-05-07T14:13:14.989Z,78.80
2019-05-07T14:15:47.270Z,79.00
2019-05-07T14:18:22.203Z,78.90
2019-05-07T14:20:53.982Z,78.90
2019-05-07T14:23:28.041Z,79.10
2019-05-07T14:26:02.167Z,79.20
2019-05-07T14:28:36.299Z,79.10
2019-05-07T14:31:12.274Z,79.20
2019-05-07T14:33:47.677Z,78.80
2019-05-07T14:36:25.935Z,78.80
2019-05-07T14:38:59.865Z,79.20
2019-05-07T14:41:35.198Z,78.90
2019-05-07T14:44:11.941Z,79.20
2019-05-07T14:46:50.912Z,79.30
2019-05-07T14:49:22.390Z,79.60
2019-05-07T14:51:57.245Z,80.00
2019-05-07T14:54:32.240Z,80.00
2019-05-07T14:57:05.966Z,80.00
2019-05-07T14:59:38.803Z,79.90
2019-05-07T15:02:13.239Z,79.80
2019-05-07T15:04:46.734Z,79.90
2019-05-07T15:07:19.832Z,80.20
2019-05-07T15:09:54.070Z,80.30
2019-05-07T15:12:27.662Z,80.10
2019-05-07T15:15:04.035Z,80.10
2019-05-07T15:17:56.255Z,79.90
2019-05-07T15:20:31.012Z,80.20
2019-05-07T15:23:07.149Z,80.40
2019-05-07T15:25:41.118Z,80.20
2019-05-07T15:28:14.012Z,80.10
2019-05-07T15:30:48.868Z,80.30
2019-05-07T15:33:24.396Z,80.30
2019-05-07T15:35:57.311Z,80.30
2019-05-07T15:38:32.365Z,80.30
2019-05-07T15:41:08.007Z,80.20
2019-05-07T15:43:43.821Z,79.90
2019-05-07T15:46:16.048Z,80.30
2019-05-07T15:48:49.346Z,80.40
2019-05-07T15:51:23.693Z,80.60
2019-05-07T15:53:58.817Z,80.70
2019-05-07T15:56:32.402Z,81.10
2019-05-07T15:59:05.318Z,81.10
2019-05-07T16:01:41.803Z,81.40
2019-05-07T16:04:21.858Z,81.70
2019-05-07T16:06:50.241Z,81.80
2019-05-07T16:09:23.799Z,81.90
2019-05-07T16:11:58.242Z,82.00
2019-05-07T16:14:32.102Z,82.20
2019-05-07T16:17:08.567Z,82.30
2019-05-07T16:19:43.367Z,82.20
2019-05-07T16:22:17.192Z,82.20
2019-05-07T16:24:51.057Z,82.20
2019-05-07T16:27:25.873Z,82.00
2019-05-07T16:30:00.311Z,82.00
2019-05-07T16:32:34.385Z,81.90
2019-05-07T16:35:07.843Z,81.70
2019-05-07T16:37:43.687Z,81.70
2019-05-07T16:40:17.907Z,82.30
2019-05-07T16:42:54.026Z,81.50
2019-05-07T16:45:26.603Z,81.60
2019-05-07T16:48:01.070Z,81.40
2019-05-07T16:50:34.609Z,81.40
2019-05-07T16:53:08.598Z,81.20
2019-05-07T16:55:43.013Z,81.10
2019-05-07T16:58:20.431Z,81.00
2019-05-07T17:00:54.491Z,80.90
2019-05-07T17:03:29.010Z,80.80
2019-05-07T17:06:03.674Z,80.70
2019-05-07T17:08:38.628Z,80.80
2019-05-07T17:11:12.093Z,80.70
2019-05-07T17:13:46.422Z,80.70
2019-05-07T17:16:19.172Z,80.70
2019-05-07T17:18:53.375Z,80.60
2019-05-07T17:21:26.428Z,80.50
2019-05-07T17:24:02.338Z,80.30
2019-05-07T17:26:34.102Z,80.50
2019-05-07T17:29:08.141Z,80.30
2019-05-07T17:31:42.409Z,80.30
2019-05-07T17:34:16.463Z,80.10
2019-05-07T17:36:48.959Z,80.00
2019-05-07T17:39:22.685Z,79.90
2019-05-07T17:41:56.115Z,79.80
2019-05-07T17:44:32.313Z,79.70
2019-05-07T17:47:08.439Z,79.50
2019-05-07T17:49:42.205Z,79.40
2019-05-07T17:52:16.630Z,79.30
2019-05-07T17:54:49.403Z,79.20
2019-05-07T17:57:23.123Z,79.00
2019-05-07T17:59:56.104Z,79.00
