createdAt,value
2023-03-01T00:01:22.571Z,26.60
2023-03-01T00:03:51.173Z,20.10
2023-03-01T00:06:20.094Z,20.27
2023-03-01T00:08:48.373Z,20.27
2023-03-01T00:11:19.471Z,20.97
2023-03-01T00:13:48.853Z,20.20
2023-03-01T00:16:18.803Z,20.37
2023-03-01T00:18:47.351Z,20.17
2023-03-01T00:21:15.520Z,22.60
2023-03-01T00:23:43.623Z,25.27
2023-03-01T00:26:14.350Z,23.10
2023-03-01T00:28:44.677Z,47.03
2023-03-01T00:31:15.302Z,20.80
2023-03-01T00:33:44.054Z,27.40
2023-03-01T00:36:13.666Z,19.63
2023-03-01T00:38:43.340Z,38.63
2023-03-01T00:41:13.631Z,20.90
2023-03-01T00:43:43.330Z,20.23
2023-03-01T00:46:17.431Z,22.30
2023-03-01T00:48:45.664Z,22.47
2023-03-01T00:51:16.260Z,28.23
2023-03-01T00:53:47.308Z,21.90
2023-03-01T00:56:16.811Z,21.90
2023-03-01T00:58:50.956Z,22.07
2023-03-01T01:01:24.353Z,22.47
2023-03-01T01:03:55.147Z,29.43
2023-03-01T01:06:28.356Z,22.53
2023-03-01T01:09:00.954Z,22.70
2023-03-01T01:11:38.684Z,21.97
2023-03-01T01:14:12.795Z,21.70
2023-03-01T01:16:41.285Z,22.80
2023-03-01T01:19:13.432Z,21.77
2023-03-01T01:21:51.111Z,21.63
2023-03-01T01:24:30.271Z,28.80
2023-03-01T01:27:02.049Z,23.70
2023-03-01T01:29:48.529Z,22.30
2023-03-01T01:32:19.223Z,23.10
2023-03-01T01:34:51.017Z,22.53
2023-03-01T01:37:20.809Z,24.70
2023-03-01T01:39:50.612Z,21.33
2023-03-01T01:42:20.155Z,24.50
2023-03-01T01:45:22.936Z,22.50
2023-03-01T01:47:55.608Z,23.17
2023-03-01T01:50:26.905Z,23.93
2023-03-01T01:52:57.521Z,23.73
2023-03-01T01:55:29.628Z,22.20
2023-03-01T01:58:11.519Z,22.80
2023-03-01T02:00:43.690Z,21.80
2023-03-01T02:03:18.812Z,22.57
2023-03-01T02:05:55.661Z,22.47
2023-03-01T02:08:31.985Z,24.70
2023-03-01T02:11:07.775Z,23.23
2023-03-01T02:13:43.386Z,23.60
2023-03-01T02:16:15.702Z,23.87
2023-03-01T02:18:46.871Z,23.00
2023-03-01T02:21:34.934Z,23.30
2023-03-01T02:24:15.543Z,23.93
2023-03-01T02:26:54.592Z,24.00
2023-03-01T02:29:41.251Z,23.20
2023-03-01T02:32:09.636Z,23.23
2023-03-01T02:34:43.160Z,25.00
2023-03-01T02:37:23.632Z,23.77
2023-03-01T02:40:00.484Z,23.70
2023-03-01T02:42:40.073Z,23.40
2023-03-01T02:45:26.245Z,22.13
2023-03-01T02:47:59.674Z,23.30
2023-03-01T02:50:50.099Z,23.90
2023-03-01T02:53:30.374Z,23.43
2023-03-01T02:56:00.246Z,24.40
2023-03-01T02:58:31.957Z,22.97
2023-03-01T03:01:15.087Z,24.30
2023-03-01T03:03:52.066Z,23.57
2023-03-01T03:06:26.180Z,22.93
2023-03-01T03:08:55.985Z,25.63
2023-03-01T03:11:29.431Z,24.47
2023-03-01T03:14:06.443Z,22.50
2023-03-01T03:16:37.375Z,22.90
2023-03-01T03:19:07.255Z,23.00
2023-03-01T03:21:36.797Z,22.83
2023-03-01T03:24:09.066Z,23.50
2023-03-01T03:26:40.706Z,23.00
2023-03-01T03:29:13.136Z,23.23
2023-03-01T03:31:46.291Z,23.13
2023-03-01T03:34:19.281Z,24.10
2023-03-01T03:36:51.093Z,23.53
2023-03-01T03:39:21.254Z,22.47
2023-03-01T03:41:50.039Z,22.77
2023-03-01T03:44:20.638Z,23.67
2023-03-01T03:47:05.555Z,23.50
2023-03-01T03:49:41.317Z,22.90
2023-03-01T03:52:16.868Z,23.43
2023-03-01T03:54:50.802Z,24.00
2023-03-01T03:57:35.183Z,24.70
2023-03-01T04:00:14.148Z,23.90
2023-03-01T04:02:45.414Z,25.87
2023-03-01T04:05:16.863Z,24.17
2023-03-01T04:07:49.040Z,24.50
2023-03-01T04:10:20.312Z,25.37
2023-03-01T04:12:52.008Z,24.10
2023-03-01T04:15:25.522Z,23.60
2023-03-01T04:17:57.479Z,23.97
2023-03-01T04:20:29.975Z,24.50
2023-03-01T04:23:12.058Z,23.90
2023-03-01T04:25:45.556Z,23.83
2023-03-01T04:28:19.350Z,24.37
2023-03-01T04:30:49.467Z,24.40
2023-03-01T04:33:24.651Z,24.87
2023-03-01T04:35:56.300Z,23.90
2023-03-01T04:38:41.535Z,24.03
2023-03-01T04:41:13.520Z,23.87
2023-03-01T04:43:44.127Z,23.90
2023-03-01T04:46:22.767Z,24.70
2023-03-01T04:48:59.715Z,24.33
2023-03-01T04:51:36.382Z,25.53
2023-03-01T04:54:09.818Z,24.87
2023-03-01T04:56:41.173Z,26.10
2023-03-01T04:59:18.304Z,26.37
2023-03-01T05:01:47.241Z,25.70
2023-03-01T05:04:21.142Z,27.37
2023-03-01T05:06:51.343Z,26.63
2023-03-01T05:09:20.621Z,26.40
2023-03-01T05:11:51.277Z,26.37
2023-03-01T05:14:22.689Z,27.07
2023-03-01T05:16:54.796Z,25.93
2023-03-01T05:19:30.367Z,27.27
2023-03-01T05:22:17.528Z,26.70
2023-03-01T05:24:47.874Z,27.00
2023-03-01T05:27:26.172Z,27.53
2023-03-01T05:29:55.805Z,26.57
2023-03-01T05:32:25.685Z,28.10
2023-03-01T05:35:02.771Z,27.10
2023-03-01T05:37:32.044Z,26.03
2023-03-01T05:40:03.073Z,26.93
2023-03-01T05:42:31.638Z,26.17
2023-03-01T05:45:02.096Z,27.00
2023-03-01T05:47:34.984Z,27.90
2023-03-01T05:50:08.878Z,27.40
2023-03-01T05:52:39.691Z,25.87
2023-03-01T05:55:18.185Z,27.53
2023-03-01T05:57:56.729Z,25.97
2023-03-01T06:00:28.317Z,27.30
2023-03-01T06:03:00.723Z,28.30
2023-03-01T06:05:35.774Z,26.07
2023-03-01T06:08:12.677Z,26.40
2023-03-01T06:10:43.244Z,24.77
2023-03-01T06:13:14.229Z,28.23
2023-03-01T06:15:42.770Z,25.23
2023-03-01T06:21:07.543Z,27.00
2023-03-01T06:23:44.966Z,25.90
2023-03-01T06:26:26.356Z,26.50
2023-03-01T06:29:03.223Z,26.63
2023-03-01T06:31:36.352Z,25.37
2023-03-01T06:34:16.574Z,26.97
2023-03-01T06:36:51.202Z,25.70
2023-03-01T06:39:21.303Z,27.57
2023-03-01T06:42:00.777Z,26.60
2023-03-01T06:44:41.169Z,26.43
2023-03-01T06:47:11.797Z,26.70
2023-03-01T06:49:39.886Z,25.07
2023-03-01T06:52:10.512Z,26.77
2023-03-01T06:54:38.624Z,28.90
2023-03-01T06:57:06.779Z,24.20
2023-03-01T06:59:34.923Z,25.20
2023-03-01T07:02:03.037Z,24.97
2023-03-01T07:04:31.600Z,25.50
2023-03-01T07:07:00.277Z,25.43
2023-03-01T07:09:30.018Z,24.83
2023-03-01T07:11:58.944Z,24.30
2023-03-01T07:14:27.540Z,26.47
2023-03-01T07:16:56.530Z,27.23
2023-03-01T07:19:25.328Z,25.30
2023-03-01T07:21:53.458Z,25.00
2023-03-01T07:24:21.633Z,24.47
2023-03-01T07:26:52.427Z,25.20
2023-03-01T07:29:20.843Z,23.37
2023-03-01T07:31:48.982Z,27.13
2023-03-01T07:34:17.255Z,25.73
2023-03-01T07:36:46.393Z,27.63
2023-03-01T07:39:14.576Z,28.10
2023-03-01T07:41:42.680Z,25.30
2023-03-01T07:44:12.260Z,30.70
2023-03-01T07:46:40.511Z,25.70
2023-03-01T07:49:08.712Z,24.80
2023-03-01T07:51:36.862Z,24.07
2023-03-01T07:54:05.079Z,26.10
2023-03-01T07:56:33.520Z,24.10
2023-03-01T07:59:01.993Z,25.17
2023-03-01T08:01:31.515Z,25.63
2023-03-01T08:03:59.865Z,24.77
2023-03-01T08:06:28.205Z,25.50
2023-03-01T08:08:56.549Z,25.30
2023-03-01T08:11:24.753Z,22.90
2023-03-01T08:13:53.582Z,23.33
2023-03-01T08:16:22.792Z,23.23
2023-03-01T08:18:52.362Z,23.47
2023-03-01T08:21:21.133Z,23.23
2023-03-01T08:23:49.253Z,24.87
2023-03-01T08:26:19.631Z,24.23
2023-03-01T08:28:49.382Z,24.00
2023-03-01T08:31:21.092Z,24.20
2023-03-01T08:33:56.205Z,23.40
2023-03-01T08:36:25.592Z,24.73
2023-03-01T08:38:54.103Z,23.40
2023-03-01T08:41:22.546Z,21.90
2023-03-01T08:43:50.730Z,23.63
2023-03-01T08:46:18.935Z,21.67
2023-03-01T08:48:47.080Z,21.80
2023-03-01T08:51:19.853Z,21.60
2023-03-01T08:53:48.928Z,21.53
2023-03-01T08:56:17.750Z,22.50
2023-03-01T08:58:47.524Z,21.27
2023-03-01T09:01:17.340Z,22.80
2023-03-01T09:03:46.499Z,22.40
2023-03-01T09:06:16.879Z,20.43
2023-03-01T09:08:46.665Z,19.57
2023-03-01T09:11:31.668Z,23.07
2023-03-01T09:13:59.830Z,20.80
2023-03-01T09:16:28.167Z,21.43
2023-03-01T09:18:57.373Z,19.33
2023-03-01T09:21:39.702Z,19.97
2023-03-01T09:24:14.365Z,22.50
2023-03-01T09:26:42.821Z,20.83
2023-03-01T09:29:11.832Z,20.77
2023-03-01T09:31:40.415Z,19.43
2023-03-01T09:34:09.290Z,20.23
2023-03-01T09:36:39.420Z,20.37
2023-03-01T09:39:08.050Z,21.20
2023-03-01T09:41:48.564Z,20.43
2023-03-01T09:44:35.685Z,20.20
2023-03-01T09:47:05.152Z,19.73
2023-03-01T09:49:35.804Z,19.20
2023-03-01T09:52:11.921Z,20.00
2023-03-01T09:54:40.127Z,20.00
2023-03-01T09:57:17.398Z,20.57
2023-03-01T09:59:57.796Z,19.73
2023-03-01T10:02:33.631Z,19.50
2023-03-01T10:05:15.846Z,20.80
2023-03-01T10:07:56.920Z,21.60
2023-03-01T10:10:29.611Z,20.13
2023-03-01T10:12:59.450Z,22.07
2023-03-01T10:15:36.758Z,20.00
2023-03-01T10:18:09.526Z,21.70
2023-03-01T10:20:46.979Z,20.03
2023-03-01T10:23:16.511Z,20.93
2023-03-01T10:25:56.559Z,21.73
2023-03-01T10:28:31.875Z,20.50
2023-03-01T10:31:01.263Z,21.00
2023-03-01T10:33:33.148Z,19.83
2023-03-01T10:36:01.341Z,20.97
2023-03-01T10:38:34.096Z,20.93
2023-03-01T10:41:07.451Z,21.13
2023-03-01T10:43:47.176Z,21.70
2023-03-01T10:46:27.079Z,20.57
2023-03-01T10:49:18.153Z,20.33
2023-03-01T10:51:48.447Z,19.37
2023-03-01T10:54:24.641Z,20.30
2023-03-01T10:56:54.962Z,21.13
2023-03-01T10:59:27.923Z,18.80
2023-03-01T11:02:26.504Z,20.13
2023-03-01T11:05:01.138Z,20.10
2023-03-01T11:07:29.700Z,20.23
2023-03-01T11:09:59.270Z,20.30
2023-03-01T11:12:29.932Z,19.60
2023-03-01T11:14:59.144Z,19.10
2023-03-01T11:17:31.646Z,20.10
2023-03-01T11:20:15.852Z,19.03
2023-03-01T11:22:49.680Z,19.40
2023-03-01T11:25:21.747Z,20.40
2023-03-01T11:27:50.082Z,18.00
2023-03-01T11:30:23.605Z,20.17
2023-03-01T11:33:01.814Z,20.57
2023-03-01T11:35:34.230Z,20.00
2023-03-01T11:38:17.282Z,18.07
2023-03-01T11:40:54.979Z,19.23
2023-03-01T11:43:31.703Z,20.47
2023-03-01T11:46:39.387Z,19.97
2023-03-01T11:49:34.530Z,19.93
2023-03-01T11:52:06.928Z,19.50
2023-03-01T11:54:51.895Z,18.50
2023-03-01T11:57:43.522Z,18.77
2023-03-01T12:00:45.638Z,18.90
2023-03-01T12:03:28.684Z,18.93
2023-03-01T12:06:27.576Z,19.67
2023-03-01T12:09:07.320Z,19.13
2023-03-01T12:11:45.909Z,19.00
2023-03-01T12:14:45.965Z,19.60
2023-03-01T12:17:40.086Z,19.63
2023-03-01T12:20:27.798Z,21.20
2023-03-01T12:23:24.672Z,18.03
2023-03-01T12:26:00.896Z,19.27
2023-03-01T12:28:57.149Z,19.60
2023-03-01T12:31:55.301Z,19.37
2023-03-01T12:34:51.609Z,18.40
2023-03-01T12:37:30.684Z,18.30
2023-03-01T12:40:25.785Z,19.23
2023-03-01T12:43:05.114Z,19.03
2023-03-01T12:45:43.165Z,18.20
2023-03-01T12:48:36.999Z,17.97
2023-03-01T12:51:11.869Z,18.33
2023-03-01T12:53:44.324Z,18.67
2023-03-01T12:56:14.888Z,19.50
2023-03-01T12:58:56.280Z,18.00
2023-03-01T13:01:37.229Z,18.57
2023-03-01T13:04:26.906Z,20.40
2023-03-01T13:07:23.780Z,19.97
2023-03-01T13:10:02.416Z,19.27
2023-03-01T13:12:54.979Z,19.57
2023-03-01T13:15:38.783Z,19.03
2023-03-01T13:18:33.028Z,20.53
2023-03-01T13:21:06.654Z,20.67
2023-03-01T13:23:37.968Z,20.67
2023-03-01T13:26:13.621Z,20.47
2023-03-01T13:29:02.229Z,20.63
2023-03-01T13:32:04.682Z,20.60
2023-03-01T13:34:45.917Z,19.87
2023-03-01T13:37:23.394Z,20.47
2023-03-01T13:39:52.409Z,21.03
2023-03-01T13:42:35.010Z,27.13
2023-03-01T13:45:03.501Z,20.57
2023-03-01T13:47:33.292Z,20.30
2023-03-01T13:50:06.062Z,20.17
2023-03-01T13:52:41.442Z,20.13
2023-03-01T13:55:20.369Z,20.67
2023-03-01T13:57:54.528Z,19.50
2023-03-01T14:00:43.889Z,21.33
2023-03-01T14:03:17.061Z,20.00
2023-03-01T14:06:13.233Z,19.87
2023-03-01T14:08:43.107Z,19.30
2023-03-01T14:11:56.201Z,20.30
2023-03-01T14:14:45.944Z,19.63
2023-03-01T14:17:34.212Z,20.43
2023-03-01T14:20:06.769Z,21.10
2023-03-01T14:22:38.142Z,19.63
2023-03-01T14:25:18.425Z,20.37
2023-03-01T14:27:46.975Z,19.50
2023-03-01T14:30:19.845Z,19.33
2023-03-01T14:32:55.444Z,20.00
2023-03-01T14:35:26.326Z,19.03
2023-03-01T14:37:56.588Z,17.93
2023-03-01T14:40:28.731Z,20.97
2023-03-01T14:42:59.574Z,17.93
2023-03-01T14:45:30.369Z,20.00
2023-03-01T14:48:02.945Z,20.63
2023-03-01T14:50:33.754Z,19.50
2023-03-01T14:53:05.918Z,19.87
2023-03-01T14:55:37.458Z,18.33
2023-03-01T14:58:06.465Z,20.27
2023-03-01T15:00:37.247Z,24.20
2023-03-01T15:03:14.562Z,19.87
2023-03-01T15:05:45.238Z,21.40
2023-03-01T15:08:21.003Z,19.53
2023-03-01T15:11:00.163Z,19.20
2023-03-01T15:13:31.826Z,23.13
2023-03-01T15:16:11.528Z,23.57
2023-03-01T15:18:45.241Z,20.47
2023-03-01T15:21:19.443Z,18.10
2023-03-01T15:23:54.722Z,21.33
2023-03-01T15:26:32.222Z,24.40
2023-03-01T15:29:02.235Z,18.77
2023-03-01T15:31:36.184Z,19.10
2023-03-01T15:34:13.764Z,19.57
2023-03-01T15:36:45.380Z,17.80
2023-03-01T15:39:38.347Z,19.20
2023-03-01T15:42:09.530Z,18.50
2023-03-01T15:44:43.608Z,18.57
2023-03-01T15:47:29.516Z,24.90
2023-03-01T15:49:59.154Z,17.90
2023-03-01T15:52:30.889Z,18.10
2023-03-01T15:55:06.554Z,19.60
2023-03-01T15:57:34.918Z,20.03
2023-03-01T16:00:12.372Z,20.40
2023-03-01T16:02:40.894Z,20.10
2023-03-01T16:05:19.524Z,18.90
2023-03-01T16:07:47.696Z,19.50
2023-03-01T16:10:17.604Z,19.10
2023-03-01T16:12:45.727Z,20.23
2023-03-01T16:15:19.265Z,18.87
2023-03-01T16:17:47.678Z,19.80
2023-03-01T16:20:27.343Z,23.70
2023-03-01T16:22:56.448Z,22.50
2023-03-01T16:25:27.084Z,23.63
2023-03-01T16:27:58.756Z,25.43
2023-03-01T16:30:27.114Z,24.63
2023-03-01T16:32:55.840Z,23.80
2023-03-01T16:35:29.816Z,24.40
2023-03-01T16:37:59.466Z,28.30
2023-03-01T16:40:33.978Z,54.57
2023-03-01T16:43:02.260Z,109.57
2023-03-01T16:45:36.334Z,112.13
2023-03-01T16:48:06.061Z,102.87
2023-03-01T16:50:34.273Z,81.37
2023-03-01T16:53:02.394Z,61.83
2023-03-01T16:55:31.982Z,384.83
2023-03-01T16:58:00.540Z,221.60
2023-03-01T17:00:29.039Z,130.27
2023-03-01T17:02:57.546Z,61.70
2023-03-01T17:05:26.849Z,49.27
2023-03-01T17:07:56.679Z,40.13
2023-03-01T17:10:24.942Z,39.20
2023-03-01T17:12:54.936Z,33.07
2023-03-01T17:15:23.273Z,31.67
2023-03-01T17:17:52.187Z,35.80
2023-03-01T17:20:21.089Z,28.00
2023-03-01T17:22:49.436Z,28.47
2023-03-01T17:25:17.578Z,27.20
2023-03-01T17:27:45.705Z,29.57
2023-03-01T17:30:16.926Z,27.20
2023-03-01T17:32:45.316Z,25.00
2023-03-01T17:35:13.818Z,24.43
2023-03-01T17:37:46.462Z,24.60
2023-03-01T17:40:15.183Z,24.90
2023-03-01T17:42:43.376Z,22.40
2023-03-01T17:45:12.676Z,24.43
2023-03-01T17:47:42.178Z,24.33
2023-03-01T17:50:12.448Z,26.47
2023-03-01T17:52:41.301Z,25.53
2023-03-01T17:55:12.606Z,25.63
2023-03-01T17:57:41.342Z,26.77
2023-03-01T18:00:13.049Z,22.70
2023-03-01T18:02:42.664Z,24.53
2023-03-01T18:05:13.969Z,26.00
2023-03-01T18:07:42.199Z,27.47
2023-03-01T18:10:11.682Z,27.80
2023-03-01T18:12:41.527Z,23.80
2023-03-01T18:15:10.929Z,25.07
2023-03-01T18:17:39.232Z,26.23
2023-03-01T18:20:10.299Z,24.50
2023-03-01T18:22:38.491Z,33.30
2023-03-01T18:25:07.709Z,27.13
2023-03-01T18:27:37.061Z,25.73
2023-03-01T18:30:05.863Z,26.93
2023-03-01T18:32:34.327Z,25.63
2023-03-01T18:35:02.541Z,25.10
2023-03-01T18:37:32.161Z,25.67
2023-03-01T18:40:00.295Z,24.60
2023-03-01T18:42:28.487Z,26.60
2023-03-01T18:44:56.791Z,25.03
2023-03-01T18:47:24.963Z,24.37
2023-03-01T18:49:53.135Z,25.80
2023-03-01T18:52:21.392Z,25.57
2023-03-01T18:54:50.996Z,28.07
2023-03-01T18:57:19.172Z,27.93
2023-03-01T18:59:47.389Z,27.73
2023-03-01T19:02:16.251Z,26.37
2023-03-01T19:04:44.474Z,26.93
2023-03-01T19:07:12.832Z,26.90
2023-03-01T19:09:41.654Z,25.80
2023-03-01T19:12:11.245Z,24.43
2023-03-01T19:14:39.332Z,25.97
2023-03-01T19:17:07.525Z,24.73
2023-03-01T19:19:36.359Z,27.80
2023-03-01T19:22:06.322Z,31.10
2023-03-01T19:24:34.843Z,30.50
2023-03-01T19:27:07.132Z,30.20
2023-03-01T19:29:41.618Z,34.27
2023-03-01T19:32:14.075Z,35.33
2023-03-01T19:34:44.843Z,53.20
2023-03-01T19:37:14.024Z,42.30
2023-03-01T19:39:44.470Z,35.53
2023-03-01T19:42:12.663Z,34.53
2023-03-01T19:44:42.154Z,40.30
2023-03-01T19:47:10.415Z,43.07
2023-03-01T19:49:39.021Z,39.93
2023-03-01T19:52:07.148Z,34.37
2023-03-01T19:54:35.310Z,34.00
2023-03-01T19:57:03.660Z,29.27
2023-03-01T19:59:31.804Z,29.43
2023-03-01T20:02:01.668Z,31.67
2023-03-01T20:04:29.839Z,31.63
2023-03-01T20:06:57.999Z,32.07
2023-03-01T20:09:26.093Z,37.07
2023-03-01T20:11:54.253Z,43.67
2023-03-01T20:14:24.101Z,47.70
2023-03-01T20:16:52.878Z,33.80
2023-03-01T20:19:22.526Z,41.27
2023-03-01T20:21:50.863Z,38.43
2023-03-01T20:24:19.034Z,32.27
2023-03-01T20:26:47.209Z,31.67
2023-03-01T20:29:15.408Z,30.47
2023-03-01T20:31:43.596Z,30.80
2023-03-01T20:34:11.911Z,31.97
2023-03-01T20:36:42.841Z,31.13
2023-03-01T20:39:11.810Z,30.50
2023-03-01T20:41:40.147Z,32.10
2023-03-01T20:44:09.497Z,34.67
2023-03-01T20:46:38.522Z,33.93
2023-03-01T20:49:07.505Z,32.93
2023-03-01T20:51:35.677Z,33.47
2023-03-01T20:54:05.877Z,33.70
2023-03-01T20:56:34.510Z,32.60
2023-03-01T20:59:04.401Z,33.37
2023-03-01T21:01:36.073Z,33.73
2023-03-01T21:04:06.753Z,35.37
2023-03-01T21:06:37.089Z,35.90
2023-03-01T21:09:09.911Z,36.07
2023-03-01T21:11:38.748Z,33.20
2023-03-01T21:14:12.580Z,34.97
2023-03-01T21:16:40.774Z,36.80
2023-03-01T21:19:08.969Z,36.27
2023-03-01T21:21:37.177Z,36.07
2023-03-01T21:24:12.071Z,36.73
2023-03-01T21:26:40.470Z,35.77
2023-03-01T21:29:08.574Z,37.43
2023-03-01T21:31:37.783Z,37.40
2023-03-01T21:34:08.440Z,35.30
2023-03-01T21:36:37.762Z,45.43
2023-03-01T21:39:16.438Z,38.23
2023-03-01T21:41:45.096Z,33.70
2023-03-01T21:44:23.392Z,35.40
2023-03-01T21:46:51.708Z,36.60
2023-03-01T21:49:20.239Z,36.13
2023-03-01T21:51:48.560Z,34.37
2023-03-01T21:54:20.655Z,34.93
2023-03-01T21:56:50.840Z,35.70
2023-03-01T21:59:20.896Z,35.73
2023-03-01T22:01:50.196Z,33.87
2023-03-01T22:04:21.470Z,38.50
2023-03-01T22:06:54.559Z,34.27
2023-03-01T22:09:25.155Z,35.00
2023-03-01T22:11:58.506Z,34.63
2023-03-01T22:14:27.458Z,33.57
2023-03-01T22:16:55.704Z,34.50
2023-03-01T22:19:24.584Z,34.50
2023-03-01T22:21:53.722Z,33.90
2023-03-01T22:24:25.445Z,34.10
2023-03-01T22:26:54.811Z,34.27
2023-03-01T22:29:25.924Z,34.77
2023-03-01T22:31:55.321Z,35.47
2023-03-01T22:34:23.870Z,34.07
2023-03-01T22:36:52.326Z,33.50
2023-03-01T22:39:22.138Z,35.33
2023-03-01T22:41:51.948Z,35.40
2023-03-01T22:44:21.702Z,36.47
2023-03-01T22:46:50.452Z,37.67
2023-03-01T22:49:19.521Z,34.13
2023-03-01T22:51:48.502Z,34.70
2023-03-01T22:54:18.084Z,34.60
2023-03-01T22:56:46.677Z,36.90
2023-03-01T22:59:19.021Z,37.10
2023-03-01T23:01:48.310Z,36.80
2023-03-01T23:04:16.836Z,34.97
2023-03-01T23:06:53.826Z,36.70
2023-03-01T23:09:24.254Z,37.03
2023-03-01T23:11:53.174Z,36.33
2023-03-01T23:14:23.423Z,37.00
2023-03-01T23:16:52.296Z,35.57
2023-03-01T23:19:20.532Z,35.50
2023-03-01T23:21:50.481Z,35.67
2023-03-01T23:24:20.646Z,34.43
2023-03-01T23:26:53.410Z,35.00
2023-03-01T23:29:23.529Z,35.23
2023-03-01T23:31:51.668Z,34.87
2023-03-01T23:34:21.051Z,34.37
2023-03-01T23:36:49.224Z,34.33
2023-03-01T23:39:17.477Z,33.20
2023-03-01T23:41:45.834Z,34.63
2023-03-01T23:44:16.270Z,36.60
2023-03-01T23:46:46.783Z,33.30
2023-03-01T23:49:16.864Z,34.20
2023-03-01T23:51:47.788Z,32.93
2023-03-01T23:54:18.961Z,33.30
2023-03-01T23:56:47.736Z,33.43
2023-03-01T23:59:17.437Z,35.47
