createdAt,value
2023-08-06T00:03:34.620Z,0.00
2023-08-06T00:06:01.678Z,0.00
2023-08-06T00:08:28.638Z,0.00
2023-08-06T00:10:56.283Z,0.00
2023-08-06T00:13:24.772Z,0.00
2023-08-06T00:15:52.314Z,0.00
2023-08-06T00:18:19.285Z,0.00
2023-08-06T00:20:46.129Z,0.00
2023-08-06T00:26:01.827Z,0.00
2023-08-06T00:28:31.369Z,0.00
2023-08-06T00:30:58.499Z,0.00
2023-08-06T00:33:26.187Z,0.00
2023-08-06T00:35:54.309Z,0.00
2023-08-06T00:38:21.210Z,0.00
2023-08-06T00:40:49.392Z,0.00
2023-08-06T00:43:16.993Z,0.00
2023-08-06T00:45:44.843Z,0.00
2023-08-06T00:48:13.411Z,0.00
2023-08-06T00:50:40.314Z,0.00
2023-08-06T00:53:07.641Z,0.00
2023-08-06T00:55:34.853Z,0.00
2023-08-06T00:58:02.545Z,0.00
2023-08-06T01:00:30.187Z,0.00
2023-08-06T01:02:58.155Z,0.00
2023-08-06T01:05:25.208Z,0.00
2023-08-06T01:08:05.067Z,0.00
2023-08-06T01:10:44.095Z,0.00
2023-08-06T01:13:34.552Z,0.00
2023-08-06T01:16:04.575Z,0.00
2023-08-06T01:18:35.365Z,0.00
2023-08-06T01:21:02.889Z,0.00
2023-08-06T01:23:29.981Z,0.00
2023-08-06T01:26:04.139Z,0.00
2023-08-06T01:28:57.623Z,0.00
2023-08-06T01:31:33.093Z,0.00
2023-08-06T01:34:02.250Z,0.00
2023-08-06T01:36:29.757Z,0.00
2023-08-06T01:38:57.432Z,0.00
2023-08-06T01:41:25.616Z,0.00
2023-08-06T01:43:52.580Z,0.00
2023-08-06T01:46:20.413Z,0.00
2023-08-06T01:48:47.740Z,0.00
2023-08-06T01:51:15.053Z,0.00
2023-08-06T01:53:45.086Z,0.00
2023-08-06T01:56:12.847Z,0.00
2023-08-06T01:58:39.781Z,0.00
2023-08-06T02:01:07.118Z,0.00
2023-08-06T02:03:34.107Z,0.00
2023-08-06T02:06:01.132Z,0.00
2023-08-06T02:08:29.441Z,0.00
2023-08-06T02:10:57.524Z,0.00
2023-08-06T02:13:24.497Z,0.00
2023-08-06T02:15:52.485Z,0.00
2023-08-06T02:18:19.366Z,0.00
2023-08-06T02:20:57.677Z,0.00
2023-08-06T02:23:25.812Z,0.00
2023-08-06T02:26:04.441Z,0.00
2023-08-06T02:28:32.286Z,0.00
2023-08-06T02:30:59.952Z,0.00
2023-08-06T02:33:30.401Z,0.00
2023-08-06T02:36:03.016Z,0.00
2023-08-06T02:41:23.526Z,0.00
2023-08-06T02:43:51.717Z,0.00
2023-08-06T02:46:18.685Z,0.00
2023-08-06T02:48:46.238Z,0.10
2023-08-06T02:51:14.457Z,0.00
2023-08-06T02:53:43.044Z,0.00
2023-08-06T02:56:12.418Z,0.00
2023-08-06T02:58:56.105Z,0.00
2023-08-06T03:01:57.485Z,0.00
2023-08-06T03:04:33.452Z,0.00
2023-08-06T03:07:01.634Z,0.00
2023-08-06T03:09:37.742Z,0.00
2023-08-06T03:12:33.466Z,0.00
2023-08-06T03:15:03.320Z,0.00
2023-08-06T03:17:32.539Z,0.03
2023-08-06T03:19:59.426Z,0.10
2023-08-06T03:22:27.295Z,0.10
2023-08-06T03:24:54.465Z,0.00
2023-08-06T03:27:25.586Z,0.10
2023-08-06T03:29:53.540Z,0.05
2023-08-06T03:32:23.432Z,0.10
2023-08-06T03:34:51.119Z,0.10
2023-08-06T03:37:18.450Z,0.20
2023-08-06T03:39:45.312Z,0.20
2023-08-06T03:42:12.254Z,0.28
2023-08-06T03:44:39.996Z,0.10
2023-08-06T03:47:08.811Z,0.20
2023-08-06T03:49:36.524Z,0.10
2023-08-06T03:52:06.720Z,0.10
2023-08-06T03:54:34.995Z,0.10
2023-08-06T03:57:02.696Z,0.10
2023-08-06T03:59:30.034Z,0.10
2023-08-06T04:01:57.693Z,0.20
2023-08-06T04:04:25.414Z,0.20
2023-08-06T04:06:52.427Z,0.20
2023-08-06T04:09:22.757Z,0.10
2023-08-06T04:11:51.116Z,0.10
2023-08-06T04:14:19.541Z,0.10
2023-08-06T04:16:46.457Z,0.20
2023-08-06T04:19:15.498Z,0.10
2023-08-06T04:21:42.982Z,0.10
2023-08-06T04:24:11.414Z,0.10
2023-08-06T04:26:39.529Z,0.17
2023-08-06T04:29:06.430Z,0.20
2023-08-06T04:31:34.500Z,0.20
2023-08-06T04:34:02.201Z,0.10
2023-08-06T04:36:30.033Z,0.30
2023-08-06T04:39:00.526Z,0.20
2023-08-06T04:41:28.523Z,0.20
2023-08-06T04:43:55.504Z,0.28
2023-08-06T04:46:23.681Z,0.10
2023-08-06T04:48:51.105Z,0.10
2023-08-06T04:51:19.019Z,0.20
2023-08-06T04:53:46.544Z,0.23
2023-08-06T04:56:13.517Z,0.10
2023-08-06T04:58:43.689Z,0.10
2023-08-06T05:01:10.690Z,0.20
2023-08-06T05:03:39.016Z,0.20
2023-08-06T05:06:06.997Z,0.30
2023-08-06T05:08:36.472Z,0.30
2023-08-06T05:11:03.510Z,0.20
2023-08-06T05:16:22.613Z,0.20
2023-08-06T05:18:49.874Z,0.10
2023-08-06T05:21:16.743Z,0.10
2023-08-06T05:23:45.538Z,0.10
2023-08-06T05:26:12.358Z,0.10
2023-08-06T05:28:40.045Z,0.10
2023-08-06T05:31:10.108Z,0.17
2023-08-06T05:33:36.947Z,0.15
2023-08-06T05:36:04.211Z,0.20
2023-08-06T05:38:31.546Z,0.32
2023-08-06T05:41:01.619Z,0.30
2023-08-06T05:43:32.120Z,0.30
2023-08-06T05:45:59.045Z,0.32
2023-08-06T05:48:27.022Z,0.40
2023-08-06T05:50:53.957Z,0.30
2023-08-06T05:53:20.797Z,0.40
2023-08-06T05:55:49.115Z,0.23
2023-08-06T05:58:15.983Z,0.30
2023-08-06T06:00:42.987Z,0.25
2023-08-06T06:03:11.593Z,0.20
2023-08-06T06:05:39.573Z,0.20
2023-08-06T06:08:06.468Z,0.30
2023-08-06T06:10:35.521Z,0.30
2023-08-06T06:13:02.575Z,0.20
2023-08-06T06:15:29.678Z,0.20
2023-08-06T06:17:56.522Z,0.10
2023-08-06T06:20:23.464Z,0.20
2023-08-06T06:22:50.549Z,0.30
2023-08-06T06:25:20.926Z,0.32
2023-08-06T06:27:51.546Z,0.20
2023-08-06T06:30:19.021Z,0.15
2023-08-06T06:32:45.942Z,0.10
2023-08-06T06:35:14.676Z,0.10
2023-08-06T06:37:41.972Z,0.10
2023-08-06T06:40:09.097Z,0.10
2023-08-06T06:42:39.725Z,0.10
2023-08-06T06:45:09.863Z,0.10
2023-08-06T06:47:36.729Z,0.03
2023-08-06T06:50:03.757Z,0.20
2023-08-06T06:52:32.650Z,0.10
2023-08-06T06:54:59.986Z,0.00
2023-08-06T06:57:27.010Z,0.10
2023-08-06T06:59:53.874Z,0.00
2023-08-06T07:02:20.822Z,0.00
2023-08-06T07:04:48.268Z,0.15
2023-08-06T07:07:15.104Z,0.05
2023-08-06T07:09:42.048Z,0.00
2023-08-06T07:12:09.074Z,0.00
2023-08-06T07:14:35.982Z,0.10
2023-08-06T07:17:05.142Z,0.00
2023-08-06T07:19:32.048Z,0.10
2023-08-06T07:21:58.950Z,0.10
2023-08-06T07:24:25.952Z,0.00
2023-08-06T07:26:52.846Z,0.10
2023-08-06T07:29:19.659Z,0.10
2023-08-06T07:31:47.641Z,0.10
2023-08-06T07:34:14.506Z,0.10
2023-08-06T07:36:41.486Z,0.15
2023-08-06T07:39:08.321Z,0.00
2023-08-06T07:41:36.523Z,0.10
2023-08-06T07:44:03.449Z,0.10
2023-08-06T07:46:30.314Z,0.00
2023-08-06T07:48:57.399Z,0.10
2023-08-06T07:51:24.351Z,0.20
2023-08-06T07:53:51.183Z,0.10
2023-08-06T07:56:18.073Z,0.10
2023-08-06T07:58:45.054Z,0.10
2023-08-06T08:01:11.877Z,0.10
2023-08-06T08:06:29.968Z,0.00
2023-08-06T08:08:56.753Z,0.10
2023-08-06T08:11:23.611Z,0.10
2023-08-06T08:13:50.566Z,0.20
2023-08-06T08:16:17.581Z,0.20
2023-08-06T08:18:44.625Z,0.10
2023-08-06T08:21:11.449Z,0.10
2023-08-06T08:23:38.427Z,0.20
2023-08-06T08:26:05.346Z,0.10
2023-08-06T08:28:32.197Z,0.20
2023-08-06T08:30:59.105Z,0.10
2023-08-06T08:33:26.060Z,0.10
2023-08-06T08:35:53.030Z,0.20
2023-08-06T08:38:19.818Z,0.20
2023-08-06T08:40:48.893Z,0.10
2023-08-06T08:43:17.030Z,0.20
2023-08-06T08:45:45.591Z,0.28
2023-08-06T08:48:13.772Z,0.20
2023-08-06T08:50:41.324Z,0.20
2023-08-06T08:53:09.869Z,0.30
2023-08-06T08:55:38.417Z,0.30
2023-08-06T08:58:05.243Z,0.60
2023-08-06T09:00:33.244Z,0.30
2023-08-06T09:03:00.296Z,0.30
2023-08-06T09:05:30.565Z,0.30
2023-08-06T09:08:07.731Z,1.13
2023-08-06T09:10:35.157Z,0.50
2023-08-06T09:13:02.156Z,0.40
2023-08-06T09:15:29.938Z,0.57
2023-08-06T09:17:57.278Z,0.43
2023-08-06T09:20:25.132Z,0.40
2023-08-06T09:22:54.682Z,0.40
2023-08-06T09:25:24.762Z,0.50
2023-08-06T09:27:52.807Z,0.43
2023-08-06T09:30:36.711Z,0.68
2023-08-06T09:33:03.837Z,0.73
2023-08-06T09:35:32.799Z,0.90
2023-08-06T09:38:10.181Z,0.93
2023-08-06T09:40:38.430Z,0.50
2023-08-06T09:43:06.623Z,0.90
2023-08-06T09:45:36.116Z,0.73
2023-08-06T09:48:10.565Z,1.40
2023-08-06T09:50:38.937Z,0.80
2023-08-06T09:53:07.333Z,0.88
2023-08-06T09:55:35.293Z,0.70
2023-08-06T09:58:02.552Z,1.00
2023-08-06T10:00:33.222Z,0.82
2023-08-06T10:03:09.369Z,1.10
2023-08-06T10:05:38.406Z,1.25
2023-08-06T10:08:07.547Z,0.90
2023-08-06T10:10:36.299Z,0.80
2023-08-06T10:13:07.608Z,0.82
2023-08-06T10:15:35.590Z,0.90
2023-08-06T10:18:03.624Z,1.00
2023-08-06T10:20:37.720Z,1.02
2023-08-06T10:23:07.717Z,0.70
2023-08-06T10:25:36.078Z,0.98
2023-08-06T10:28:10.668Z,1.00
2023-08-06T10:30:44.543Z,0.90
2023-08-06T10:33:11.468Z,0.90
2023-08-06T10:35:49.790Z,0.90
2023-08-06T10:38:23.697Z,0.80
2023-08-06T10:43:48.738Z,0.43
2023-08-06T10:46:31.816Z,0.80
2023-08-06T10:48:59.776Z,0.70
2023-08-06T10:51:26.788Z,0.73
2023-08-06T10:53:54.769Z,0.77
2023-08-06T10:56:25.329Z,1.00
2023-08-06T10:58:58.118Z,0.80
2023-08-06T11:01:25.870Z,0.80
2023-08-06T11:03:53.249Z,0.50
2023-08-06T11:06:23.773Z,0.57
2023-08-06T11:08:55.414Z,0.40
2023-08-06T11:11:24.593Z,0.60
2023-08-06T11:13:52.804Z,0.40
2023-08-06T11:16:21.861Z,0.40
2023-08-06T11:18:50.840Z,0.30
2023-08-06T11:21:21.466Z,0.30
2023-08-06T11:23:48.728Z,0.30
2023-08-06T11:26:20.826Z,0.30
2023-08-06T11:28:48.306Z,0.50
2023-08-06T11:31:24.039Z,0.40
2023-08-06T11:33:52.366Z,0.22
2023-08-06T11:36:36.778Z,0.30
2023-08-06T11:39:04.618Z,0.28
2023-08-06T11:41:33.589Z,0.20
2023-08-06T11:44:02.760Z,0.40
2023-08-06T11:46:29.972Z,0.30
2023-08-06T11:48:57.986Z,0.35
2023-08-06T11:51:29.423Z,0.40
2023-08-06T11:53:58.119Z,0.38
2023-08-06T11:56:29.408Z,0.40
2023-08-06T11:58:57.733Z,0.45
2023-08-06T12:01:24.911Z,0.20
2023-08-06T12:03:51.812Z,0.45
2023-08-06T12:06:18.583Z,0.60
2023-08-06T12:08:45.918Z,0.23
2023-08-06T12:11:12.734Z,0.38
2023-08-06T12:16:30.156Z,0.40
2023-08-06T12:18:56.939Z,0.32
2023-08-06T12:21:27.258Z,0.40
2023-08-06T12:23:54.813Z,0.40
2023-08-06T12:26:22.217Z,0.40
2023-08-06T12:28:48.963Z,0.50
2023-08-06T12:31:17.760Z,0.50
2023-08-06T12:33:45.677Z,0.40
2023-08-06T12:36:12.472Z,0.35
2023-08-06T12:38:40.771Z,0.52
2023-08-06T12:41:07.683Z,0.40
2023-08-06T12:43:34.558Z,0.40
2023-08-06T12:46:03.937Z,0.47
2023-08-06T12:48:34.254Z,0.50
2023-08-06T12:51:01.227Z,0.60
2023-08-06T12:53:28.093Z,0.65
2023-08-06T12:55:55.194Z,0.38
2023-08-06T12:58:22.426Z,0.40
2023-08-06T13:00:49.423Z,0.43
2023-08-06T13:03:17.646Z,0.43
2023-08-06T13:05:44.927Z,0.70
2023-08-06T13:08:12.324Z,0.47
2023-08-06T13:10:40.892Z,0.40
2023-08-06T13:13:08.760Z,0.65
2023-08-06T13:15:36.000Z,0.40
2023-08-06T13:18:03.817Z,0.40
2023-08-06T13:20:34.891Z,0.38
2023-08-06T13:23:01.686Z,0.50
2023-08-06T13:25:29.486Z,0.50
2023-08-06T13:27:56.892Z,0.43
2023-08-06T13:30:24.180Z,0.43
2023-08-06T13:35:43.778Z,0.50
2023-08-06T13:38:14.486Z,0.30
2023-08-06T13:40:41.585Z,0.40
2023-08-06T13:43:08.557Z,0.30
2023-08-06T13:45:35.610Z,0.30
2023-08-06T13:50:57.799Z,0.17
2023-08-06T13:53:25.690Z,0.10
2023-08-06T13:55:53.870Z,0.32
2023-08-06T13:58:21.017Z,0.10
2023-08-06T14:00:48.805Z,0.20
2023-08-06T14:03:16.112Z,0.00
2023-08-06T14:05:42.993Z,0.10
2023-08-06T14:08:10.219Z,0.10
2023-08-06T14:10:42.897Z,0.00
2023-08-06T14:13:11.412Z,0.00
2023-08-06T14:15:39.051Z,0.00
2023-08-06T14:18:06.935Z,0.00
2023-08-06T14:20:34.402Z,0.00
2023-08-06T14:23:01.593Z,0.00
2023-08-06T14:25:29.827Z,0.00
2023-08-06T14:27:57.058Z,0.00
2023-08-06T14:30:24.132Z,0.00
2023-08-06T14:32:51.687Z,0.00
2023-08-06T14:35:18.548Z,0.00
2023-08-06T14:37:50.822Z,0.00
2023-08-06T14:40:17.746Z,0.00
2023-08-06T14:42:44.921Z,0.00
2023-08-06T14:45:14.028Z,0.00
2023-08-06T14:47:42.824Z,0.00
2023-08-06T14:50:10.366Z,0.00
2023-08-06T14:52:37.624Z,0.00
2023-08-06T14:55:07.384Z,0.00
2023-08-06T14:57:35.327Z,0.00
2023-08-06T15:00:02.425Z,0.00
2023-08-06T15:02:31.443Z,0.00
2023-08-06T15:04:58.902Z,0.00
2023-08-06T15:07:26.351Z,0.00
2023-08-06T15:10:14.975Z,0.00
2023-08-06T15:12:42.904Z,0.00
2023-08-06T15:15:10.479Z,0.00
2023-08-06T15:17:38.884Z,0.00
2023-08-06T15:20:06.352Z,0.00
2023-08-06T15:22:35.865Z,0.00
2023-08-06T15:25:03.353Z,0.00
2023-08-06T15:27:31.366Z,0.00
2023-08-06T15:29:58.500Z,0.00
2023-08-06T15:32:25.886Z,0.00
2023-08-06T15:34:53.391Z,0.00
2023-08-06T15:37:23.742Z,0.00
2023-08-06T15:39:51.124Z,0.00
2023-08-06T15:42:45.912Z,0.70
2023-08-06T15:45:14.635Z,0.00
2023-08-06T15:47:42.724Z,0.00
2023-08-06T15:50:10.576Z,0.00
2023-08-06T15:52:38.744Z,0.00
2023-08-06T15:55:07.056Z,0.00
2023-08-06T15:57:36.067Z,0.00
2023-08-06T16:00:05.128Z,0.00
2023-08-06T16:02:41.666Z,0.00
2023-08-06T16:05:08.942Z,0.00
2023-08-06T16:07:36.126Z,0.00
2023-08-06T16:12:57.190Z,0.00
2023-08-06T16:15:24.091Z,0.00
2023-08-06T16:17:52.673Z,0.00
2023-08-06T16:20:19.866Z,0.00
2023-08-06T16:22:47.254Z,0.00
2023-08-06T16:25:14.533Z,0.00
2023-08-06T16:27:41.920Z,0.00
2023-08-06T16:30:10.308Z,0.00
2023-08-06T16:32:37.883Z,0.00
2023-08-06T16:35:06.996Z,0.00
2023-08-06T16:37:34.067Z,0.00
2023-08-06T16:40:01.671Z,0.00
2023-08-06T16:42:30.984Z,0.00
2023-08-06T16:44:59.014Z,0.00
2023-08-06T16:47:26.185Z,0.00
2023-08-06T16:49:54.661Z,0.00
2023-08-06T16:52:21.900Z,0.00
2023-08-06T16:54:50.309Z,0.00
2023-08-06T16:57:18.861Z,0.00
2023-08-06T16:59:46.024Z,0.00
2023-08-06T17:02:14.211Z,0.00
2023-08-06T17:04:41.402Z,0.00
2023-08-06T17:07:08.712Z,0.00
2023-08-06T17:09:37.963Z,0.00
2023-08-06T17:12:06.072Z,0.00
2023-08-06T17:14:33.484Z,0.00
2023-08-06T17:17:04.264Z,0.00
2023-08-06T17:19:31.535Z,0.00
2023-08-06T17:21:59.975Z,0.00
2023-08-06T17:24:27.560Z,0.00
2023-08-06T17:26:58.821Z,0.00
2023-08-06T17:29:27.441Z,0.00
2023-08-06T17:31:54.997Z,0.00
2023-08-06T17:34:23.032Z,0.00
2023-08-06T17:36:50.273Z,0.00
2023-08-06T17:39:17.047Z,0.00
2023-08-06T17:41:47.931Z,0.00
2023-08-06T17:44:15.942Z,0.00
2023-08-06T17:46:44.128Z,0.00
2023-08-06T17:49:11.476Z,0.00
2023-08-06T17:51:38.905Z,0.00
2023-08-06T17:54:06.037Z,0.00
2023-08-06T17:56:35.514Z,0.00
2023-08-06T17:59:03.044Z,0.00
2023-08-06T18:01:30.464Z,0.00
2023-08-06T18:03:57.549Z,0.00
2023-08-06T18:06:24.386Z,0.00
2023-08-06T18:08:53.096Z,0.00
2023-08-06T18:11:20.379Z,0.00
2023-08-06T18:13:48.255Z,0.00
2023-08-06T18:16:16.094Z,0.00
2023-08-06T18:18:43.329Z,0.00
2023-08-06T18:21:11.732Z,0.13
2023-08-06T18:23:39.191Z,0.10
2023-08-06T18:26:06.708Z,0.00
2023-08-06T18:28:33.841Z,0.00
2023-08-06T18:31:01.521Z,0.00
2023-08-06T18:33:29.068Z,0.00
2023-08-06T18:35:56.185Z,0.00
2023-08-06T18:38:23.010Z,0.00
2023-08-06T18:41:01.088Z,0.00
2023-08-06T18:43:29.028Z,0.00
2023-08-06T18:45:59.666Z,0.00
2023-08-06T18:48:27.168Z,0.00
2023-08-06T18:50:55.574Z,0.00
2023-08-06T18:53:22.675Z,0.00
2023-08-06T18:58:43.119Z,0.00
2023-08-06T19:01:10.276Z,0.00
2023-08-06T19:03:38.122Z,0.00
2023-08-06T19:06:06.296Z,0.00
2023-08-06T19:08:34.149Z,0.00
2023-08-06T19:11:01.165Z,0.00
2023-08-06T19:13:30.266Z,0.00
2023-08-06T19:15:58.381Z,0.00
2023-08-06T19:18:26.074Z,0.00
2023-08-06T19:20:59.086Z,0.00
2023-08-06T19:23:28.719Z,0.00
2023-08-06T19:25:56.574Z,0.00
2023-08-06T19:28:23.642Z,0.00
2023-08-06T19:30:51.228Z,0.00
2023-08-06T19:33:18.886Z,0.00
2023-08-06T19:35:52.386Z,0.00
2023-08-06T19:38:24.734Z,0.00
2023-08-06T19:41:02.498Z,0.05
2023-08-06T19:43:30.896Z,0.10
2023-08-06T19:45:59.438Z,0.00
2023-08-06T19:48:27.019Z,0.00
2023-08-06T19:50:55.641Z,0.00
2023-08-06T19:53:25.117Z,0.00
2023-08-06T19:55:52.615Z,0.00
2023-08-06T19:58:19.518Z,0.00
2023-08-06T20:00:49.105Z,0.00
2023-08-06T20:03:41.884Z,0.00
2023-08-06T20:06:10.113Z,0.00
2023-08-06T20:08:37.970Z,0.00
2023-08-06T20:11:05.870Z,0.00
2023-08-06T20:13:35.134Z,0.00
2023-08-06T20:16:02.723Z,0.00
2023-08-06T20:18:31.094Z,0.00
2023-08-06T20:20:58.859Z,0.00
2023-08-06T20:23:27.909Z,0.00
2023-08-06T20:25:54.993Z,0.00
2023-08-06T20:28:22.162Z,0.00
2023-08-06T20:30:50.071Z,0.00
2023-08-06T20:33:17.671Z,0.00
2023-08-06T20:35:46.158Z,0.00
2023-08-06T20:38:14.989Z,0.00
2023-08-06T20:40:43.438Z,0.00
2023-08-06T20:43:11.373Z,0.00
2023-08-06T20:45:38.876Z,0.00
2023-08-06T20:48:06.161Z,0.00
2023-08-06T20:50:34.413Z,0.00
2023-08-06T20:53:01.539Z,0.00
2023-08-06T20:55:30.232Z,0.00
2023-08-06T20:57:57.060Z,0.00
2023-08-06T21:00:24.102Z,0.00
2023-08-06T21:02:51.138Z,0.00
2023-08-06T21:05:18.097Z,0.00
2023-08-06T21:07:44.966Z,0.00
2023-08-06T21:10:14.179Z,0.00
2023-08-06T21:12:41.014Z,0.00
2023-08-06T21:15:09.291Z,0.00
2023-08-06T21:17:36.215Z,0.00
2023-08-06T21:20:03.562Z,0.00
2023-08-06T21:22:32.168Z,0.00
2023-08-06T21:24:59.241Z,0.00
2023-08-06T21:27:26.066Z,0.00
2023-08-06T21:29:53.191Z,0.00
2023-08-06T21:32:20.068Z,0.00
2023-08-06T21:34:47.187Z,0.00
2023-08-06T21:37:14.134Z,0.00
2023-08-06T21:39:40.982Z,0.00
2023-08-06T21:42:07.836Z,0.00
2023-08-06T21:44:35.226Z,0.00
2023-08-06T21:47:02.005Z,0.00
2023-08-06T21:49:29.025Z,0.00
2023-08-06T21:51:56.077Z,0.00
2023-08-06T21:54:24.123Z,0.00
2023-08-06T21:56:51.197Z,0.00
2023-08-06T21:59:19.634Z,0.00
2023-08-06T22:01:46.459Z,0.00
2023-08-06T22:04:13.337Z,0.00
2023-08-06T22:06:40.799Z,0.00
2023-08-06T22:09:07.769Z,0.00
2023-08-06T22:11:34.701Z,0.00
2023-08-06T22:14:01.493Z,0.00
2023-08-06T22:16:31.748Z,0.00
2023-08-06T22:18:58.580Z,0.00
2023-08-06T22:21:29.149Z,0.00
2023-08-06T22:23:56.050Z,0.00
2023-08-06T22:26:23.186Z,0.00
2023-08-06T22:29:00.612Z,0.00
2023-08-06T22:31:29.073Z,0.00
2023-08-06T22:33:56.066Z,0.00
2023-08-06T22:36:23.045Z,0.00
2023-08-06T22:38:50.023Z,0.00
2023-08-06T22:41:16.845Z,0.00
2023-08-06T22:43:43.734Z,0.00
2023-08-06T22:46:10.546Z,0.00
2023-08-06T22:48:38.313Z,0.00
2023-08-06T22:51:05.138Z,0.00
2023-08-06T22:53:32.656Z,0.00
2023-08-06T22:56:09.054Z,0.00
2023-08-06T22:58:36.991Z,0.00
2023-08-06T23:01:04.079Z,0.00
2023-08-06T23:03:31.859Z,0.00
2023-08-06T23:06:00.224Z,0.00
2023-08-06T23:08:30.641Z,0.00
2023-08-06T23:10:57.785Z,0.00
2023-08-06T23:13:24.684Z,0.00
2023-08-06T23:15:51.751Z,0.00
2023-08-06T23:18:22.280Z,0.00
2023-08-06T23:20:49.746Z,0.00
2023-08-06T23:23:16.669Z,0.00
2023-08-06T23:25:44.627Z,0.00
2023-08-06T23:28:11.446Z,0.00
2023-08-06T23:30:44.314Z,0.00
2023-08-06T23:33:12.654Z,0.00
2023-08-06T23:35:39.431Z,0.00
2023-08-06T23:38:06.709Z,0.00
2023-08-06T23:40:33.491Z,0.00
2023-08-06T23:43:02.916Z,0.00
2023-08-06T23:45:29.969Z,0.00
2023-08-06T23:47:57.677Z,0.00
2023-08-06T23:50:24.619Z,0.00
2023-08-06T23:52:51.632Z,0.00
2023-08-06T23:55:18.411Z,0.00
2023-08-06T23:57:45.283Z,0.00
