createdAt,value
2022-07-30T00:01:42.818Z,52.59
2022-07-30T00:04:13.108Z,52.80
2022-07-30T00:06:42.705Z,52.88
2022-07-30T00:09:13.036Z,53.09
2022-07-30T00:11:42.645Z,53.15
2022-07-30T00:14:13.274Z,53.34
2022-07-30T00:16:43.623Z,53.52
2022-07-30T00:19:13.145Z,53.63
2022-07-30T00:21:42.524Z,53.99
2022-07-30T00:24:12.730Z,54.23
2022-07-30T00:26:42.547Z,54.54
2022-07-30T00:29:11.679Z,54.84
2022-07-30T00:31:41.623Z,55.04
2022-07-30T00:34:12.968Z,55.35
2022-07-30T00:36:42.027Z,55.69
2022-07-30T00:39:13.702Z,55.93
2022-07-30T00:42:02.318Z,56.07
2022-07-30T00:44:32.405Z,56.10
2022-07-30T00:47:03.047Z,56.26
2022-07-30T00:49:34.543Z,56.49
2022-07-30T00:52:06.076Z,56.76
2022-07-30T00:54:35.465Z,56.97
2022-07-30T00:57:04.908Z,57.10
2022-07-30T00:59:34.378Z,57.24
2022-07-30T01:02:06.430Z,57.37
2022-07-30T01:04:37.171Z,57.51
2022-07-30T01:07:06.189Z,57.62
2022-07-30T01:09:36.637Z,57.81
2022-07-30T01:12:07.116Z,58.05
2022-07-30T01:14:37.215Z,58.25
2022-07-30T01:17:07.142Z,58.53
2022-07-30T01:19:52.604Z,58.78
2022-07-30T01:22:55.427Z,59.00
2022-07-30T01:25:53.044Z,59.18
2022-07-30T01:28:36.066Z,59.35
2022-07-30T01:31:07.317Z,59.54
2022-07-30T01:33:42.005Z,59.82
2022-07-30T01:36:14.749Z,60.09
2022-07-30T01:38:46.415Z,60.37
2022-07-30T01:41:18.196Z,60.60
2022-07-30T01:43:48.638Z,60.91
2022-07-30T01:46:18.466Z,61.18
2022-07-30T01:48:50.629Z,61.35
2022-07-30T01:51:20.581Z,61.56
2022-07-30T01:53:53.489Z,61.78
2022-07-30T01:56:25.175Z,61.87
2022-07-30T01:58:56.612Z,62.06
2022-07-30T02:01:29.747Z,62.24
2022-07-30T02:04:02.568Z,62.46
2022-07-30T02:06:37.433Z,62.70
2022-07-30T02:09:11.101Z,62.91
2022-07-30T02:12:03.986Z,63.05
2022-07-30T02:14:45.994Z,63.18
2022-07-30T02:17:21.428Z,63.28
2022-07-30T02:19:54.826Z,63.45
2022-07-30T02:22:26.945Z,63.56
2022-07-30T02:24:57.099Z,63.67
2022-07-30T02:27:32.705Z,63.81
2022-07-30T02:30:03.383Z,63.84
2022-07-30T02:32:37.689Z,63.86
2022-07-30T02:35:18.499Z,63.87
2022-07-30T02:37:50.686Z,63.86
2022-07-30T02:40:21.077Z,63.91
2022-07-30T02:42:52.680Z,63.93
2022-07-30T02:45:25.184Z,63.99
2022-07-30T02:48:01.275Z,64.16
2022-07-30T02:50:32.776Z,64.18
2022-07-30T02:53:03.156Z,64.22
2022-07-30T02:55:34.925Z,64.31
2022-07-30T02:58:07.341Z,64.40
2022-07-30T03:00:36.868Z,64.54
2022-07-30T03:03:08.457Z,64.69
2022-07-30T03:05:41.854Z,64.78
2022-07-30T03:08:11.600Z,64.83
2022-07-30T03:10:41.251Z,64.82
2022-07-30T03:13:12.892Z,64.83
2022-07-30T03:15:46.446Z,64.84
2022-07-30T03:18:17.168Z,64.86
2022-07-30T03:20:51.763Z,64.79
2022-07-30T03:23:21.817Z,64.70
2022-07-30T03:26:01.551Z,64.59
2022-07-30T03:28:35.128Z,64.49
2022-07-30T03:31:05.247Z,64.46
2022-07-30T03:33:38.687Z,64.51
2022-07-30T03:36:08.411Z,64.43
2022-07-30T03:38:38.870Z,64.33
2022-07-30T03:41:11.086Z,64.22
2022-07-30T03:43:43.381Z,64.13
2022-07-30T03:46:13.516Z,64.00
2022-07-30T03:48:45.840Z,63.88
2022-07-30T03:51:18.861Z,63.71
2022-07-30T03:53:51.662Z,63.64
2022-07-30T03:56:41.107Z,63.52
2022-07-30T03:59:17.449Z,63.40
2022-07-30T04:01:46.748Z,63.13
2022-07-30T04:04:21.188Z,62.74
2022-07-30T04:06:52.068Z,62.44
2022-07-30T04:09:21.419Z,62.05
2022-07-30T04:11:52.061Z,61.56
2022-07-30T04:14:25.274Z,61.13
2022-07-30T04:17:05.461Z,60.70
2022-07-30T04:19:40.390Z,60.27
2022-07-30T04:22:09.976Z,59.89
2022-07-30T04:24:41.219Z,59.45
2022-07-30T04:27:11.177Z,59.05
2022-07-30T04:29:43.252Z,58.90
2022-07-30T04:32:12.956Z,58.38
2022-07-30T04:35:00.704Z,58.20
2022-07-30T04:37:41.650Z,57.72
2022-07-30T04:40:11.727Z,57.62
2022-07-30T04:42:42.236Z,57.31
2022-07-30T04:45:13.891Z,56.79
2022-07-30T04:48:00.705Z,56.50
2022-07-30T04:50:51.360Z,56.42
2022-07-30T04:53:20.732Z,56.22
2022-07-30T04:55:56.503Z,55.84
2022-07-30T04:58:29.719Z,55.56
2022-07-30T05:01:01.142Z,55.50
2022-07-30T05:03:32.271Z,55.61
2022-07-30T05:06:02.074Z,55.44
2022-07-30T05:08:33.110Z,55.42
2022-07-30T05:11:06.587Z,54.97
2022-07-30T05:13:38.286Z,54.65
2022-07-30T05:16:11.731Z,54.60
2022-07-30T05:18:42.314Z,54.61
2022-07-30T05:21:13.613Z,54.66
2022-07-30T05:23:50.608Z,54.61
2022-07-30T05:26:22.024Z,54.40
2022-07-30T05:28:57.015Z,54.14
2022-07-30T05:31:47.482Z,53.87
2022-07-30T05:34:19.779Z,53.69
2022-07-30T05:36:49.868Z,53.61
2022-07-30T05:39:19.127Z,53.58
2022-07-30T05:41:59.622Z,52.56
2022-07-30T05:44:31.252Z,52.53
2022-07-30T05:47:02.519Z,52.29
2022-07-30T05:49:34.132Z,52.21
2022-07-30T05:52:06.481Z,52.31
2022-07-30T05:54:36.983Z,52.23
2022-07-30T05:57:10.885Z,51.96
2022-07-30T05:59:42.057Z,51.87
2022-07-30T06:02:12.887Z,52.04
2022-07-30T06:04:53.220Z,51.93
2022-07-30T06:07:23.122Z,52.08
2022-07-30T06:09:54.056Z,52.11
2022-07-30T06:12:24.013Z,51.74
2022-07-30T06:14:53.180Z,51.14
2022-07-30T06:17:27.313Z,51.02
2022-07-30T06:20:13.196Z,51.16
2022-07-30T06:22:47.909Z,50.45
2022-07-30T06:25:19.726Z,49.55
2022-07-30T06:27:50.299Z,48.38
2022-07-30T06:30:20.316Z,47.44
2022-07-30T06:32:52.651Z,45.52
2022-07-30T06:35:22.543Z,44.39
2022-07-30T06:38:00.566Z,44.05
2022-07-30T06:40:26.542Z,43.46
2022-07-30T06:43:05.469Z,43.24
2022-07-30T06:45:39.455Z,43.45
2022-07-30T06:48:21.900Z,43.31
2022-07-30T06:50:52.344Z,43.53
2022-07-30T06:53:22.486Z,43.43
2022-07-30T06:55:58.422Z,42.96
2022-07-30T06:58:29.562Z,43.04
2022-07-30T07:01:00.801Z,42.72
2022-07-30T07:03:39.962Z,41.40
2022-07-30T07:06:05.618Z,40.75
2022-07-30T07:08:38.042Z,40.87
2022-07-30T07:11:08.541Z,40.64
2022-07-30T07:13:41.190Z,39.32
2022-07-30T07:16:11.703Z,39.31
2022-07-30T07:18:44.820Z,39.15
2022-07-30T07:21:15.311Z,39.15
2022-07-30T07:23:45.714Z,38.41
2022-07-30T07:26:17.663Z,38.27
2022-07-30T07:28:48.887Z,37.32
2022-07-30T07:32:02.820Z,37.45
2022-07-30T07:33:54.835Z,36.11
2022-07-30T07:36:25.542Z,35.85
2022-07-30T07:38:55.170Z,35.81
2022-07-30T07:41:26.116Z,35.17
2022-07-30T07:43:56.615Z,34.98
2022-07-30T07:46:33.771Z,34.61
2022-07-30T07:49:02.658Z,33.85
2022-07-30T07:51:47.283Z,32.95
2022-07-30T07:54:20.886Z,32.58
2022-07-30T07:56:39.481Z,32.87
2022-07-30T07:59:10.435Z,32.50
2022-07-30T08:01:42.719Z,32.14
2022-07-30T08:04:15.062Z,32.96
2022-07-30T08:07:05.779Z,33.02
2022-07-30T08:09:44.737Z,32.77
2022-07-30T08:12:19.068Z,32.68
2022-07-30T08:14:54.990Z,32.59
2022-07-30T08:17:45.979Z,31.93
2022-07-30T08:20:22.643Z,31.89
2022-07-30T08:22:55.382Z,31.95
2022-07-30T08:25:29.222Z,32.10
2022-07-30T08:28:02.470Z,31.97
2022-07-30T08:33:06.130Z,30.87
2022-07-30T08:35:36.656Z,31.06
2022-07-30T08:38:10.578Z,31.28
2022-07-30T08:40:43.762Z,30.83
2022-07-30T08:43:17.429Z,30.49
2022-07-30T08:45:47.818Z,30.18
2022-07-30T08:48:26.154Z,29.77
2022-07-30T08:50:56.423Z,29.94
2022-07-30T08:53:28.174Z,30.32
2022-07-30T08:55:59.491Z,30.38
2022-07-30T08:58:35.297Z,30.58
2022-07-30T09:01:09.222Z,30.47
2022-07-30T09:03:44.388Z,29.77
2022-07-30T09:06:13.257Z,30.20
2022-07-30T09:08:42.994Z,29.93
2022-07-30T09:11:13.465Z,30.09
2022-07-30T09:13:42.825Z,30.01
2022-07-30T09:16:24.072Z,29.71
2022-07-30T09:18:54.036Z,29.95
2022-07-30T09:21:28.634Z,30.47
2022-07-30T09:24:11.701Z,30.89
2022-07-30T09:27:05.957Z,31.02
2022-07-30T09:29:41.084Z,31.20
2022-07-30T09:32:30.559Z,31.26
2022-07-30T09:35:16.299Z,31.27
2022-07-30T09:38:06.663Z,31.28
2022-07-30T09:40:57.537Z,31.93
2022-07-30T09:43:50.182Z,31.75
2022-07-30T09:46:51.728Z,31.75
2022-07-30T09:49:34.254Z,31.61
2022-07-30T09:52:04.666Z,31.68
2022-07-30T09:54:51.053Z,31.78
2022-07-30T09:57:27.606Z,31.78
2022-07-30T09:59:57.463Z,31.60
2022-07-30T10:02:33.185Z,31.73
2022-07-30T10:05:22.051Z,31.54
2022-07-30T10:08:01.764Z,32.03
2022-07-30T10:10:33.760Z,31.98
2022-07-30T10:13:08.057Z,32.10
2022-07-30T10:15:38.128Z,31.94
2022-07-30T10:18:08.490Z,32.10
2022-07-30T10:20:53.224Z,32.36
2022-07-30T10:23:44.183Z,32.61
2022-07-30T10:26:22.185Z,32.65
2022-07-30T10:29:13.180Z,32.79
2022-07-30T10:31:54.233Z,32.74
2022-07-30T10:34:23.723Z,32.74
2022-07-30T10:37:00.893Z,33.24
2022-07-30T10:39:36.777Z,32.66
2022-07-30T10:42:38.243Z,32.69
2022-07-30T10:45:19.783Z,32.95
2022-07-30T10:47:53.258Z,32.96
2022-07-30T10:50:26.265Z,32.90
2022-07-30T10:53:00.980Z,33.11
2022-07-30T10:55:38.990Z,33.11
2022-07-30T10:58:12.354Z,33.19
2022-07-30T11:01:00.790Z,33.11
2022-07-30T11:03:41.432Z,32.86
2022-07-30T11:06:24.763Z,33.01
2022-07-30T11:08:57.227Z,33.04
2022-07-30T11:12:01.367Z,33.06
2022-07-30T11:14:04.438Z,32.89
2022-07-30T11:16:42.258Z,32.97
2022-07-30T11:19:56.432Z,33.24
2022-07-30T11:21:49.394Z,33.17
2022-07-30T11:24:45.805Z,33.07
2022-07-30T11:27:41.439Z,32.75
2022-07-30T11:30:24.376Z,32.58
2022-07-30T11:33:07.686Z,32.59
2022-07-30T11:35:38.134Z,32.88
2022-07-30T11:38:14.019Z,32.79
2022-07-30T11:40:51.588Z,32.70
2022-07-30T11:43:35.677Z,32.96
2022-07-30T11:46:10.244Z,32.86
2022-07-30T11:49:03.624Z,32.82
2022-07-30T11:51:42.834Z,32.42
2022-07-30T11:54:12.734Z,32.38
2022-07-30T11:56:54.442Z,32.50
2022-07-30T11:59:24.429Z,32.38
2022-07-30T12:01:56.083Z,32.45
2022-07-30T12:04:25.928Z,32.79
2022-07-30T12:06:55.539Z,32.51
2022-07-30T12:09:29.684Z,32.67
2022-07-30T12:12:00.954Z,32.66
2022-07-30T12:14:39.648Z,32.58
2022-07-30T12:17:14.901Z,32.62
2022-07-30T12:19:48.318Z,32.77
2022-07-30T12:22:19.808Z,32.71
2022-07-30T12:24:50.003Z,32.73
2022-07-30T12:27:19.449Z,32.59
2022-07-30T12:29:49.075Z,32.74
2022-07-30T12:32:18.762Z,32.75
2022-07-30T12:34:58.128Z,32.41
2022-07-30T12:37:27.108Z,32.48
2022-07-30T12:40:15.351Z,32.54
2022-07-30T12:42:53.695Z,32.76
2022-07-30T12:45:51.775Z,33.04
2022-07-30T12:48:04.240Z,33.04
2022-07-30T12:50:33.751Z,32.73
2022-07-30T12:53:06.453Z,32.79
2022-07-30T12:55:37.319Z,32.84
2022-07-30T12:58:08.986Z,32.83
2022-07-30T13:00:50.870Z,32.88
2022-07-30T13:03:25.915Z,32.65
2022-07-30T13:05:56.101Z,32.86
2022-07-30T13:08:46.812Z,32.98
2022-07-30T13:11:18.562Z,32.45
2022-07-30T13:13:49.230Z,32.65
2022-07-30T13:16:19.109Z,32.58
2022-07-30T13:18:50.378Z,32.43
2022-07-30T13:21:21.168Z,32.34
2022-07-30T13:23:52.148Z,32.26
2022-07-30T13:26:24.506Z,32.48
2022-07-30T13:28:58.697Z,32.41
2022-07-30T13:31:26.746Z,32.23
2022-07-30T13:33:56.632Z,32.16
2022-07-30T13:36:27.801Z,32.32
2022-07-30T13:38:57.336Z,32.32
2022-07-30T13:41:27.271Z,32.35
2022-07-30T13:43:58.163Z,32.39
2022-07-30T13:46:28.024Z,32.63
2022-07-30T13:49:00.476Z,32.87
2022-07-30T13:51:30.315Z,33.08
2022-07-30T13:53:59.438Z,33.18
2022-07-30T13:56:28.720Z,33.22
2022-07-30T13:58:58.727Z,33.17
2022-07-30T14:01:28.382Z,33.29
2022-07-30T14:03:57.443Z,33.43
2022-07-30T14:06:28.509Z,33.68
2022-07-30T14:08:59.915Z,33.54
2022-07-30T14:11:31.633Z,33.87
2022-07-30T14:14:00.729Z,33.77
2022-07-30T14:16:46.170Z,33.87
2022-07-30T14:19:01.686Z,33.69
2022-07-30T14:21:32.756Z,33.62
2022-07-30T14:24:04.708Z,33.53
2022-07-30T14:26:37.629Z,33.48
2022-07-30T14:29:06.863Z,33.42
2022-07-30T14:31:36.761Z,33.37
2022-07-30T14:34:07.259Z,33.32
2022-07-30T14:36:37.895Z,33.36
2022-07-30T14:39:07.428Z,33.44
2022-07-30T14:41:38.924Z,34.20
2022-07-30T14:44:09.594Z,34.20
2022-07-30T14:47:01.942Z,34.07
2022-07-30T14:49:13.004Z,34.08
2022-07-30T14:51:44.196Z,34.01
2022-07-30T14:54:14.994Z,33.71
2022-07-30T14:56:46.576Z,33.91
2022-07-30T14:59:19.572Z,34.18
2022-07-30T15:01:49.546Z,34.18
2022-07-30T15:04:18.782Z,33.86
2022-07-30T15:06:48.208Z,33.84
2022-07-30T15:09:19.813Z,33.51
2022-07-30T15:12:08.561Z,33.46
2022-07-30T15:14:20.585Z,33.67
2022-07-30T15:16:52.121Z,33.76
2022-07-30T15:19:22.991Z,34.15
2022-07-30T15:21:54.079Z,34.69
2022-07-30T15:24:26.298Z,34.69
2022-07-30T15:26:56.841Z,34.50
2022-07-30T15:29:30.279Z,34.25
2022-07-30T15:32:01.792Z,34.05
2022-07-30T15:34:35.347Z,34.15
2022-07-30T15:37:06.218Z,34.12
2022-07-30T15:39:36.939Z,34.12
2022-07-30T15:42:07.468Z,34.38
2022-07-30T15:44:42.296Z,34.38
2022-07-30T15:47:12.992Z,34.71
2022-07-30T15:49:42.093Z,35.19
2022-07-30T15:52:11.664Z,35.66
2022-07-30T15:54:42.441Z,35.90
2022-07-30T15:57:13.359Z,36.01
2022-07-30T15:59:42.950Z,36.19
2022-07-30T16:02:13.381Z,36.30
2022-07-30T16:04:42.484Z,36.44
2022-07-30T16:07:13.376Z,36.58
2022-07-30T16:09:42.508Z,36.86
2022-07-30T16:12:11.782Z,36.72
2022-07-30T16:14:43.109Z,36.88
2022-07-30T16:17:15.061Z,37.30
2022-07-30T16:19:44.834Z,37.53
2022-07-30T16:22:24.100Z,38.24
2022-07-30T16:24:49.113Z,38.24
2022-07-30T16:27:21.401Z,38.21
2022-07-30T16:29:53.004Z,38.16
2022-07-30T16:32:23.758Z,38.23
2022-07-30T16:34:52.988Z,38.36
2022-07-30T16:37:23.946Z,38.60
2022-07-30T16:39:53.438Z,38.74
2022-07-30T16:42:22.860Z,38.93
2022-07-30T16:44:53.748Z,39.01
2022-07-30T16:47:24.381Z,39.20
2022-07-30T16:49:57.035Z,39.17
2022-07-30T16:52:27.149Z,39.14
2022-07-30T16:54:58.323Z,39.19
2022-07-30T16:57:29.934Z,39.38
2022-07-30T17:00:00.324Z,39.34
2022-07-30T17:02:31.308Z,39.24
2022-07-30T17:05:00.929Z,39.01
2022-07-30T17:07:30.076Z,38.69
2022-07-30T17:10:00.063Z,38.80
2022-07-30T17:12:31.584Z,38.88
2022-07-30T17:15:02.587Z,38.93
2022-07-30T17:17:33.077Z,38.98
2022-07-30T17:20:05.690Z,39.04
2022-07-30T17:22:42.712Z,39.21
2022-07-30T17:25:11.523Z,39.41
2022-07-30T17:27:41.548Z,39.62
2022-07-30T17:30:13.853Z,39.77
2022-07-30T17:32:44.038Z,40.03
2022-07-30T17:35:15.179Z,40.25
2022-07-30T17:37:45.134Z,40.47
2022-07-30T17:40:29.867Z,40.70
2022-07-30T17:42:48.120Z,40.93
2022-07-30T17:45:17.142Z,41.08
2022-07-30T17:47:47.416Z,41.29
2022-07-30T17:50:17.599Z,41.46
2022-07-30T17:52:48.829Z,41.72
2022-07-30T17:55:19.494Z,41.95
2022-07-30T17:57:49.150Z,42.23
2022-07-30T18:00:20.939Z,42.48
2022-07-30T18:02:51.684Z,42.60
2022-07-30T18:05:22.940Z,42.92
2022-07-30T18:07:51.951Z,43.11
2022-07-30T18:10:22.114Z,43.28
2022-07-30T18:12:53.059Z,43.42
2022-07-30T18:15:23.167Z,43.76
2022-07-30T18:17:54.632Z,43.92
2022-07-30T18:20:25.172Z,44.08
2022-07-30T18:22:55.122Z,44.24
2022-07-30T18:25:26.122Z,44.50
2022-07-30T18:27:55.999Z,44.69
2022-07-30T18:30:26.399Z,45.07
2022-07-30T18:32:57.117Z,45.44
2022-07-30T18:35:27.247Z,45.75
2022-07-30T18:37:57.330Z,45.99
2022-07-30T18:40:26.676Z,46.34
2022-07-30T18:42:56.258Z,46.56
2022-07-30T18:45:27.978Z,46.67
2022-07-30T18:47:57.889Z,46.89
2022-07-30T18:50:28.065Z,47.10
2022-07-30T18:52:57.561Z,47.43
2022-07-30T18:55:26.762Z,47.68
2022-07-30T18:57:57.516Z,47.88
2022-07-30T19:00:34.366Z,48.10
2022-07-30T19:03:00.465Z,48.25
2022-07-30T19:05:30.767Z,48.55
2022-07-30T19:08:00.607Z,48.97
2022-07-30T19:10:30.455Z,49.07
2022-07-30T19:13:00.981Z,49.26
2022-07-30T19:15:30.752Z,49.50
2022-07-30T19:18:00.675Z,49.53
2022-07-30T19:20:30.677Z,49.72
2022-07-30T19:23:06.867Z,50.04
2022-07-30T19:25:37.139Z,50.19
2022-07-30T19:28:07.220Z,50.45
2022-07-30T19:30:37.352Z,50.56
2022-07-30T19:33:14.402Z,50.82
2022-07-30T19:35:39.787Z,50.99
2022-07-30T19:38:09.782Z,51.11
2022-07-30T19:40:42.071Z,51.15
2022-07-30T19:43:12.484Z,51.28
2022-07-30T19:45:46.677Z,51.42
2022-07-30T19:48:14.595Z,51.58
2022-07-30T19:50:43.759Z,51.59
2022-07-30T19:53:16.235Z,51.72
2022-07-30T19:55:46.219Z,51.72
2022-07-30T19:58:17.715Z,51.82
2022-07-30T20:00:49.768Z,51.80
2022-07-30T20:03:25.497Z,51.81
2022-07-30T20:05:58.523Z,51.89
2022-07-30T20:08:24.888Z,51.94
2022-07-30T20:10:57.323Z,52.03
2022-07-30T20:13:45.523Z,52.11
2022-07-30T20:15:59.849Z,52.19
2022-07-30T20:18:29.581Z,52.27
2022-07-30T20:20:59.911Z,52.47
2022-07-30T20:23:31.993Z,52.55
2022-07-30T20:26:03.921Z,52.70
2022-07-30T20:28:35.664Z,52.97
2022-07-30T20:31:05.958Z,53.14
2022-07-30T20:33:37.868Z,53.23
2022-07-30T20:36:09.635Z,53.39
2022-07-30T20:38:39.259Z,53.54
2022-07-30T20:41:11.032Z,53.61
2022-07-30T20:43:46.230Z,53.67
2022-07-30T20:46:14.817Z,53.91
2022-07-30T20:48:46.213Z,53.98
2022-07-30T20:51:15.855Z,54.07
2022-07-30T20:53:45.491Z,54.16
2022-07-30T20:56:15.032Z,54.30
2022-07-30T20:58:47.414Z,54.42
2022-07-30T21:01:18.100Z,54.56
2022-07-30T21:03:48.968Z,54.73
2022-07-30T21:06:19.402Z,54.89
2022-07-30T21:08:49.125Z,55.01
2022-07-30T21:11:19.846Z,55.18
2022-07-30T21:13:51.412Z,55.37
2022-07-30T21:16:23.530Z,55.57
2022-07-30T21:18:54.755Z,55.79
2022-07-30T21:21:29.321Z,55.89
2022-07-30T21:23:58.131Z,56.00
2022-07-30T21:26:29.051Z,56.17
2022-07-30T21:29:00.523Z,56.25
2022-07-30T21:32:00.458Z,56.40
2022-07-30T21:34:01.147Z,56.42
2022-07-30T21:36:30.207Z,56.56
2022-07-30T21:39:00.275Z,56.64
2022-07-30T21:41:39.926Z,56.73
2022-07-30T21:44:03.122Z,56.81
2022-07-30T21:46:34.254Z,56.94
2022-07-30T21:49:05.555Z,57.08
2022-07-30T21:51:37.693Z,57.21
2022-07-30T21:54:08.762Z,57.37
2022-07-30T21:56:41.536Z,57.38
2022-07-30T21:59:10.711Z,57.53
2022-07-30T22:01:47.453Z,57.59
2022-07-30T22:04:11.859Z,57.65
2022-07-30T22:06:42.452Z,57.69
2022-07-30T22:09:18.845Z,57.75
2022-07-30T22:11:49.277Z,57.92
2022-07-30T22:14:18.968Z,57.92
2022-07-30T22:16:48.635Z,57.99
2022-07-30T22:19:18.721Z,58.04
2022-07-30T22:22:01.946Z,58.12
2022-07-30T22:24:29.329Z,58.26
2022-07-30T22:26:53.821Z,58.22
2022-07-30T22:29:23.034Z,58.23
2022-07-30T22:31:52.548Z,58.21
2022-07-30T22:34:23.580Z,58.17
2022-07-30T22:36:53.356Z,58.12
2022-07-30T22:39:31.490Z,58.07
2022-07-30T22:41:56.367Z,57.96
2022-07-30T22:44:26.375Z,57.99
2022-07-30T22:46:56.154Z,58.00
2022-07-30T22:52:05.031Z,58.10
2022-07-30T22:54:27.651Z,58.06
2022-07-30T22:56:57.230Z,58.12
2022-07-30T23:00:00.022Z,58.19
2022-07-30T23:02:01.387Z,58.32
2022-07-30T23:04:31.639Z,58.34
2022-07-30T23:07:02.651Z,58.43
2022-07-30T23:09:49.468Z,58.42
2022-07-30T23:12:05.843Z,58.47
2022-07-30T23:12:34.234Z,58.02
2022-07-30T23:14:37.969Z,58.47
2022-07-30T23:17:09.636Z,58.57
2022-07-30T23:19:39.281Z,58.48
2022-07-30T23:22:10.023Z,58.45
2022-07-30T23:24:39.880Z,58.36
2022-07-30T23:27:09.622Z,58.27
2022-07-30T23:29:38.558Z,58.27
2022-07-30T23:32:09.014Z,58.29
2022-07-30T23:34:38.695Z,58.30
2022-07-30T23:37:11.756Z,58.32
2022-07-30T23:39:39.535Z,58.37
2022-07-30T23:42:09.458Z,58.44
2022-07-30T23:44:38.420Z,58.57
2022-07-30T23:47:08.260Z,58.60
2022-07-30T23:49:37.294Z,58.63
2022-07-30T23:52:07.235Z,58.58
2022-07-30T23:54:37.162Z,58.43
2022-07-30T23:57:07.129Z,58.32
2022-07-30T23:59:40.754Z,58.25
