createdAt,value
2023-01-22T00:00:24.477Z,19.27
2023-01-22T00:02:53.680Z,16.70
2023-01-22T00:05:21.880Z,19.80
2023-01-22T00:07:49.699Z,18.83
2023-01-22T00:10:18.012Z,16.67
2023-01-22T00:12:45.992Z,18.50
2023-01-22T00:15:13.817Z,18.87
2023-01-22T00:17:41.618Z,16.80
2023-01-22T00:20:13.332Z,17.60
2023-01-22T00:22:41.171Z,18.13
2023-01-22T00:25:11.387Z,17.30
2023-01-22T00:27:40.468Z,20.07
2023-01-22T00:30:09.775Z,17.90
2023-01-22T00:32:37.612Z,15.30
2023-01-22T00:35:06.042Z,15.70
2023-01-22T00:37:35.187Z,18.33
2023-01-22T00:40:02.993Z,17.43
2023-01-22T00:42:30.860Z,18.57
2023-01-22T00:44:59.708Z,17.33
2023-01-22T00:47:27.600Z,19.53
2023-01-22T00:49:55.387Z,18.70
2023-01-22T00:52:23.180Z,15.80
2023-01-22T00:54:52.341Z,15.50
2023-01-22T00:57:21.885Z,15.23
2023-01-22T00:59:49.817Z,16.23
2023-01-22T01:02:17.953Z,16.10
2023-01-22T01:04:45.817Z,15.50
2023-01-22T01:07:13.674Z,16.17
2023-01-22T01:09:41.473Z,17.70
2023-01-22T01:12:10.619Z,16.77
2023-01-22T01:14:38.413Z,17.13
2023-01-22T01:17:06.710Z,15.63
2023-01-22T01:19:34.661Z,17.30
2023-01-22T01:22:02.447Z,18.03
2023-01-22T01:24:30.363Z,17.10
2023-01-22T01:26:58.196Z,21.77
2023-01-22T01:29:27.426Z,17.73
2023-01-22T01:31:55.472Z,15.60
2023-01-22T01:34:23.470Z,19.13
2023-01-22T01:36:51.291Z,14.50
2023-01-22T01:39:19.468Z,16.20
2023-01-22T01:41:47.345Z,17.23
2023-01-22T01:44:17.314Z,16.20
2023-01-22T01:46:50.632Z,17.20
2023-01-22T01:49:26.780Z,16.65
2023-01-22T01:51:58.833Z,17.93
2023-01-22T01:54:27.572Z,16.83
2023-01-22T01:56:59.455Z,17.60
2023-01-22T01:59:28.423Z,17.43
2023-01-22T02:01:58.065Z,16.47
2023-01-22T02:04:26.494Z,18.13
2023-01-22T02:06:54.326Z,18.17
2023-01-22T02:09:22.341Z,18.40
2023-01-22T02:11:52.436Z,19.37
2023-01-22T02:14:25.099Z,15.03
2023-01-22T02:17:02.570Z,16.97
2023-01-22T02:19:30.360Z,18.47
2023-01-22T02:21:59.593Z,14.77
2023-01-22T02:24:31.154Z,14.73
2023-01-22T02:26:59.206Z,14.40
2023-01-22T02:29:28.966Z,14.60
2023-01-22T02:31:56.870Z,16.83
2023-01-22T02:34:25.001Z,15.60
2023-01-22T02:36:53.188Z,17.17
2023-01-22T02:39:22.668Z,15.37
2023-01-22T02:41:50.723Z,13.97
2023-01-22T02:44:18.570Z,16.90
2023-01-22T02:46:46.404Z,16.97
2023-01-22T02:49:14.209Z,15.60
2023-01-22T02:51:42.049Z,16.83
2023-01-22T02:54:09.875Z,15.93
2023-01-22T02:56:39.190Z,15.60
2023-01-22T02:59:06.990Z,16.93
2023-01-22T03:01:34.800Z,14.53
2023-01-22T03:04:10.688Z,16.57
2023-01-22T03:06:40.516Z,13.67
2023-01-22T03:09:09.120Z,14.80
2023-01-22T03:11:39.907Z,14.87
2023-01-22T03:14:25.599Z,12.60
2023-01-22T03:17:11.636Z,12.90
2023-01-22T03:19:57.108Z,12.77
2023-01-22T03:22:25.082Z,15.73
2023-01-22T03:24:53.057Z,12.60
2023-01-22T03:27:24.198Z,16.60
2023-01-22T03:29:52.156Z,14.40
2023-01-22T03:32:20.378Z,15.23
2023-01-22T03:34:48.301Z,15.27
2023-01-22T03:37:16.165Z,16.10
2023-01-22T03:39:44.106Z,15.73
2023-01-22T03:42:12.006Z,20.40
2023-01-22T03:44:41.134Z,16.60
2023-01-22T03:47:08.928Z,18.47
2023-01-22T03:49:36.745Z,22.70
2023-01-22T03:52:04.578Z,20.33
2023-01-22T03:54:32.389Z,23.40
2023-01-22T03:57:00.211Z,22.83
2023-01-22T03:59:28.008Z,20.87
2023-01-22T04:01:57.137Z,18.90
2023-01-22T04:04:25.066Z,20.10
2023-01-22T04:06:52.899Z,23.17
2023-01-22T04:09:20.696Z,21.93
2023-01-22T04:11:48.648Z,23.20
2023-01-22T04:14:16.565Z,20.83
2023-01-22T04:16:44.387Z,19.93
2023-01-22T04:19:14.665Z,20.90
2023-01-22T04:21:42.486Z,26.70
2023-01-22T04:24:10.392Z,22.20
2023-01-22T04:26:38.216Z,19.00
2023-01-22T04:29:05.996Z,17.83
2023-01-22T04:31:33.876Z,22.00
2023-01-22T04:34:01.724Z,28.07
2023-01-22T04:36:30.855Z,21.17
2023-01-22T04:38:58.691Z,19.37
2023-01-22T04:41:26.542Z,22.43
2023-01-22T04:43:54.399Z,23.33
2023-01-22T04:46:22.323Z,23.90
2023-01-22T04:48:50.194Z,24.00
2023-01-22T04:51:18.075Z,20.97
2023-01-22T04:53:47.314Z,22.43
2023-01-22T04:56:15.154Z,24.17
2023-01-22T04:58:42.934Z,26.03
2023-01-22T05:01:10.740Z,22.83
2023-01-22T05:03:38.554Z,21.13
2023-01-22T05:06:07.128Z,23.87
2023-01-22T05:08:34.936Z,25.77
2023-01-22T05:11:04.616Z,22.87
2023-01-22T05:13:32.387Z,22.43
2023-01-22T05:16:00.301Z,20.47
2023-01-22T05:18:28.271Z,23.80
2023-01-22T05:20:56.122Z,24.80
2023-01-22T05:23:24.031Z,23.50
2023-01-22T05:25:52.053Z,25.27
2023-01-22T05:28:21.235Z,26.00
2023-01-22T05:30:49.573Z,25.20
2023-01-22T05:33:17.518Z,23.13
2023-01-22T05:35:45.341Z,23.50
2023-01-22T05:38:13.104Z,24.33
2023-01-22T05:40:40.947Z,23.57
2023-01-22T05:43:08.748Z,23.10
2023-01-22T05:45:37.890Z,24.00
2023-01-22T05:48:05.943Z,25.30
2023-01-22T05:50:33.805Z,27.20
2023-01-22T05:53:01.625Z,24.53
2023-01-22T05:55:29.722Z,25.17
2023-01-22T05:57:57.522Z,23.70
2023-01-22T06:00:25.317Z,25.13
2023-01-22T06:02:57.976Z,26.33
2023-01-22T06:05:25.977Z,21.63
2023-01-22T06:07:53.903Z,23.13
2023-01-22T06:10:21.735Z,26.43
2023-01-22T06:12:49.576Z,21.80
2023-01-22T06:15:17.823Z,18.40
2023-01-22T06:17:45.657Z,20.53
2023-01-22T06:20:14.895Z,22.80
2023-01-22T06:22:42.703Z,20.37
2023-01-22T06:25:10.770Z,23.30
2023-01-22T06:27:38.598Z,20.87
2023-01-22T06:30:07.638Z,22.27
2023-01-22T06:32:35.437Z,21.07
2023-01-22T06:35:03.233Z,19.37
2023-01-22T06:37:32.359Z,23.10
2023-01-22T06:40:00.198Z,24.70
2023-01-22T06:42:27.999Z,23.97
2023-01-22T06:44:55.755Z,19.63
2023-01-22T06:47:23.628Z,25.20
2023-01-22T06:49:51.443Z,20.67
2023-01-22T06:52:19.287Z,18.27
2023-01-22T06:54:48.439Z,23.60
2023-01-22T06:57:16.275Z,18.97
2023-01-22T06:59:44.044Z,18.93
2023-01-22T07:02:17.479Z,19.40
2023-01-22T07:04:45.523Z,23.93
2023-01-22T07:07:13.858Z,19.03
2023-01-22T07:09:42.033Z,23.30
2023-01-22T07:12:11.181Z,21.90
2023-01-22T07:14:38.945Z,20.50
2023-01-22T07:17:06.832Z,20.10
2023-01-22T07:19:34.706Z,22.20
2023-01-22T07:22:02.563Z,22.33
2023-01-22T07:24:30.356Z,22.20
2023-01-22T07:26:58.138Z,18.20
2023-01-22T07:29:27.329Z,19.13
2023-01-22T07:31:55.323Z,20.03
2023-01-22T07:34:23.411Z,19.50
2023-01-22T07:36:51.268Z,21.43
2023-01-22T07:39:19.307Z,20.33
2023-01-22T07:41:47.098Z,20.07
2023-01-22T07:44:15.495Z,20.10
2023-01-22T07:46:44.663Z,21.40
2023-01-22T07:49:12.700Z,20.90
2023-01-22T07:51:40.506Z,20.83
2023-01-22T07:54:08.292Z,21.60
2023-01-22T07:56:36.090Z,20.20
2023-01-22T07:59:03.870Z,23.80
2023-01-22T08:01:31.650Z,20.00
2023-01-22T08:04:00.796Z,20.60
2023-01-22T08:06:28.578Z,21.93
2023-01-22T08:08:56.366Z,23.63
2023-01-22T08:11:24.168Z,22.60
2023-01-22T08:13:52.107Z,22.77
2023-01-22T08:16:19.981Z,21.33
2023-01-22T08:18:47.935Z,26.83
2023-01-22T08:21:17.149Z,24.13
2023-01-22T08:23:47.606Z,22.20
2023-01-22T08:26:16.999Z,22.33
2023-01-22T08:28:44.785Z,20.70
2023-01-22T08:31:26.355Z,20.10
2023-01-22T08:33:55.071Z,20.60
2023-01-22T08:36:24.252Z,21.00
2023-01-22T08:38:52.041Z,16.60
2023-01-22T08:41:19.868Z,19.50
2023-01-22T08:43:47.685Z,17.00
2023-01-22T08:46:15.542Z,20.70
2023-01-22T08:48:44.253Z,18.27
2023-01-22T08:51:12.379Z,18.40
2023-01-22T08:53:41.645Z,20.20
2023-01-22T08:56:09.919Z,18.47
2023-01-22T08:58:37.841Z,23.03
2023-01-22T09:01:05.937Z,18.83
2023-01-22T09:03:33.821Z,19.30
2023-01-22T09:06:01.644Z,19.33
2023-01-22T09:08:29.443Z,22.87
2023-01-22T09:10:58.633Z,19.40
2023-01-22T09:13:26.459Z,21.77
2023-01-22T09:15:58.591Z,19.33
2023-01-22T09:18:26.669Z,19.70
2023-01-22T09:20:54.468Z,18.80
2023-01-22T09:23:22.510Z,19.30
2023-01-22T09:25:50.303Z,20.73
2023-01-22T09:28:19.502Z,18.90
2023-01-22T09:30:47.394Z,22.77
2023-01-22T09:33:15.192Z,18.40
2023-01-22T09:35:43.013Z,17.50
2023-01-22T09:38:14.026Z,17.13
2023-01-22T09:40:46.535Z,21.03
2023-01-22T09:43:26.303Z,18.90
2023-01-22T09:45:56.899Z,19.97
2023-01-22T09:48:35.708Z,19.93
2023-01-22T09:51:03.980Z,19.63
2023-01-22T09:53:32.181Z,19.47
2023-01-22T09:56:00.794Z,21.50
2023-01-22T09:58:30.092Z,20.77
2023-01-22T10:01:01.896Z,18.20
2023-01-22T10:03:34.173Z,19.40
2023-01-22T10:06:05.919Z,21.57
2023-01-22T10:08:38.798Z,20.57
2023-01-22T10:11:10.182Z,18.93
2023-01-22T10:13:40.711Z,17.70
2023-01-22T10:16:08.791Z,17.67
2023-01-22T10:18:43.060Z,19.17
2023-01-22T10:21:19.748Z,18.93
2023-01-22T10:23:48.860Z,18.23
2023-01-22T10:26:19.597Z,19.80
2023-01-22T10:28:50.929Z,17.50
2023-01-22T10:31:24.210Z,18.77
2023-01-22T10:33:58.574Z,20.50
2023-01-22T10:36:26.763Z,17.23
2023-01-22T10:39:07.986Z,18.07
2023-01-22T10:41:35.793Z,16.73
2023-01-22T10:44:22.640Z,20.17
2023-01-22T10:46:51.513Z,19.00
2023-01-22T10:49:21.944Z,16.60
2023-01-22T10:51:55.351Z,17.90
2023-01-22T10:54:27.067Z,19.87
2023-01-22T10:57:05.610Z,18.67
2023-01-22T10:59:35.421Z,15.87
2023-01-22T11:02:17.702Z,17.43
2023-01-22T11:04:45.552Z,17.00
2023-01-22T11:07:18.509Z,19.47
2023-01-22T11:09:50.339Z,19.30
2023-01-22T11:12:23.156Z,22.30
2023-01-22T11:15:01.733Z,21.37
2023-01-22T11:17:35.146Z,17.70
2023-01-22T11:20:12.252Z,17.80
2023-01-22T11:22:44.287Z,18.50
2023-01-22T11:25:13.015Z,20.37
2023-01-22T11:27:58.644Z,18.97
2023-01-22T11:30:46.674Z,20.53
2023-01-22T11:33:33.314Z,20.03
2023-01-22T11:36:05.301Z,17.77
2023-01-22T11:38:41.485Z,18.90
2023-01-22T11:41:22.095Z,15.73
2023-01-22T11:44:37.559Z,15.80
2023-01-22T11:47:25.420Z,19.47
2023-01-22T11:50:05.462Z,19.60
2023-01-22T11:52:45.106Z,16.93
2023-01-22T11:55:26.357Z,16.23
2023-01-22T11:58:05.159Z,18.40
2023-01-22T12:00:44.408Z,16.73
2023-01-22T12:03:56.189Z,18.20
2023-01-22T12:06:55.975Z,15.93
2023-01-22T12:09:28.956Z,19.97
2023-01-22T12:12:06.828Z,19.97
2023-01-22T12:14:51.463Z,18.87
2023-01-22T12:17:33.983Z,23.20
2023-01-22T12:20:33.206Z,20.40
2023-01-22T12:23:06.331Z,20.70
2023-01-22T12:25:42.306Z,17.07
2023-01-22T12:28:16.462Z,19.30
2023-01-22T12:30:49.811Z,18.90
2023-01-22T12:33:21.876Z,16.57
2023-01-22T12:35:53.183Z,15.13
2023-01-22T12:38:32.204Z,18.17
2023-01-22T12:41:16.127Z,21.50
2023-01-22T12:43:51.586Z,18.40
2023-01-22T12:46:28.095Z,17.47
2023-01-22T12:49:02.975Z,17.87
2023-01-22T12:51:39.919Z,19.10
2023-01-22T12:54:30.376Z,18.87
2023-01-22T12:57:10.402Z,17.87
2023-01-22T12:59:47.326Z,17.43
2023-01-22T13:02:38.873Z,19.80
2023-01-22T13:05:22.627Z,19.07
2023-01-22T13:08:03.810Z,18.27
2023-01-22T13:10:34.861Z,16.50
2023-01-22T13:13:05.562Z,16.47
2023-01-22T13:15:37.183Z,15.00
2023-01-22T13:18:08.109Z,16.60
2023-01-22T13:20:37.773Z,16.60
2023-01-22T13:23:08.393Z,16.37
2023-01-22T13:25:36.221Z,18.13
2023-01-22T13:28:04.088Z,17.47
2023-01-22T13:30:32.005Z,13.17
2023-01-22T13:33:08.405Z,17.30
2023-01-22T13:35:37.649Z,15.87
2023-01-22T13:38:07.631Z,15.70
2023-01-22T13:40:50.268Z,16.37
2023-01-22T13:43:22.743Z,15.47
2023-01-22T13:45:51.787Z,14.37
2023-01-22T13:48:23.024Z,13.90
2023-01-22T13:50:55.719Z,12.70
2023-01-22T13:53:29.423Z,13.77
2023-01-22T13:55:57.933Z,13.70
2023-01-22T13:58:47.920Z,14.40
2023-01-22T14:01:29.387Z,12.20
2023-01-22T14:04:01.349Z,14.37
2023-01-22T14:06:30.181Z,13.33
2023-01-22T14:08:59.522Z,16.03
2023-01-22T14:11:38.381Z,15.53
2023-01-22T14:14:16.856Z,11.90
2023-01-22T14:16:44.836Z,11.73
2023-01-22T14:19:12.884Z,15.33
2023-01-22T14:21:40.727Z,11.90
2023-01-22T14:24:10.199Z,12.93
2023-01-22T14:26:38.113Z,13.03
2023-01-22T14:29:06.002Z,13.27
2023-01-22T14:31:33.864Z,12.70
2023-01-22T14:34:01.695Z,12.50
2023-01-22T14:36:29.487Z,13.13
2023-01-22T14:38:57.733Z,12.03
2023-01-22T14:41:26.984Z,13.60
2023-01-22T14:43:54.975Z,17.70
2023-01-22T14:46:22.762Z,13.63
2023-01-22T14:48:50.562Z,11.23
2023-01-22T14:51:18.408Z,14.87
2023-01-22T14:53:46.237Z,19.63
2023-01-22T14:56:14.404Z,14.93
2023-01-22T14:58:43.517Z,15.20
2023-01-22T15:01:18.320Z,15.27
2023-01-22T15:03:46.146Z,14.20
2023-01-22T15:06:14.039Z,13.83
2023-01-22T15:08:41.826Z,13.17
2023-01-22T15:11:09.641Z,17.13
2023-01-22T15:13:37.521Z,13.00
2023-01-22T15:16:08.404Z,12.77
2023-01-22T15:18:36.265Z,13.03
2023-01-22T15:21:04.967Z,13.07
2023-01-22T15:23:33.125Z,15.00
2023-01-22T15:26:02.503Z,13.53
2023-01-22T15:28:30.329Z,14.47
2023-01-22T15:31:07.494Z,12.47
2023-01-22T15:33:37.235Z,12.37
2023-01-22T15:36:06.254Z,10.70
2023-01-22T15:38:34.162Z,12.40
2023-01-22T15:41:06.723Z,14.67
2023-01-22T15:43:34.835Z,13.67
2023-01-22T15:46:02.720Z,13.70
2023-01-22T15:48:30.542Z,12.60
2023-01-22T15:51:08.668Z,15.03
2023-01-22T15:53:36.588Z,13.77
2023-01-22T15:56:04.964Z,13.43
2023-01-22T15:58:33.441Z,15.27
2023-01-22T16:01:01.288Z,14.67
2023-01-22T16:03:29.174Z,12.57
2023-01-22T16:05:56.961Z,16.20
2023-01-22T16:08:26.139Z,17.00
2023-01-22T16:10:53.920Z,13.33
2023-01-22T16:13:21.702Z,16.73
2023-01-22T16:15:57.830Z,14.67
2023-01-22T16:18:25.690Z,15.60
2023-01-22T16:20:53.540Z,15.17
2023-01-22T16:23:21.479Z,14.97
2023-01-22T16:25:50.599Z,14.00
2023-01-22T16:28:18.384Z,14.53
2023-01-22T16:30:46.216Z,15.40
2023-01-22T16:33:20.765Z,16.83
2023-01-22T16:35:48.733Z,18.80
2023-01-22T16:38:16.505Z,14.10
2023-01-22T16:40:44.395Z,17.27
2023-01-22T16:43:13.512Z,16.00
2023-01-22T16:45:41.299Z,16.20
2023-01-22T16:48:09.094Z,15.07
2023-01-22T16:50:36.906Z,19.67
2023-01-22T16:53:04.767Z,16.23
2023-01-22T16:55:32.538Z,14.50
2023-01-22T16:58:00.825Z,17.23
2023-01-22T17:00:29.991Z,19.27
2023-01-22T17:02:59.874Z,18.13
2023-01-22T17:05:27.646Z,17.77
2023-01-22T17:07:55.459Z,17.90
2023-01-22T17:10:23.294Z,16.60
2023-01-22T17:12:51.095Z,17.40
2023-01-22T17:15:19.240Z,16.00
2023-01-22T17:17:48.384Z,17.03
2023-01-22T17:20:16.369Z,15.00
2023-01-22T17:22:44.211Z,16.03
2023-01-22T17:25:13.497Z,24.67
2023-01-22T17:27:41.308Z,18.13
2023-01-22T17:30:11.019Z,15.70
2023-01-22T17:32:38.885Z,15.07
2023-01-22T17:35:09.860Z,17.37
2023-01-22T17:37:37.832Z,17.00
2023-01-22T17:40:06.784Z,18.50
2023-01-22T17:42:34.628Z,17.47
2023-01-22T17:45:02.595Z,21.00
2023-01-22T17:47:30.416Z,17.90
2023-01-22T17:49:58.225Z,17.10
2023-01-22T17:52:27.385Z,18.60
2023-01-22T17:54:55.334Z,17.47
2023-01-22T17:57:23.285Z,15.90
2023-01-22T17:59:51.332Z,17.57
2023-01-22T18:02:19.341Z,19.67
2023-01-22T18:04:47.296Z,17.87
2023-01-22T18:07:15.356Z,16.60
2023-01-22T18:09:44.482Z,13.77
2023-01-22T18:12:12.250Z,16.53
2023-01-22T18:14:40.797Z,16.27
2023-01-22T18:17:08.611Z,17.57
2023-01-22T18:19:36.419Z,18.80
2023-01-22T18:22:04.237Z,20.17
2023-01-22T18:24:34.127Z,17.00
2023-01-22T18:27:03.318Z,16.50
2023-01-22T18:29:31.100Z,15.17
2023-01-22T18:31:59.067Z,19.70
2023-01-22T18:34:26.897Z,41.03
2023-01-22T18:36:54.745Z,30.00
2023-01-22T18:39:23.238Z,21.10
2023-01-22T18:41:51.029Z,19.50
2023-01-22T18:44:21.456Z,18.23
2023-01-22T18:46:51.785Z,18.67
2023-01-22T18:49:20.343Z,18.93
2023-01-22T18:51:48.228Z,19.53
2023-01-22T18:54:17.015Z,20.80
2023-01-22T18:56:45.106Z,20.93
2023-01-22T18:59:13.115Z,19.23
2023-01-22T19:01:49.909Z,18.37
2023-01-22T19:04:20.719Z,19.60
2023-01-22T19:06:51.856Z,21.27
2023-01-22T19:09:20.210Z,19.00
2023-01-22T19:11:52.100Z,18.77
2023-01-22T19:14:21.570Z,21.30
2023-01-22T19:16:53.693Z,23.20
2023-01-22T19:19:22.694Z,19.70
2023-01-22T19:21:53.134Z,20.53
2023-01-22T19:24:24.915Z,20.70
2023-01-22T19:26:54.759Z,21.30
2023-01-22T19:29:25.205Z,19.17
2023-01-22T19:31:56.273Z,22.43
2023-01-22T19:34:25.319Z,21.00
2023-01-22T19:36:54.536Z,19.90
2023-01-22T19:39:22.725Z,22.87
2023-01-22T19:41:50.606Z,20.83
2023-01-22T19:44:18.727Z,19.50
2023-01-22T19:46:46.563Z,24.37
2023-01-22T19:49:15.757Z,21.40
2023-01-22T19:51:43.617Z,20.70
2023-01-22T19:54:11.597Z,17.23
2023-01-22T19:56:40.804Z,20.70
2023-01-22T19:59:11.987Z,23.37
2023-01-22T20:01:40.525Z,22.33
2023-01-22T20:04:12.489Z,21.00
2023-01-22T20:06:41.675Z,23.93
2023-01-22T20:09:10.428Z,23.23
2023-01-22T20:11:38.746Z,23.20
2023-01-22T20:14:06.551Z,22.73
2023-01-22T20:16:34.510Z,21.97
2023-01-22T20:19:02.290Z,22.43
2023-01-22T20:21:30.855Z,21.00
2023-01-22T20:24:00.151Z,24.40
2023-01-22T20:26:28.028Z,20.83
2023-01-22T20:28:55.819Z,20.33
2023-01-22T20:31:24.862Z,22.47
2023-01-22T20:33:53.395Z,23.60
2023-01-22T20:36:22.624Z,20.50
2023-01-22T20:38:53.145Z,20.90
2023-01-22T20:41:23.690Z,21.50
2023-01-22T20:43:53.784Z,19.17
2023-01-22T20:46:23.266Z,21.53
2023-01-22T20:48:51.491Z,20.97
2023-01-22T20:51:21.042Z,21.27
2023-01-22T20:53:50.225Z,20.73
2023-01-22T20:56:21.021Z,19.80
2023-01-22T20:58:55.049Z,21.83
2023-01-22T21:01:22.907Z,20.73
2023-01-22T21:03:50.680Z,21.27
2023-01-22T21:06:20.478Z,20.10
2023-01-22T21:08:51.419Z,22.70
2023-01-22T21:11:20.930Z,22.10
2023-01-22T21:13:52.406Z,23.40
2023-01-22T21:16:23.188Z,22.63
2023-01-22T21:18:51.080Z,21.77
2023-01-22T21:21:20.830Z,19.23
2023-01-22T21:23:50.043Z,20.70
2023-01-22T21:26:19.749Z,23.43
2023-01-22T21:28:48.167Z,23.93
2023-01-22T21:31:19.209Z,25.33
2023-01-22T21:33:48.559Z,20.93
2023-01-22T21:36:19.482Z,19.77
2023-01-22T21:38:47.897Z,23.53
2023-01-22T21:41:18.276Z,24.03
2023-01-22T21:44:04.830Z,26.97
2023-01-22T21:46:37.167Z,19.53
2023-01-22T21:49:16.200Z,21.13
2023-01-22T21:51:45.983Z,22.23
2023-01-22T21:54:14.956Z,24.47
2023-01-22T21:56:42.917Z,22.43
2023-01-22T21:59:11.345Z,21.97
2023-01-22T22:01:41.209Z,22.40
2023-01-22T22:04:09.812Z,22.70
2023-01-22T22:06:38.059Z,22.17
2023-01-22T22:09:08.750Z,22.47
2023-01-22T22:11:36.551Z,23.83
2023-01-22T22:14:05.682Z,23.40
2023-01-22T22:16:33.866Z,22.73
2023-01-22T22:19:03.010Z,23.00
2023-01-22T22:21:30.848Z,36.23
2023-01-22T22:23:58.972Z,24.23
2023-01-22T22:26:27.115Z,26.53
2023-01-22T22:28:55.159Z,24.10
2023-01-22T22:31:23.088Z,24.63
2023-01-22T22:33:52.765Z,22.90
2023-01-22T22:36:23.595Z,25.73
2023-01-22T22:38:51.899Z,23.10
2023-01-22T22:41:22.146Z,25.20
2023-01-22T22:43:52.691Z,24.20
2023-01-22T22:46:21.989Z,23.20
2023-01-22T22:48:50.735Z,20.03
2023-01-22T22:51:21.417Z,23.73
2023-01-22T22:53:53.959Z,23.13
2023-01-22T22:56:22.181Z,21.70
2023-01-22T22:58:50.101Z,22.53
2023-01-22T23:01:20.172Z,22.37
2023-01-22T23:03:48.244Z,21.50
2023-01-22T23:06:17.934Z,22.63
2023-01-22T23:08:48.203Z,23.97
2023-01-22T23:11:17.396Z,23.33
2023-01-22T23:13:46.868Z,24.47
2023-01-22T23:16:18.169Z,22.23
2023-01-22T23:18:47.202Z,21.80
2023-01-22T23:21:16.638Z,18.23
2023-01-22T23:23:45.280Z,20.33
2023-01-22T23:26:15.065Z,25.80
2023-01-22T23:28:44.947Z,23.30
2023-01-22T23:31:15.673Z,24.07
2023-01-22T23:33:44.373Z,22.33
2023-01-22T23:36:14.165Z,23.47
2023-01-22T23:38:42.623Z,24.93
2023-01-22T23:41:12.370Z,21.10
2023-01-22T23:43:40.202Z,22.30
2023-01-22T23:46:10.729Z,22.93
2023-01-22T23:48:39.019Z,23.20
2023-01-22T23:51:08.342Z,21.00
2023-01-22T23:53:37.566Z,26.07
2023-01-22T23:56:06.230Z,25.07
2023-01-22T23:58:35.096Z,24.00
