createdAt,value
2018-05-12T00:02:07.517Z,11.37
2018-05-12T00:04:35.776Z,5.37
2018-05-12T00:07:03.305Z,5.20
2018-05-12T00:09:30.817Z,5.97
2018-05-12T00:11:59.115Z,6.53
2018-05-12T00:14:26.810Z,7.23
2018-05-12T00:16:54.584Z,5.90
2018-05-12T00:19:23.484Z,5.10
2018-05-12T00:21:51.396Z,7.90
2018-05-12T00:24:19.160Z,6.60
2018-05-12T00:26:46.848Z,5.70
2018-05-12T00:29:15.505Z,4.50
2018-05-12T00:31:43.294Z,4.03
2018-05-12T00:34:12.157Z,4.80
2018-05-12T00:36:40.970Z,5.90
2018-05-12T00:39:09.664Z,4.50
2018-05-12T00:41:37.251Z,5.60
2018-05-12T00:44:05.526Z,5.00
2018-05-12T00:46:34.760Z,5.33
2018-05-12T00:49:02.280Z,3.63
2018-05-12T00:51:30.544Z,7.00
2018-05-12T00:53:58.849Z,17.23
2018-05-12T00:56:26.391Z,13.60
2018-05-12T00:58:54.673Z,13.90
2018-05-12T01:01:22.979Z,20.60
2018-05-12T01:03:50.483Z,26.60
2018-05-12T01:06:18.032Z,25.13
2018-05-12T01:08:45.552Z,26.97
2018-05-12T01:11:13.086Z,29.53
2018-05-12T01:13:40.695Z,29.90
2018-05-12T01:16:09.084Z,29.73
2018-05-12T01:18:36.609Z,26.60
2018-05-12T01:21:04.128Z,26.97
2018-05-12T01:23:34.367Z,30.70
2018-05-12T01:26:01.872Z,28.60
2018-05-12T01:28:29.408Z,33.00
2018-05-12T01:30:56.907Z,28.67
2018-05-12T01:33:25.224Z,29.93
2018-05-12T01:35:52.735Z,28.33
2018-05-12T01:38:20.256Z,27.70
2018-05-12T01:40:47.785Z,33.43
2018-05-12T01:43:15.295Z,31.03
2018-05-12T01:45:42.844Z,28.10
2018-05-12T01:48:10.364Z,30.23
2018-05-12T01:50:37.899Z,31.10
2018-05-12T01:53:06.179Z,33.77
2018-05-12T01:55:33.735Z,29.20
2018-05-12T01:58:01.251Z,29.17
2018-05-12T02:00:28.755Z,30.13
2018-05-12T02:02:56.280Z,34.93
2018-05-12T02:05:23.795Z,26.80
2018-05-12T02:07:51.328Z,28.03
2018-05-12T02:10:18.864Z,36.77
2018-05-12T02:12:47.161Z,30.10
2018-05-12T02:15:14.674Z,29.70
2018-05-12T02:17:42.178Z,32.70
2018-05-12T02:20:09.704Z,31.20
2018-05-12T02:22:37.223Z,29.93
2018-05-12T02:25:04.744Z,32.03
2018-05-12T02:27:32.261Z,29.30
2018-05-12T02:29:59.788Z,27.93
2018-05-12T02:32:27.308Z,34.70
2018-05-12T02:34:54.812Z,29.37
2018-05-12T02:37:22.348Z,30.77
2018-05-12T02:39:49.863Z,29.63
2018-05-12T02:42:18.176Z,28.80
2018-05-12T02:44:45.683Z,29.67
2018-05-12T02:47:13.207Z,30.17
2018-05-12T02:49:40.725Z,32.50
2018-05-12T02:52:09.215Z,29.80
2018-05-12T02:54:37.527Z,30.33
2018-05-12T02:57:05.048Z,32.07
2018-05-12T02:59:32.577Z,30.60
2018-05-12T03:02:00.853Z,30.50
2018-05-12T03:04:29.333Z,30.17
2018-05-12T03:06:56.844Z,31.90
2018-05-12T03:09:24.376Z,27.47
2018-05-12T03:11:51.875Z,33.10
2018-05-12T03:14:19.373Z,31.57
2018-05-12T03:16:47.667Z,30.63
2018-05-12T03:19:15.294Z,27.93
2018-05-12T03:21:43.595Z,29.90
2018-05-12T03:24:11.110Z,29.73
2018-05-12T03:26:38.650Z,27.10
2018-05-12T03:29:06.151Z,29.80
2018-05-12T03:31:34.427Z,32.40
2018-05-12T03:34:02.726Z,30.80
2018-05-12T03:36:30.233Z,28.37
2018-05-12T03:38:57.768Z,28.57
2018-05-12T03:41:25.275Z,30.17
2018-05-12T03:43:53.571Z,29.93
2018-05-12T03:46:21.075Z,33.53
2018-05-12T03:48:48.623Z,31.97
2018-05-12T03:51:16.124Z,32.20
2018-05-12T03:53:44.399Z,28.47
2018-05-12T03:56:12.707Z,31.97
2018-05-12T03:58:41.168Z,32.37
2018-05-12T04:01:08.691Z,29.83
2018-05-12T04:03:36.201Z,35.60
2018-05-12T04:06:15.507Z,36.30
2018-05-12T04:08:55.759Z,30.90
2018-05-12T04:11:35.791Z,29.23
2018-05-12T04:14:04.161Z,29.03
2018-05-12T04:16:31.687Z,29.90
2018-05-12T04:18:59.199Z,33.73
2018-05-12T04:21:27.482Z,34.63
2018-05-12T04:23:55.770Z,32.70
2018-05-12T04:26:23.292Z,29.13
2018-05-12T04:28:50.837Z,34.50
2018-05-12T04:31:18.343Z,36.10
2018-05-12T04:33:47.412Z,29.17
2018-05-12T04:36:15.688Z,30.63
2018-05-12T04:38:43.993Z,30.57
2018-05-12T04:41:11.504Z,36.00
2018-05-12T04:43:39.985Z,36.33
2018-05-12T04:46:08.291Z,36.53
2018-05-12T04:48:35.803Z,39.87
2018-05-12T04:51:03.339Z,36.33
2018-05-12T04:53:30.844Z,37.93
2018-05-12T04:55:59.143Z,35.87
2018-05-12T04:58:26.647Z,39.47
2018-05-12T05:00:54.172Z,40.33
2018-05-12T05:03:21.723Z,37.80
2018-05-12T05:05:49.234Z,38.50
2018-05-12T05:08:17.633Z,38.50
2018-05-12T05:10:45.100Z,38.07
2018-05-12T05:13:12.633Z,35.73
2018-05-12T05:15:40.902Z,38.70
2018-05-12T05:18:08.404Z,39.13
2018-05-12T05:20:35.941Z,39.97
2018-05-12T05:23:04.207Z,43.70
2018-05-12T05:25:34.479Z,35.50
2018-05-12T05:28:01.979Z,37.83
2018-05-12T05:30:30.271Z,37.97
2018-05-12T05:32:57.790Z,34.57
2018-05-12T05:35:25.328Z,44.40
2018-05-12T05:37:52.900Z,39.37
2018-05-12T05:40:20.419Z,32.70
2018-05-12T05:42:47.948Z,34.90
2018-05-12T05:45:16.211Z,48.70
2018-05-12T05:47:44.506Z,39.00
2018-05-12T05:50:12.106Z,33.03
2018-05-12T05:52:39.583Z,37.03
2018-05-12T05:55:08.075Z,31.80
2018-05-12T05:57:35.607Z,38.47
2018-05-12T06:00:03.114Z,34.37
2018-05-12T06:02:31.393Z,32.67
2018-05-12T06:04:59.691Z,34.93
2018-05-12T06:07:27.191Z,31.63
2018-05-12T06:09:54.748Z,39.57
2018-05-12T06:12:23.215Z,39.60
2018-05-12T06:14:50.742Z,34.37
2018-05-12T06:17:18.258Z,37.50
2018-05-12T06:19:47.470Z,40.17
2018-05-12T06:22:15.775Z,34.70
2018-05-12T06:24:43.275Z,33.73
2018-05-12T06:27:12.732Z,35.47
2018-05-12T06:29:40.239Z,39.63
2018-05-12T06:32:07.767Z,39.10
2018-05-12T06:34:35.302Z,41.37
2018-05-12T06:37:02.835Z,39.80
2018-05-12T06:39:31.132Z,39.10
2018-05-12T06:41:58.665Z,41.00
2018-05-12T06:44:26.959Z,40.80
2018-05-12T06:46:55.419Z,38.60
2018-05-12T06:49:23.714Z,43.90
2018-05-12T06:51:51.225Z,37.27
2018-05-12T06:54:18.766Z,34.40
2018-05-12T06:56:46.284Z,40.10
2018-05-12T06:59:13.796Z,41.60
2018-05-12T07:01:41.351Z,39.83
2018-05-12T07:04:09.818Z,42.50
2018-05-12T07:06:37.352Z,38.50
2018-05-12T07:09:04.855Z,41.47
2018-05-12T07:11:32.383Z,44.73
2018-05-12T07:13:59.889Z,41.23
2018-05-12T07:16:28.184Z,40.10
2018-05-12T07:18:55.694Z,40.77
2018-05-12T07:21:23.206Z,41.30
2018-05-12T07:23:50.727Z,45.73
2018-05-12T07:26:18.998Z,48.90
2018-05-12T07:28:47.294Z,44.60
2018-05-12T07:31:14.809Z,41.70
2018-05-12T07:33:42.363Z,36.27
2018-05-12T07:36:11.391Z,40.70
2018-05-12T07:38:39.654Z,35.53
2018-05-12T07:41:07.955Z,42.83
2018-05-12T07:43:35.477Z,34.10
2018-05-12T07:46:03.028Z,32.23
2018-05-12T07:48:30.554Z,32.07
2018-05-12T07:50:58.088Z,31.47
2018-05-12T07:53:26.552Z,28.23
2018-05-12T07:55:54.839Z,30.87
2018-05-12T07:58:23.297Z,34.90
2018-05-12T08:00:51.581Z,29.43
2018-05-12T08:03:19.877Z,30.13
2018-05-12T08:05:47.383Z,26.43
2018-05-12T08:08:14.923Z,26.70
2018-05-12T08:10:42.439Z,27.53
2018-05-12T08:13:09.980Z,24.33
2018-05-12T08:15:38.256Z,25.20
2018-05-12T08:18:06.533Z,25.50
2018-05-12T08:20:35.850Z,22.27
2018-05-12T08:23:03.358Z,24.37
2018-05-12T08:25:31.650Z,20.30
2018-05-12T08:27:59.172Z,21.87
2018-05-12T08:30:28.670Z,19.80
2018-05-12T08:32:56.187Z,22.10
2018-05-12T08:35:24.488Z,18.63
2018-05-12T08:37:52.003Z,19.07
2018-05-12T08:40:19.631Z,22.30
2018-05-12T08:42:47.064Z,18.90
2018-05-12T08:45:16.015Z,14.20
2018-05-12T08:47:44.317Z,19.13
2018-05-12T08:50:11.852Z,16.53
2018-05-12T08:52:40.144Z,13.33
2018-05-12T08:55:07.651Z,13.10
2018-05-12T08:57:35.188Z,14.70
2018-05-12T09:00:03.648Z,17.27
2018-05-12T09:02:31.172Z,16.13
2018-05-12T09:04:59.455Z,13.10
2018-05-12T09:07:27.752Z,14.23
2018-05-12T09:09:55.283Z,15.50
2018-05-12T09:12:23.584Z,12.93
2018-05-12T09:14:51.096Z,13.67
2018-05-12T09:17:18.595Z,12.53
2018-05-12T09:19:46.129Z,11.73
2018-05-12T09:22:14.467Z,13.60
2018-05-12T09:24:41.975Z,11.33
2018-05-12T09:27:10.320Z,12.90
2018-05-12T09:29:37.868Z,13.10
2018-05-12T09:32:06.325Z,10.90
2018-05-12T09:34:33.831Z,11.93
2018-05-12T09:37:02.136Z,11.60
2018-05-12T09:39:29.660Z,10.43
2018-05-12T09:41:57.952Z,13.10
2018-05-12T09:44:26.233Z,12.40
2018-05-12T09:46:53.735Z,11.97
2018-05-12T09:49:21.287Z,11.67
2018-05-12T09:51:48.811Z,11.73
2018-05-12T09:54:16.334Z,11.90
2018-05-12T09:56:44.810Z,11.70
2018-05-12T09:59:12.352Z,10.63
2018-05-12T10:01:39.852Z,10.37
2018-05-12T10:04:10.110Z,9.33
2018-05-12T10:06:37.610Z,10.00
2018-05-12T10:09:05.114Z,10.13
2018-05-12T10:11:32.637Z,9.60
2018-05-12T10:14:00.927Z,10.67
2018-05-12T10:16:28.444Z,10.07
2018-05-12T10:18:55.950Z,10.27
2018-05-12T10:21:23.475Z,9.40
2018-05-12T10:23:51.761Z,10.00
2018-05-12T10:26:20.102Z,9.27
2018-05-12T10:28:47.593Z,10.10
2018-05-12T10:31:15.872Z,13.20
2018-05-12T10:33:44.156Z,9.87
2018-05-12T10:36:12.600Z,9.67
2018-05-12T10:38:40.247Z,12.20
2018-05-12T10:41:07.755Z,9.93
2018-05-12T10:43:35.577Z,11.70
2018-05-12T10:46:04.223Z,8.93
2018-05-12T10:48:32.090Z,8.60
2018-05-12T10:51:01.899Z,10.17
2018-05-12T10:53:29.765Z,10.50
2018-05-12T10:55:58.765Z,9.03
2018-05-12T10:58:26.485Z,8.50
2018-05-12T11:00:56.136Z,9.47
2018-05-12T11:03:23.989Z,9.40
2018-05-12T11:05:51.754Z,7.60
2018-05-12T11:08:19.278Z,8.33
2018-05-12T11:10:47.793Z,8.80
2018-05-12T11:13:17.301Z,8.47
2018-05-12T11:15:44.904Z,9.00
2018-05-12T11:18:13.109Z,9.40
2018-05-12T11:20:40.606Z,10.37
2018-05-12T11:23:08.131Z,9.10
2018-05-12T11:25:36.606Z,9.20
2018-05-12T11:28:04.130Z,8.13
2018-05-12T11:30:32.395Z,9.07
2018-05-12T11:32:59.895Z,8.30
2018-05-12T11:35:27.436Z,8.33
2018-05-12T11:37:55.698Z,9.03
2018-05-12T11:40:23.259Z,8.40
2018-05-12T11:42:51.515Z,9.10
2018-05-12T11:45:19.050Z,9.17
2018-05-12T11:47:46.551Z,8.47
2018-05-12T11:50:14.840Z,7.83
2018-05-12T11:52:42.365Z,54.93
2018-05-12T11:55:09.884Z,83.40
2018-05-12T11:57:37.412Z,85.87
2018-05-12T12:00:04.931Z,106.77
2018-05-12T12:02:32.487Z,132.57
2018-05-12T12:04:59.995Z,64.10
2018-05-12T12:07:27.514Z,74.07
2018-05-12T12:09:55.782Z,77.43
2018-05-12T12:12:23.304Z,62.07
2018-05-12T12:14:50.855Z,46.13
2018-05-12T12:17:18.364Z,61.17
2018-05-12T12:19:46.678Z,53.53
2018-05-12T12:22:14.209Z,61.47
2018-05-12T12:24:42.479Z,59.50
2018-05-12T12:27:10.771Z,50.83
2018-05-12T12:29:39.039Z,50.13
2018-05-12T12:32:07.335Z,49.27
2018-05-12T12:34:34.849Z,43.23
2018-05-12T12:37:02.349Z,41.13
2018-05-12T12:39:29.894Z,49.03
2018-05-12T12:41:58.172Z,68.80
2018-05-12T12:44:27.651Z,64.47
2018-05-12T12:46:55.924Z,57.43
2018-05-12T12:49:23.463Z,46.60
2018-05-12T12:51:50.988Z,54.30
2018-05-12T12:54:18.484Z,40.80
2018-05-12T12:56:46.016Z,37.80
2018-05-12T12:59:13.534Z,38.43
2018-05-12T13:01:41.060Z,33.03
2018-05-12T13:04:09.335Z,33.87
2018-05-12T13:06:36.868Z,39.87
2018-05-12T13:09:04.381Z,26.83
2018-05-12T13:11:31.880Z,38.23
2018-05-12T13:13:59.445Z,20.87
2018-05-12T13:16:26.958Z,30.20
2018-05-12T13:18:54.482Z,21.97
2018-05-12T13:21:22.945Z,28.33
2018-05-12T13:23:50.486Z,24.47
2018-05-12T13:26:17.987Z,27.93
2018-05-12T13:28:46.273Z,27.37
2018-05-12T13:31:14.543Z,27.53
2018-05-12T13:33:42.823Z,21.20
2018-05-12T13:36:11.228Z,26.60
2018-05-12T13:38:38.651Z,29.73
2018-05-12T13:41:06.940Z,35.97
2018-05-12T13:43:34.439Z,21.40
2018-05-12T13:46:01.954Z,38.60
2018-05-12T13:48:29.455Z,19.43
2018-05-12T13:50:56.963Z,19.90
2018-05-12T13:53:25.258Z,29.00
2018-05-12T13:55:52.810Z,14.93
2018-05-12T13:58:20.303Z,20.87
2018-05-12T14:00:47.807Z,21.53
2018-05-12T14:03:16.095Z,23.13
2018-05-12T14:05:43.599Z,17.73
2018-05-12T14:08:11.129Z,18.43
2018-05-12T14:10:38.688Z,15.70
2018-05-12T14:13:06.185Z,18.43
2018-05-12T14:15:33.710Z,25.90
2018-05-12T14:18:01.293Z,18.17
2018-05-12T14:20:29.512Z,16.33
2018-05-12T14:22:57.015Z,19.73
2018-05-12T14:25:24.555Z,17.70
2018-05-12T14:27:52.055Z,21.87
2018-05-12T14:30:20.363Z,19.70
2018-05-12T14:32:47.864Z,11.80
2018-05-12T14:35:16.295Z,15.27
2018-05-12T14:37:43.811Z,16.27
2018-05-12T14:40:11.316Z,22.93
2018-05-12T14:42:38.854Z,16.47
2018-05-12T14:45:07.134Z,26.13
2018-05-12T14:47:34.639Z,14.63
2018-05-12T14:50:02.168Z,14.87
2018-05-12T14:52:29.674Z,14.93
2018-05-12T14:54:57.220Z,20.37
2018-05-12T14:57:24.736Z,21.13
2018-05-12T14:59:52.275Z,20.23
2018-05-12T15:02:20.548Z,17.60
2018-05-12T15:07:22.747Z,13.27
2018-05-12T15:09:50.271Z,18.03
2018-05-12T15:12:18.543Z,8.50
2018-05-12T15:14:46.910Z,11.20
2018-05-12T15:17:15.122Z,20.13
2018-05-12T15:19:42.624Z,11.33
2018-05-12T15:22:10.144Z,10.43
2018-05-12T15:24:38.402Z,14.27
2018-05-12T15:27:07.888Z,14.67
2018-05-12T15:29:36.159Z,7.10
2018-05-12T15:32:03.668Z,9.80
2018-05-12T15:34:31.188Z,18.90
2018-05-12T15:37:00.406Z,12.33
2018-05-12T15:39:27.928Z,11.07
2018-05-12T15:41:56.194Z,13.97
2018-05-12T15:44:23.724Z,10.63
2018-05-12T15:46:51.222Z,10.00
2018-05-12T15:49:20.251Z,13.10
2018-05-12T15:51:48.603Z,13.50
2018-05-12T15:54:17.816Z,14.37
2018-05-12T15:56:45.359Z,9.43
2018-05-12T15:59:13.621Z,11.93
2018-05-12T16:01:43.104Z,9.47
2018-05-12T16:04:10.597Z,15.00
2018-05-12T16:06:38.879Z,12.83
2018-05-12T16:09:06.388Z,10.13
2018-05-12T16:11:33.897Z,16.97
2018-05-12T16:14:01.419Z,13.47
2018-05-12T16:16:28.924Z,16.60
2018-05-12T16:18:56.540Z,9.43
2018-05-12T16:21:25.762Z,13.37
2018-05-12T16:23:54.051Z,12.63
2018-05-12T16:26:21.555Z,10.40
2018-05-12T16:28:49.072Z,8.63
2018-05-12T16:31:16.579Z,34.40
2018-05-12T16:33:44.079Z,34.50
2018-05-12T16:36:11.611Z,22.30
2018-05-12T16:38:39.884Z,27.20
2018-05-12T16:41:08.180Z,11.83
2018-05-12T16:43:35.686Z,20.07
2018-05-12T16:46:03.247Z,26.57
2018-05-12T16:48:30.751Z,25.47
2018-05-12T16:50:58.386Z,12.50
2018-05-12T16:53:26.566Z,24.63
2018-05-12T16:55:55.635Z,25.40
2018-05-12T16:58:23.155Z,13.33
2018-05-12T17:00:50.661Z,18.80
2018-05-12T17:03:19.687Z,17.63
2018-05-12T17:05:47.207Z,15.93
2018-05-12T17:08:14.733Z,14.20
2018-05-12T17:10:42.242Z,19.50
2018-05-12T17:13:10.549Z,17.23
2018-05-12T17:15:38.079Z,15.60
2018-05-12T17:18:06.364Z,11.83
2018-05-12T17:20:33.887Z,28.20
2018-05-12T17:23:01.397Z,13.03
2018-05-12T17:25:28.930Z,14.83
2018-05-12T17:27:56.447Z,17.07
2018-05-12T17:30:23.979Z,22.23
2018-05-12T17:32:51.491Z,17.63
2018-05-12T17:35:19.755Z,46.67
2018-05-12T17:37:47.282Z,11.50
2018-05-12T17:40:15.739Z,32.10
2018-05-12T17:42:43.260Z,14.40
2018-05-12T17:45:11.539Z,13.97
2018-05-12T17:47:39.826Z,23.30
2018-05-12T17:50:07.463Z,13.83
2018-05-12T17:52:35.643Z,23.33
2018-05-12T17:55:03.927Z,16.20
2018-05-12T17:57:32.187Z,42.20
2018-05-12T17:59:59.732Z,18.83
2018-05-12T18:02:27.229Z,26.13
2018-05-12T18:04:56.736Z,22.33
2018-05-12T18:07:24.260Z,31.17
2018-05-12T18:09:52.556Z,21.13
2018-05-12T18:12:20.063Z,25.67
2018-05-12T18:14:47.571Z,24.60
2018-05-12T18:17:15.928Z,18.63
2018-05-12T18:19:43.392Z,16.43
2018-05-12T18:22:11.688Z,11.20
2018-05-12T18:24:39.203Z,25.00
2018-05-12T18:27:06.767Z,13.23
2018-05-12T18:29:36.735Z,20.43
2018-05-12T18:32:04.230Z,17.07
2018-05-12T18:34:31.754Z,17.80
2018-05-12T18:36:59.263Z,21.47
2018-05-12T18:39:26.791Z,14.20
2018-05-12T18:41:55.239Z,16.50
2018-05-12T18:44:22.829Z,18.53
2018-05-12T18:46:50.323Z,17.07
2018-05-12T18:49:19.580Z,28.60
2018-05-12T18:51:47.115Z,15.70
2018-05-12T18:54:14.643Z,18.10
2018-05-12T18:56:43.250Z,21.70
2018-05-12T18:59:11.014Z,16.10
2018-05-12T19:01:38.879Z,19.30
2018-05-12T19:04:07.683Z,18.93
2018-05-12T19:06:36.250Z,14.83
2018-05-12T19:09:05.301Z,17.67
2018-05-12T19:11:33.824Z,11.53
2018-05-12T19:14:01.695Z,14.67
2018-05-12T19:16:29.451Z,15.90
2018-05-12T19:18:57.112Z,20.80
2018-05-12T19:21:24.743Z,21.10
2018-05-12T19:23:53.561Z,13.17
2018-05-12T19:26:21.094Z,16.53
2018-05-12T19:28:48.648Z,22.53
2018-05-12T19:31:16.963Z,18.30
2018-05-12T19:33:44.443Z,23.67
2018-05-12T19:36:11.976Z,12.40
2018-05-12T19:38:39.495Z,23.03
2018-05-12T19:41:07.791Z,20.43
2018-05-12T19:43:35.323Z,12.80
2018-05-12T19:46:03.607Z,18.97
2018-05-12T19:48:31.872Z,21.60
2018-05-12T19:51:00.163Z,16.93
2018-05-12T19:53:27.696Z,10.90
2018-05-12T19:55:55.999Z,17.33
2018-05-12T19:58:23.507Z,15.40
2018-05-12T20:00:51.027Z,24.57
2018-05-12T20:03:18.561Z,12.63
2018-05-12T20:05:46.068Z,19.17
2018-05-12T20:08:13.583Z,13.03
2018-05-12T20:10:41.092Z,13.30
2018-05-12T20:13:08.637Z,14.07
2018-05-12T20:15:36.130Z,17.10
2018-05-12T20:18:04.419Z,13.50
2018-05-12T20:20:32.682Z,10.27
2018-05-12T20:23:00.957Z,12.90
2018-05-12T20:25:29.247Z,17.87
2018-05-12T20:27:57.525Z,11.67
2018-05-12T20:30:25.044Z,12.30
2018-05-12T20:32:52.556Z,14.00
2018-05-12T20:35:20.083Z,14.20
2018-05-12T20:37:48.380Z,11.13
2018-05-12T20:40:17.900Z,14.87
2018-05-12T20:42:45.438Z,18.50
2018-05-12T20:45:12.985Z,14.23
2018-05-12T20:47:41.265Z,10.73
2018-05-12T20:50:09.532Z,8.37
2018-05-12T20:52:39.767Z,12.07
2018-05-12T20:55:07.345Z,11.57
2018-05-12T20:57:34.877Z,10.57
2018-05-12T21:00:02.388Z,10.13
2018-05-12T21:02:29.892Z,13.30
2018-05-12T21:04:58.188Z,8.07
2018-05-12T21:07:25.697Z,11.40
2018-05-12T21:09:54.958Z,9.37
2018-05-12T21:12:22.461Z,9.27
2018-05-12T21:14:50.764Z,13.70
2018-05-12T21:17:18.267Z,7.20
2018-05-12T21:19:47.739Z,7.33
2018-05-12T21:22:15.269Z,11.43
2018-05-12T21:24:42.794Z,7.87
2018-05-12T21:27:10.613Z,10.47
2018-05-12T21:29:38.156Z,13.80
2018-05-12T21:32:05.710Z,15.10
2018-05-12T21:34:33.228Z,15.30
2018-05-12T21:37:01.685Z,9.73
2018-05-12T21:39:29.204Z,12.27
2018-05-12T21:41:56.727Z,14.50
2018-05-12T21:44:24.249Z,12.33
2018-05-12T21:46:51.743Z,8.43
2018-05-12T21:49:20.027Z,11.30
2018-05-12T21:51:47.529Z,6.77
2018-05-12T21:54:15.048Z,11.57
2018-05-12T21:56:43.334Z,12.53
2018-05-12T21:59:11.594Z,14.80
2018-05-12T22:01:39.887Z,10.93
2018-05-12T22:04:07.427Z,13.13
2018-05-12T22:06:35.717Z,7.63
2018-05-12T22:09:03.985Z,14.63
2018-05-12T22:11:34.247Z,14.03
2018-05-12T22:14:01.748Z,11.03
2018-05-12T22:16:30.785Z,12.90
2018-05-12T22:18:58.296Z,9.10
2018-05-12T22:21:25.804Z,6.97
2018-05-12T22:23:53.335Z,13.23
2018-05-12T22:26:21.640Z,11.20
2018-05-12T22:28:49.163Z,18.50
2018-05-12T22:31:17.439Z,10.20
2018-05-12T22:33:47.678Z,9.90
2018-05-12T22:36:15.185Z,9.73
2018-05-12T22:38:44.265Z,7.37
2018-05-12T22:41:11.738Z,9.40
2018-05-12T22:43:39.234Z,8.93
2018-05-12T22:46:06.846Z,6.87
2018-05-12T22:48:35.118Z,11.50
2018-05-12T22:51:02.624Z,9.33
2018-05-12T22:53:30.121Z,7.30
2018-05-12T22:55:57.648Z,11.80
2018-05-12T22:58:25.146Z,7.53
2018-05-12T23:00:52.639Z,8.23
2018-05-12T23:03:20.918Z,9.27
2018-05-12T23:05:50.127Z,8.80
2018-05-12T23:08:17.635Z,8.17
2018-05-12T23:10:45.426Z,8.90
2018-05-12T23:13:14.213Z,9.03
2018-05-12T23:15:41.808Z,6.73
2018-05-12T23:18:10.438Z,7.63
2018-05-12T23:20:39.076Z,8.43
2018-05-12T23:23:08.274Z,9.53
2018-05-12T23:25:36.142Z,8.17
2018-05-12T23:28:03.805Z,6.37
2018-05-12T23:30:31.503Z,5.23
2018-05-12T23:33:00.144Z,9.03
2018-05-12T23:35:28.010Z,13.90
2018-05-12T23:37:55.874Z,8.70
2018-05-12T23:40:24.709Z,7.20
2018-05-12T23:42:53.550Z,6.90
2018-05-12T23:45:21.417Z,10.30
2018-05-12T23:47:50.306Z,6.17
2018-05-12T23:50:18.108Z,8.83
2018-05-12T23:52:45.628Z,7.00
2018-05-12T23:55:14.080Z,8.30
2018-05-12T23:57:42.894Z,7.60
