createdAt,value
2019-04-30T00:02:15.748Z,21.07
2019-04-30T00:04:55.305Z,20.60
2019-04-30T00:07:24.842Z,19.80
2019-04-30T00:09:53.932Z,20.23
2019-04-30T00:12:25.639Z,19.17
2019-04-30T00:14:55.031Z,19.47
2019-04-30T00:17:25.551Z,19.20
2019-04-30T00:19:55.847Z,21.60
2019-04-30T00:22:33.121Z,18.87
2019-04-30T00:24:55.647Z,21.93
2019-04-30T00:27:26.429Z,20.17
2019-04-30T00:29:55.814Z,20.37
2019-04-30T00:32:25.799Z,18.52
2019-04-30T00:34:55.625Z,21.90
2019-04-30T00:37:25.428Z,20.47
2019-04-30T00:39:55.510Z,18.87
2019-04-30T00:42:26.805Z,21.13
2019-04-30T00:44:55.285Z,20.97
2019-04-30T00:47:25.665Z,20.10
2019-04-30T00:49:58.829Z,20.55
2019-04-30T00:52:25.329Z,23.00
2019-04-30T00:54:55.287Z,19.67
2019-04-30T00:57:26.346Z,20.63
2019-04-30T00:59:54.899Z,21.10
2019-04-30T01:02:28.725Z,22.13
2019-04-30T01:04:58.261Z,21.02
2019-04-30T01:07:27.023Z,18.47
2019-04-30T01:09:55.493Z,20.37
2019-04-30T01:12:28.543Z,21.30
2019-04-30T01:14:54.176Z,21.45
2019-04-30T01:17:22.673Z,22.00
2019-04-30T01:19:54.484Z,20.45
2019-04-30T01:22:28.171Z,22.43
2019-04-30T01:24:51.554Z,19.70
2019-04-30T01:27:20.341Z,20.60
2019-04-30T01:29:48.997Z,21.57
2019-04-30T01:32:20.838Z,20.25
2019-04-30T01:34:49.813Z,19.33
2019-04-30T01:37:20.283Z,22.75
2019-04-30T01:39:49.229Z,20.90
2019-04-30T01:42:18.473Z,20.83
2019-04-30T01:44:50.498Z,21.87
2019-04-30T01:47:21.365Z,21.80
2019-04-30T01:49:49.449Z,21.67
2019-04-30T01:52:19.314Z,21.17
2019-04-30T01:54:49.064Z,22.83
2019-04-30T01:57:31.041Z,22.37
2019-04-30T02:00:07.060Z,21.83
2019-04-30T02:02:39.909Z,21.23
2019-04-30T02:05:08.918Z,24.13
2019-04-30T02:07:38.848Z,22.95
2019-04-30T02:10:08.735Z,22.20
2019-04-30T02:12:39.193Z,20.68
2019-04-30T02:15:09.481Z,19.60
2019-04-30T02:17:38.825Z,23.32
2019-04-30T02:20:08.894Z,23.10
2019-04-30T02:22:39.002Z,20.72
2019-04-30T02:25:09.472Z,19.60
2019-04-30T02:27:39.055Z,20.23
2019-04-30T02:30:11.074Z,18.73
2019-04-30T02:32:39.536Z,20.02
2019-04-30T02:35:26.015Z,19.80
2019-04-30T02:38:11.250Z,18.42
2019-04-30T02:40:42.623Z,19.30
2019-04-30T02:43:10.781Z,20.68
2019-04-30T02:45:40.963Z,20.20
2019-04-30T02:48:11.792Z,20.25
2019-04-30T02:50:40.911Z,18.70
2019-04-30T02:53:45.245Z,20.08
2019-04-30T02:56:13.714Z,18.63
2019-04-30T02:58:42.211Z,20.43
2019-04-30T03:01:10.683Z,21.60
2019-04-30T03:03:42.436Z,20.77
2019-04-30T03:06:11.540Z,20.20
2019-04-30T03:08:40.419Z,18.07
2019-04-30T03:11:09.767Z,18.37
2019-04-30T03:13:42.533Z,19.07
2019-04-30T03:16:10.248Z,16.77
2019-04-30T03:18:54.977Z,19.12
2019-04-30T03:21:41.435Z,17.80
2019-04-30T03:24:10.998Z,17.02
2019-04-30T03:26:40.226Z,16.33
2019-04-30T03:29:11.159Z,16.37
2019-04-30T03:31:44.137Z,17.00
2019-04-30T03:34:12.298Z,16.60
2019-04-30T03:36:40.300Z,16.93
2019-04-30T03:39:10.752Z,16.15
2019-04-30T03:41:41.419Z,18.10
2019-04-30T03:44:20.848Z,15.30
2019-04-30T03:46:40.193Z,16.80
2019-04-30T03:49:12.439Z,18.17
2019-04-30T03:51:40.248Z,17.82
2019-04-30T03:54:10.174Z,16.42
2019-04-30T03:56:39.782Z,16.83
2019-04-30T03:59:10.471Z,17.25
2019-04-30T04:01:40.692Z,18.63
2019-04-30T04:04:16.653Z,17.57
2019-04-30T04:06:49.025Z,18.37
2019-04-30T04:09:22.282Z,18.25
2019-04-30T04:11:51.159Z,18.73
2019-04-30T04:14:19.958Z,17.75
2019-04-30T04:16:50.749Z,17.37
2019-04-30T04:19:19.691Z,16.97
2019-04-30T04:21:50.742Z,17.92
2019-04-30T04:24:20.404Z,18.90
2019-04-30T04:26:50.313Z,18.20
2019-04-30T04:29:19.588Z,19.77
2019-04-30T04:31:50.171Z,17.60
2019-04-30T04:34:19.680Z,19.62
2019-04-30T04:36:50.615Z,19.30
2019-04-30T04:39:20.208Z,18.92
2019-04-30T04:41:50.325Z,19.47
2019-04-30T04:44:20.282Z,21.02
2019-04-30T04:46:50.310Z,21.63
2019-04-30T04:49:20.643Z,21.45
2019-04-30T04:51:49.822Z,20.43
2019-04-30T04:54:20.154Z,21.50
2019-04-30T04:56:52.958Z,20.30
2019-04-30T04:59:20.106Z,18.10
2019-04-30T05:01:49.044Z,21.25
2019-04-30T05:04:19.738Z,20.30
2019-04-30T05:06:49.593Z,20.80
2019-04-30T05:09:19.370Z,20.65
2019-04-30T05:11:48.748Z,20.50
2019-04-30T05:14:19.045Z,20.62
2019-04-30T05:16:48.814Z,20.83
2019-04-30T05:19:18.654Z,22.00
2019-04-30T05:21:49.484Z,22.73
2019-04-30T05:24:18.915Z,22.17
2019-04-30T05:26:48.783Z,22.07
2019-04-30T05:29:19.066Z,20.82
2019-04-30T05:31:48.567Z,23.60
2019-04-30T05:34:18.813Z,21.40
2019-04-30T05:36:48.948Z,23.77
2019-04-30T05:39:18.879Z,23.83
2019-04-30T05:41:49.134Z,21.10
2019-04-30T05:44:18.483Z,23.95
2019-04-30T05:46:47.069Z,22.33
2019-04-30T05:49:15.514Z,20.00
2019-04-30T05:51:53.634Z,21.90
2019-04-30T05:54:14.124Z,21.80
2019-04-30T05:56:42.794Z,22.43
2019-04-30T05:59:11.384Z,23.98
2019-04-30T06:01:39.882Z,22.10
2019-04-30T06:04:09.569Z,21.23
2019-04-30T06:06:38.836Z,23.30
2019-04-30T06:09:30.714Z,24.23
2019-04-30T06:11:52.981Z,24.50
2019-04-30T06:14:23.106Z,23.73
2019-04-30T06:17:11.129Z,23.50
2019-04-30T06:19:39.595Z,23.07
2019-04-30T06:22:10.728Z,23.25
2019-04-30T06:24:39.549Z,23.57
2019-04-30T06:27:10.572Z,25.03
2019-04-30T06:29:39.091Z,25.83
2019-04-30T06:32:08.644Z,22.83
2019-04-30T06:34:39.502Z,23.13
2019-04-30T06:37:09.486Z,23.50
2019-04-30T06:39:38.632Z,23.83
2019-04-30T06:42:10.769Z,25.37
2019-04-30T06:44:41.661Z,23.00
2019-04-30T06:47:09.065Z,24.87
2019-04-30T06:49:39.313Z,23.90
2019-04-30T06:52:19.580Z,21.30
2019-04-30T06:54:39.692Z,22.87
2019-04-30T06:57:11.814Z,22.87
2019-04-30T06:59:39.623Z,24.00
2019-04-30T07:02:09.078Z,23.90
2019-04-30T07:04:40.051Z,22.43
2019-04-30T07:07:09.150Z,22.33
2019-04-30T07:09:51.434Z,23.30
2019-04-30T07:12:25.163Z,23.65
2019-04-30T07:14:43.968Z,21.10
2019-04-30T07:17:12.465Z,23.03
2019-04-30T07:19:53.140Z,23.98
2019-04-30T07:22:11.076Z,25.20
2019-04-30T07:24:39.612Z,25.63
2019-04-30T07:27:09.393Z,21.70
2019-04-30T07:29:39.289Z,23.53
2019-04-30T07:32:09.444Z,24.20
2019-04-30T07:34:39.535Z,23.10
2019-04-30T07:37:14.472Z,23.60
2019-04-30T07:39:39.085Z,23.23
2019-04-30T07:42:09.227Z,23.80
2019-04-30T07:44:39.415Z,23.73
2019-04-30T07:47:09.695Z,22.83
2019-04-30T07:49:49.739Z,22.70
2019-04-30T07:52:11.078Z,22.97
2019-04-30T07:54:39.596Z,23.80
2019-04-30T07:57:09.500Z,23.70
2019-04-30T07:59:39.673Z,22.37
2019-04-30T08:02:13.877Z,22.83
2019-04-30T08:04:45.902Z,22.17
2019-04-30T08:07:14.686Z,21.00
2019-04-30T08:09:43.172Z,23.38
2019-04-30T08:12:16.615Z,21.80
2019-04-30T08:14:41.772Z,21.30
2019-04-30T08:17:10.253Z,23.70
2019-04-30T08:19:41.125Z,22.20
2019-04-30T08:22:09.598Z,23.00
2019-04-30T08:24:39.068Z,23.00
2019-04-30T08:27:09.770Z,23.07
2019-04-30T08:29:39.504Z,21.33
2019-04-30T08:32:09.053Z,20.13
2019-04-30T08:34:39.357Z,25.20
2019-04-30T08:37:17.238Z,22.20
2019-04-30T08:39:39.702Z,21.63
2019-04-30T08:42:09.013Z,20.40
2019-04-30T08:44:39.524Z,21.97
2019-04-30T08:47:08.647Z,23.17
2019-04-30T08:49:38.115Z,23.83
2019-04-30T08:52:07.432Z,23.87
2019-04-30T08:54:35.933Z,22.48
2019-04-30T08:57:04.415Z,24.47
2019-04-30T08:59:32.913Z,23.75
2019-04-30T09:02:12.722Z,24.00
2019-04-30T09:04:31.601Z,23.22
2019-04-30T09:07:00.087Z,22.93
2019-04-30T09:09:29.543Z,20.90
2019-04-30T09:11:59.179Z,21.17
2019-04-30T09:14:29.778Z,20.82
2019-04-30T09:16:59.546Z,21.37
2019-04-30T09:19:29.771Z,20.45
2019-04-30T09:21:59.098Z,19.87
2019-04-30T09:24:30.666Z,20.92
2019-04-30T09:26:59.054Z,20.83
2019-04-30T09:29:29.311Z,24.00
2019-04-30T09:31:59.477Z,22.13
2019-04-30T09:34:29.096Z,21.57
2019-04-30T09:36:58.918Z,19.63
2019-04-30T09:39:29.353Z,21.48
2019-04-30T09:41:59.421Z,19.50
2019-04-30T09:44:30.577Z,19.32
2019-04-30T09:46:58.862Z,21.13
2019-04-30T09:49:29.259Z,19.95
2019-04-30T09:51:59.511Z,19.67
2019-04-30T09:54:28.951Z,20.08
2019-04-30T09:56:58.986Z,21.50
2019-04-30T09:59:29.176Z,19.15
2019-04-30T10:01:57.741Z,19.50
2019-04-30T10:04:26.697Z,19.42
2019-04-30T10:06:55.518Z,18.30
2019-04-30T10:09:24.093Z,15.65
2019-04-30T10:11:54.201Z,18.47
2019-04-30T10:14:22.716Z,16.32
2019-04-30T10:16:55.770Z,15.80
2019-04-30T10:19:24.284Z,17.30
2019-04-30T10:21:52.822Z,15.60
2019-04-30T10:24:21.321Z,15.28
2019-04-30T10:26:49.792Z,14.87
2019-04-30T10:29:19.964Z,14.28
2019-04-30T10:31:49.007Z,14.40
2019-04-30T10:34:17.763Z,18.20
2019-04-30T10:36:46.300Z,17.07
2019-04-30T10:39:14.801Z,17.02
2019-04-30T10:41:43.269Z,16.55
2019-04-30T10:44:11.841Z,15.30
2019-04-30T10:46:40.382Z,16.60
2019-04-30T10:49:09.113Z,15.80
2019-04-30T10:51:38.777Z,12.10
2019-04-30T10:54:08.830Z,13.43
2019-04-30T10:56:37.597Z,13.60
2019-04-30T10:59:06.137Z,16.93
2019-04-30T11:01:34.635Z,14.80
2019-04-30T11:04:03.182Z,14.78
2019-04-30T11:06:31.671Z,14.33
2019-04-30T11:09:00.145Z,11.90
2019-04-30T11:11:30.534Z,11.40
2019-04-30T11:13:58.841Z,12.28
2019-04-30T11:16:27.328Z,10.23
2019-04-30T11:18:56.037Z,10.27
2019-04-30T11:21:24.671Z,11.37
2019-04-30T11:23:53.391Z,8.73
2019-04-30T11:26:22.360Z,12.30
2019-04-30T11:28:51.077Z,14.07
2019-04-30T11:31:24.060Z,13.37
2019-04-30T11:33:55.437Z,13.57
2019-04-30T11:36:25.075Z,12.50
2019-04-30T11:38:53.826Z,11.10
2019-04-30T11:41:30.086Z,11.90
2019-04-30T11:43:52.501Z,12.63
2019-04-30T11:46:28.721Z,12.37
2019-04-30T11:48:58.671Z,12.80
2019-04-30T11:51:29.375Z,13.63
2019-04-30T11:53:59.199Z,11.97
2019-04-30T11:56:27.517Z,12.97
2019-04-30T11:58:55.987Z,8.13
2019-04-30T12:01:26.221Z,8.90
2019-04-30T12:03:54.664Z,9.53
2019-04-30T12:06:23.150Z,10.77
2019-04-30T12:08:55.925Z,10.10
2019-04-30T12:11:26.126Z,10.53
2019-04-30T12:13:54.598Z,12.40
2019-04-30T12:16:23.088Z,11.00
2019-04-30T12:18:51.549Z,8.80
2019-04-30T12:21:20.043Z,11.63
2019-04-30T12:23:48.518Z,12.93
2019-04-30T12:26:18.966Z,12.43
2019-04-30T12:28:47.118Z,12.10
2019-04-30T12:31:15.627Z,10.87
2019-04-30T12:33:44.094Z,10.93
2019-04-30T12:36:12.661Z,10.20
2019-04-30T12:38:41.128Z,10.80
2019-04-30T12:41:09.693Z,9.70
2019-04-30T12:43:38.162Z,10.90
2019-04-30T12:46:06.731Z,10.30
2019-04-30T12:48:39.632Z,10.70
2019-04-30T12:51:09.967Z,11.78
2019-04-30T12:53:42.776Z,9.50
2019-04-30T12:56:13.641Z,12.10
2019-04-30T12:58:42.085Z,11.43
2019-04-30T13:01:11.090Z,10.70
2019-04-30T13:03:39.909Z,11.10
2019-04-30T13:06:10.860Z,10.93
2019-04-30T13:08:39.129Z,8.50
2019-04-30T13:11:12.307Z,10.27
2019-04-30T13:13:40.612Z,10.27
2019-04-30T13:16:08.596Z,8.70
2019-04-30T13:18:37.037Z,9.80
2019-04-30T13:21:05.569Z,9.43
2019-04-30T13:23:34.067Z,7.73
2019-04-30T13:26:02.529Z,6.57
2019-04-30T13:28:35.585Z,6.10
2019-04-30T13:31:04.038Z,6.10
2019-04-30T13:33:38.924Z,6.60
2019-04-30T13:36:08.779Z,6.90
2019-04-30T13:38:47.193Z,10.80
2019-04-30T13:41:25.548Z,10.20
2019-04-30T13:43:55.681Z,8.00
2019-04-30T13:46:24.804Z,7.37
2019-04-30T13:48:53.288Z,5.83
2019-04-30T13:51:21.831Z,6.80
2019-04-30T13:53:50.385Z,6.97
2019-04-30T13:56:20.279Z,6.03
2019-04-30T13:58:49.016Z,6.47
2019-04-30T14:01:18.890Z,6.13
2019-04-30T14:03:49.319Z,6.17
2019-04-30T14:06:19.422Z,7.00
2019-04-30T14:08:49.553Z,7.07
2019-04-30T14:11:18.961Z,5.77
2019-04-30T14:13:47.510Z,6.97
2019-04-30T14:16:16.039Z,6.77
2019-04-30T14:18:44.528Z,5.90
2019-04-30T14:21:13.156Z,5.77
2019-04-30T14:23:41.637Z,7.73
2019-04-30T14:26:10.172Z,6.40
2019-04-30T14:28:39.094Z,6.03
2019-04-30T14:31:07.783Z,6.20
2019-04-30T14:33:36.272Z,7.57
2019-04-30T14:36:04.756Z,8.80
2019-04-30T14:38:33.257Z,8.90
2019-04-30T14:41:02.444Z,5.87
2019-04-30T14:43:33.538Z,7.67
2019-04-30T14:46:06.835Z,8.70
2019-04-30T14:48:51.044Z,7.50
2019-04-30T14:51:19.257Z,7.40
2019-04-30T14:54:01.518Z,6.70
2019-04-30T14:56:31.629Z,7.20
2019-04-30T14:59:04.656Z,7.70
2019-04-30T15:01:51.696Z,7.20
2019-04-30T15:04:20.592Z,5.73
2019-04-30T15:06:49.161Z,9.50
2019-04-30T15:09:17.820Z,7.53
2019-04-30T15:11:46.356Z,17.73
2019-04-30T15:14:14.856Z,12.43
2019-04-30T15:16:43.324Z,7.83
2019-04-30T15:19:11.805Z,6.90
2019-04-30T15:21:40.275Z,8.40
2019-04-30T15:24:10.469Z,7.33
2019-04-30T15:26:41.243Z,7.47
2019-04-30T15:29:13.368Z,6.40
2019-04-30T15:31:40.338Z,6.20
2019-04-30T15:34:11.237Z,5.33
2019-04-30T15:36:39.705Z,5.60
2019-04-30T15:39:25.968Z,6.07
2019-04-30T15:41:54.430Z,6.60
2019-04-30T15:44:22.911Z,5.50
2019-04-30T15:46:51.378Z,6.13
2019-04-30T15:49:19.871Z,5.33
2019-04-30T15:51:48.397Z,5.67
2019-04-30T15:54:16.882Z,7.10
2019-04-30T15:56:45.355Z,5.37
2019-04-30T15:59:21.178Z,5.43
2019-04-30T16:01:51.287Z,5.53
2019-04-30T16:04:21.502Z,5.33
2019-04-30T16:06:49.957Z,5.50
2019-04-30T16:09:29.378Z,7.30
2019-04-30T16:12:05.473Z,6.23
2019-04-30T16:14:35.596Z,5.50
2019-04-30T16:17:08.199Z,5.50
2019-04-30T16:19:36.692Z,5.10
2019-04-30T16:22:05.611Z,7.27
2019-04-30T16:24:34.097Z,5.90
2019-04-30T16:27:04.100Z,4.60
2019-04-30T16:29:32.600Z,5.37
2019-04-30T16:32:01.071Z,5.83
2019-04-30T16:34:30.471Z,5.20
2019-04-30T16:36:59.152Z,6.80
2019-04-30T16:39:28.753Z,7.17
2019-04-30T16:41:59.118Z,6.70
2019-04-30T16:44:27.837Z,7.30
2019-04-30T16:46:56.329Z,6.00
2019-04-30T16:49:24.811Z,5.60
2019-04-30T16:51:53.309Z,7.63
2019-04-30T16:54:21.771Z,7.67
2019-04-30T16:57:03.114Z,6.77
2019-04-30T16:59:22.042Z,6.60
2019-04-30T17:01:57.564Z,5.73
2019-04-30T17:04:22.418Z,6.10
2019-04-30T17:06:58.801Z,6.10
2019-04-30T17:09:46.097Z,5.77
2019-04-30T17:12:16.236Z,6.00
2019-04-30T17:14:45.057Z,4.93
2019-04-30T17:17:13.549Z,4.83
2019-04-30T17:19:42.019Z,6.97
2019-04-30T17:22:10.515Z,8.40
2019-04-30T17:24:39.421Z,5.43
2019-04-30T17:27:18.673Z,5.37
2019-04-30T17:29:38.088Z,5.70
2019-04-30T17:32:08.442Z,5.63
2019-04-30T17:34:36.675Z,5.10
2019-04-30T17:37:05.168Z,5.73
2019-04-30T17:39:33.633Z,6.33
2019-04-30T17:42:02.121Z,5.20
2019-04-30T17:44:30.589Z,6.63
2019-04-30T17:47:00.097Z,8.40
2019-04-30T17:49:29.138Z,8.68
2019-04-30T17:51:59.177Z,6.87
2019-04-30T17:54:27.767Z,6.33
2019-04-30T17:56:56.264Z,7.57
2019-04-30T17:59:24.718Z,6.20
2019-04-30T18:01:54.845Z,7.07
2019-04-30T18:04:23.307Z,6.27
2019-04-30T18:06:51.811Z,7.97
2019-04-30T18:09:21.120Z,7.87
2019-04-30T18:11:49.703Z,7.60
2019-04-30T18:14:18.732Z,7.00
2019-04-30T18:16:48.683Z,7.60
2019-04-30T18:19:30.714Z,7.03
2019-04-30T18:22:15.883Z,7.60
2019-04-30T18:25:01.916Z,7.47
2019-04-30T18:27:42.949Z,7.50
2019-04-30T18:30:02.226Z,7.77
2019-04-30T18:32:30.733Z,8.60
2019-04-30T18:34:59.211Z,10.20
2019-04-30T18:37:28.708Z,9.90
2019-04-30T18:39:59.967Z,10.17
2019-04-30T18:42:29.100Z,9.33
2019-04-30T18:44:57.716Z,9.07
2019-04-30T18:47:26.373Z,9.43
2019-04-30T18:49:54.847Z,8.97
2019-04-30T18:52:23.333Z,8.30
2019-04-30T18:54:51.794Z,8.27
2019-04-30T18:57:20.342Z,8.80
2019-04-30T18:59:48.787Z,9.27
2019-04-30T19:02:17.726Z,9.50
2019-04-30T19:04:46.190Z,9.20
2019-04-30T19:07:25.165Z,8.50
2019-04-30T19:09:58.892Z,9.93
2019-04-30T19:12:40.858Z,8.97
2019-04-30T19:15:11.129Z,8.33
2019-04-30T19:17:46.900Z,9.93
2019-04-30T19:20:22.521Z,9.10
2019-04-30T19:22:51.090Z,9.60
2019-04-30T19:25:19.565Z,9.57
2019-04-30T19:27:48.063Z,10.20
2019-04-30T19:30:16.765Z,9.73
2019-04-30T19:32:45.252Z,9.53
2019-04-30T19:35:13.716Z,9.78
2019-04-30T19:37:42.214Z,10.13
2019-04-30T19:40:11.017Z,9.60
2019-04-30T19:42:39.681Z,9.13
2019-04-30T19:45:10.261Z,9.20
2019-04-30T19:47:39.049Z,9.97
2019-04-30T19:50:09.425Z,9.70
2019-04-30T19:52:38.014Z,9.80
2019-04-30T19:55:06.982Z,10.13
2019-04-30T19:57:35.455Z,10.33
2019-04-30T20:00:04.617Z,11.30
2019-04-30T20:02:33.084Z,10.17
2019-04-30T20:05:01.580Z,10.43
2019-04-30T20:07:30.044Z,9.23
2019-04-30T20:10:03.710Z,10.87
2019-04-30T20:12:29.125Z,10.30
2019-04-30T20:14:57.760Z,11.23
2019-04-30T20:17:26.233Z,10.03
2019-04-30T20:19:54.719Z,11.67
2019-04-30T20:22:23.347Z,10.53
2019-04-30T20:24:51.984Z,10.00
2019-04-30T20:27:20.445Z,10.40
2019-04-30T20:29:49.324Z,11.07
2019-04-30T20:32:20.817Z,9.60
2019-04-30T20:34:49.188Z,8.90
2019-04-30T20:37:19.570Z,9.70
2019-04-30T20:39:49.434Z,10.23
2019-04-30T20:42:17.903Z,10.40
2019-04-30T20:44:46.404Z,9.10
2019-04-30T20:47:14.938Z,10.37
2019-04-30T20:49:43.433Z,11.13
2019-04-30T20:52:11.905Z,12.37
2019-04-30T20:54:40.399Z,13.00
2019-04-30T20:57:08.916Z,12.10
2019-04-30T20:59:38.753Z,11.83
2019-04-30T21:02:07.277Z,12.80
2019-04-30T21:04:35.776Z,12.00
2019-04-30T21:07:04.312Z,12.53
2019-04-30T21:09:33.742Z,10.40
2019-04-30T21:12:02.217Z,12.17
2019-04-30T21:14:30.709Z,12.40
2019-04-30T21:16:59.178Z,11.50
2019-04-30T21:19:27.670Z,11.67
2019-04-30T21:21:56.146Z,12.27
2019-04-30T21:24:24.652Z,12.20
2019-04-30T21:26:53.222Z,12.40
2019-04-30T21:29:22.621Z,11.70
2019-04-30T21:31:58.720Z,11.27
2019-04-30T21:34:29.364Z,10.23
2019-04-30T21:36:59.700Z,11.70
2019-04-30T21:39:28.447Z,12.07
2019-04-30T21:41:56.920Z,11.57
2019-04-30T21:44:25.435Z,12.43
2019-04-30T21:46:53.884Z,9.70
2019-04-30T21:49:22.357Z,10.03
2019-04-30T21:51:50.848Z,9.70
2019-04-30T21:54:19.325Z,9.80
2019-04-30T21:56:47.827Z,10.55
2019-04-30T21:59:24.143Z,10.10
2019-04-30T22:01:46.606Z,10.40
2019-04-30T22:04:15.355Z,10.65
2019-04-30T22:06:43.849Z,10.00
2019-04-30T22:09:13.217Z,9.90
2019-04-30T22:11:41.705Z,10.60
2019-04-30T22:14:10.193Z,10.85
2019-04-30T22:16:39.770Z,10.65
2019-04-30T22:19:08.542Z,9.60
2019-04-30T22:21:37.244Z,12.50
2019-04-30T22:24:05.868Z,11.80
2019-04-30T22:26:34.362Z,11.20
2019-04-30T22:29:02.837Z,10.70
2019-04-30T22:31:31.329Z,10.57
2019-04-30T22:33:59.797Z,10.45
2019-04-30T22:36:35.937Z,9.75
2019-04-30T22:39:11.985Z,9.68
2019-04-30T22:41:40.646Z,11.10
2019-04-30T22:44:09.174Z,11.70
2019-04-30T22:46:39.399Z,11.57
2019-04-30T22:49:07.974Z,11.03
2019-04-30T22:51:36.565Z,11.40
2019-04-30T22:54:05.044Z,11.15
2019-04-30T22:56:33.537Z,10.90
2019-04-30T22:59:02.015Z,13.00
2019-04-30T23:01:32.150Z,12.55
2019-04-30T23:04:04.752Z,12.13
2019-04-30T23:06:33.265Z,11.80
2019-04-30T23:09:01.722Z,11.83
2019-04-30T23:11:31.263Z,13.10
2019-04-30T23:13:59.781Z,12.43
2019-04-30T23:16:28.284Z,13.67
2019-04-30T23:18:56.832Z,13.53
2019-04-30T23:21:25.346Z,13.07
2019-04-30T23:23:53.822Z,12.30
2019-04-30T23:26:22.315Z,12.60
2019-04-30T23:28:50.794Z,13.25
2019-04-30T23:31:19.326Z,13.35
2019-04-30T23:33:47.802Z,11.70
2019-04-30T23:36:16.303Z,13.07
2019-04-30T23:38:44.890Z,12.03
2019-04-30T23:41:13.384Z,13.40
2019-04-30T23:43:41.862Z,12.45
2019-04-30T23:46:10.334Z,13.07
2019-04-30T23:48:38.946Z,12.88
2019-04-30T23:51:07.422Z,13.53
2019-04-30T23:53:35.927Z,14.75
2019-04-30T23:56:04.567Z,14.20
2019-04-30T23:58:33.072Z,15.08
