createdAt,value
2019-03-10T00:00:01.421Z,1015.2
2019-03-10T00:00:58.935Z,1015.2
2019-03-10T00:01:58.963Z,1015.1
2019-03-10T00:02:58.955Z,1015.1
2019-03-10T00:03:58.974Z,1015.1
2019-03-10T00:04:58.980Z,1015.2
2019-03-10T00:05:58.966Z,1015.3
2019-03-10T00:06:58.998Z,1015.2
2019-03-10T00:07:59.071Z,1015.3
2019-03-10T00:08:59.011Z,1015.3
2019-03-10T00:09:58.989Z,1015.3
2019-03-10T00:10:58.980Z,1015.3
2019-03-10T00:11:59.033Z,1015.3
2019-03-10T00:12:59.024Z,1015.2
2019-03-10T00:13:59.039Z,1015.3
2019-03-10T00:14:59.051Z,1015.3
2019-03-10T00:16:00.126Z,1015.3
2019-03-10T00:16:59.050Z,1015.3
2019-03-10T00:17:59.035Z,1015.3
2019-03-10T00:18:59.039Z,1015.3
2019-03-10T00:19:59.025Z,1015.3
2019-03-10T00:20:59.030Z,1015.3
2019-03-10T00:21:59.041Z,1015.3
2019-03-10T00:22:59.137Z,1015.3
2019-03-10T00:23:59.071Z,1015.2
2019-03-10T00:24:59.049Z,1015.2
2019-03-10T00:25:59.068Z,1015.2
2019-03-10T00:26:59.086Z,1015.2
2019-03-10T00:27:59.086Z,1015.3
2019-03-10T00:28:59.069Z,1015.2
2019-03-10T00:29:59.148Z,1015.1
2019-03-10T00:30:59.082Z,1015.2
2019-03-10T00:31:59.106Z,1015.2
2019-03-10T00:32:59.123Z,1015.1
2019-03-10T00:33:59.114Z,1015.1
2019-03-10T00:34:59.157Z,1015.1
2019-03-10T00:35:59.143Z,1015.2
2019-03-10T00:36:59.109Z,1015.2
2019-03-10T00:37:59.143Z,1015.2
2019-03-10T00:38:59.198Z,1015.2
2019-03-10T00:39:59.156Z,1015.1
2019-03-10T00:40:59.151Z,1015.2
2019-03-10T00:41:59.185Z,1015.2
2019-03-10T00:42:59.163Z,1015.2
2019-03-10T00:43:59.179Z,1015.3
2019-03-10T00:44:59.180Z,1015.1
2019-03-10T00:45:59.299Z,1015.1
2019-03-10T00:46:59.186Z,1015.1
2019-03-10T00:47:59.216Z,1015.1
2019-03-10T00:48:59.234Z,1015.2
2019-03-10T00:49:59.249Z,1015.1
2019-03-10T00:50:59.200Z,1015.2
2019-03-10T00:51:59.240Z,1015.2
2019-03-10T00:52:59.281Z,1015.1
2019-03-10T00:53:59.225Z,1015.2
2019-03-10T00:54:59.251Z,1015.2
2019-03-10T00:55:59.241Z,1015.2
2019-03-10T00:56:59.211Z,1015.2
2019-03-10T00:57:59.255Z,1015.3
2019-03-10T00:58:59.336Z,1015.3
2019-03-10T01:00:00.593Z,1015.3
2019-03-10T01:00:59.247Z,1015.3
2019-03-10T01:01:59.286Z,1015.2
2019-03-10T01:02:59.276Z,1015.3
2019-03-10T01:03:59.276Z,1015.2
2019-03-10T01:04:59.277Z,1015.2
2019-03-10T01:05:59.279Z,1015.3
2019-03-10T01:07:01.459Z,1015.3
2019-03-10T01:07:59.280Z,1015.1
2019-03-10T01:08:59.308Z,1015.2
2019-03-10T01:09:59.289Z,1015.1
2019-03-10T01:10:59.796Z,1015.1
2019-03-10T01:11:59.361Z,1015.2
2019-03-10T01:12:59.313Z,1015.2
2019-03-10T01:13:59.323Z,1015.1
2019-03-10T01:14:59.311Z,1015.2
2019-03-10T01:15:59.318Z,1015.1
2019-03-10T01:16:59.342Z,1015.1
2019-03-10T01:17:59.310Z,1015.1
2019-03-10T01:18:59.320Z,1015.1
2019-03-10T01:19:59.384Z,1015.1
2019-03-10T01:20:59.322Z,1015
2019-03-10T01:21:59.362Z,1015
2019-03-10T01:22:59.353Z,1015
2019-03-10T01:23:59.443Z,1015
2019-03-10T01:24:59.360Z,1015.1
2019-03-10T01:25:59.367Z,1015.2
2019-03-10T01:26:59.396Z,1015.1
2019-03-10T01:27:59.367Z,1015.3
2019-03-10T01:28:59.362Z,1015.1
2019-03-10T01:29:59.423Z,1015.1
2019-03-10T01:30:59.368Z,1015.1
2019-03-10T01:31:59.458Z,1015
2019-03-10T01:32:59.397Z,1015.1
2019-03-10T01:33:59.390Z,1015.1
2019-03-10T01:34:59.413Z,1015
2019-03-10T01:35:59.413Z,1015.1
2019-03-10T01:36:59.403Z,1015
2019-03-10T01:37:59.441Z,1015.1
2019-03-10T01:38:59.455Z,1015
2019-03-10T01:39:59.456Z,1014.9
2019-03-10T01:40:59.433Z,1014.8
2019-03-10T01:41:59.451Z,1015
2019-03-10T01:42:59.448Z,1014.9
2019-03-10T01:43:59.466Z,1014.9
2019-03-10T01:44:59.451Z,1014.9
2019-03-10T01:45:59.540Z,1014.8
2019-03-10T01:46:59.478Z,1014.9
2019-03-10T01:47:59.541Z,1014.9
2019-03-10T01:48:59.476Z,1014.9
2019-03-10T01:49:59.495Z,1014.9
2019-03-10T01:50:59.483Z,1014.8
2019-03-10T01:51:59.487Z,1014.8
2019-03-10T01:52:59.488Z,1014.9
2019-03-10T01:53:59.489Z,1014.9
2019-03-10T01:54:59.561Z,1014.8
2019-03-10T01:55:59.530Z,1014.9
2019-03-10T01:56:59.518Z,1014.9
2019-03-10T01:57:59.528Z,1014.9
2019-03-10T01:58:59.530Z,1014.8
2019-03-10T02:00:59.559Z,1014.8
2019-03-10T02:01:04.353Z,1014.8
2019-03-10T02:01:59.543Z,1014.8
2019-03-10T02:02:59.545Z,1014.8
2019-03-10T02:03:59.557Z,1014.8
2019-03-10T02:04:59.538Z,1014.8
2019-03-10T02:05:59.518Z,1014.7
2019-03-10T02:06:59.537Z,1014.7
2019-03-10T02:07:59.568Z,1014.8
2019-03-10T02:08:59.570Z,1014.7
2019-03-10T02:09:59.585Z,1014.7
2019-03-10T02:10:59.620Z,1014.7
2019-03-10T02:11:59.899Z,1014.7
2019-03-10T02:12:59.579Z,1014.7
2019-03-10T02:13:59.566Z,1014.6
2019-03-10T02:14:59.660Z,1014.7
2019-03-10T02:15:59.615Z,1014.8
2019-03-10T02:16:59.630Z,1014.7
2019-03-10T02:17:59.609Z,1014.5
2019-03-10T02:18:59.629Z,1014.5
2019-03-10T02:19:59.632Z,1014.4
2019-03-10T02:20:59.654Z,1014.5
2019-03-10T02:21:59.625Z,1014.5
2019-03-10T02:22:59.617Z,1014.4
2019-03-10T02:23:59.634Z,1014.5
2019-03-10T02:24:59.699Z,1014.5
2019-03-10T02:25:59.686Z,1014.5
2019-03-10T02:26:59.684Z,1014.4
2019-03-10T02:27:59.659Z,1014.4
2019-03-10T02:28:59.688Z,1014.4
2019-03-10T02:29:59.703Z,1014.4
2019-03-10T02:30:59.698Z,1014.3
2019-03-10T02:31:59.710Z,1014.3
2019-03-10T02:32:59.735Z,1014.3
2019-03-10T02:33:59.722Z,1014.3
2019-03-10T02:34:59.757Z,1014.3
2019-03-10T02:35:59.868Z,1014.3
2019-03-10T02:36:59.805Z,1014.4
2019-03-10T02:37:59.744Z,1014.4
2019-03-10T02:38:59.745Z,1014.4
2019-03-10T02:39:59.772Z,1014.3
2019-03-10T02:40:59.753Z,1014.3
2019-03-10T02:41:59.779Z,1014.2
2019-03-10T02:42:59.814Z,1014.2
2019-03-10T02:43:59.783Z,1014.3
2019-03-10T02:45:00.584Z,1014.3
2019-03-10T02:45:59.775Z,1014.3
2019-03-10T02:46:59.930Z,1014.2
2019-03-10T02:47:59.922Z,1014.1
2019-03-10T02:48:59.818Z,1014
2019-03-10T02:49:59.854Z,1014.1
2019-03-10T02:50:59.839Z,1014.1
2019-03-10T02:51:59.815Z,1014.1
2019-03-10T02:52:59.823Z,1014.1
2019-03-10T02:53:59.846Z,1014
2019-03-10T02:54:59.870Z,1014
2019-03-10T02:55:59.823Z,1014.1
2019-03-10T02:56:59.853Z,1014.1
2019-03-10T02:57:59.836Z,1014.2
2019-03-10T02:58:59.857Z,1014
2019-03-10T02:59:59.850Z,1014
2019-03-10T03:00:59.839Z,1014
2019-03-10T03:01:59.880Z,1013.9
2019-03-10T03:02:59.871Z,1014
2019-03-10T03:03:59.879Z,1014
2019-03-10T03:04:59.894Z,1013.9
2019-03-10T03:05:59.901Z,1014
2019-03-10T03:06:59.866Z,1014
2019-03-10T03:07:59.876Z,1013.9
2019-03-10T03:08:59.880Z,1013.9
2019-03-10T03:09:59.926Z,1013.9
2019-03-10T03:10:59.912Z,1013.8
2019-03-10T03:11:59.927Z,1013.9
2019-03-10T03:12:59.986Z,1013.8
2019-03-10T03:13:59.953Z,1013.8
2019-03-10T03:14:59.980Z,1013.8
2019-03-10T03:16:02.437Z,1013.8
2019-03-10T03:16:59.965Z,1013.8
2019-03-10T03:17:59.983Z,1013.8
2019-03-10T03:18:59.972Z,1013.8
2019-03-10T03:20:00.688Z,1013.9
2019-03-10T03:21:00.029Z,1013.9
2019-03-10T03:22:00.021Z,1013.8
2019-03-10T03:23:00.121Z,1013.8
2019-03-10T03:24:00.031Z,1013.8
2019-03-10T03:25:00.045Z,1013.9
2019-03-10T03:26:00.077Z,1013.7
2019-03-10T03:27:02.428Z,1013.7
2019-03-10T03:28:00.087Z,1013.7
2019-03-10T03:29:00.142Z,1013.7
2019-03-10T03:30:00.134Z,1013.7
2019-03-10T03:31:00.163Z,1013.6
2019-03-10T03:32:00.233Z,1013.6
2019-03-10T03:33:00.184Z,1013.6
2019-03-10T03:34:00.194Z,1013.7
2019-03-10T03:35:00.649Z,1013.6
2019-03-10T03:36:00.219Z,1013.6
2019-03-10T03:37:00.218Z,1013.6
2019-03-10T03:38:00.249Z,1013.6
2019-03-10T03:39:00.287Z,1013.5
2019-03-10T03:40:00.430Z,1013.6
2019-03-10T03:41:00.273Z,1013.5
2019-03-10T03:42:00.331Z,1013.5
2019-03-10T03:43:00.308Z,1013.5
2019-03-10T03:44:02.615Z,1013.4
2019-03-10T03:45:00.345Z,1013.5
2019-03-10T03:46:00.349Z,1013.4
2019-03-10T03:47:00.382Z,1013.4
2019-03-10T03:48:00.373Z,1013.4
2019-03-10T03:49:00.385Z,1013.4
2019-03-10T03:50:00.590Z,1013.5
2019-03-10T03:51:00.420Z,1013.4
2019-03-10T03:52:00.449Z,1013.4
2019-03-10T03:53:00.505Z,1013.3
2019-03-10T03:54:00.457Z,1013.4
2019-03-10T03:55:00.508Z,1013.3
2019-03-10T03:56:00.551Z,1013.3
2019-03-10T03:57:00.476Z,1013.3
2019-03-10T03:58:00.514Z,1013.3
2019-03-10T03:59:00.552Z,1013.3
2019-03-10T04:00:00.683Z,1013.3
2019-03-10T04:01:00.526Z,1013.3
2019-03-10T04:02:00.622Z,1013.3
2019-03-10T04:03:00.569Z,1013.2
2019-03-10T04:04:00.572Z,1013.3
2019-03-10T04:05:00.637Z,1013.2
2019-03-10T04:06:00.628Z,1013.1
2019-03-10T04:07:00.600Z,1013.1
2019-03-10T04:08:00.673Z,1013.2
2019-03-10T04:09:00.643Z,1013.1
2019-03-10T04:10:00.821Z,1013.1
2019-03-10T04:11:00.679Z,1013.1
2019-03-10T04:12:00.686Z,1013.1
2019-03-10T04:13:00.703Z,1013.1
2019-03-10T04:14:00.695Z,1013
2019-03-10T04:15:00.796Z,1013.1
2019-03-10T04:16:00.727Z,1013.1
2019-03-10T04:17:00.749Z,1013.1
2019-03-10T04:18:00.736Z,1013.1
2019-03-10T04:19:00.764Z,1013.1
2019-03-10T04:20:00.843Z,1013
2019-03-10T04:21:00.812Z,1013.1
2019-03-10T04:22:00.788Z,1013.1
2019-03-10T04:23:00.842Z,1013
2019-03-10T04:24:00.830Z,1013.1
2019-03-10T04:25:00.849Z,1013
2019-03-10T04:26:00.847Z,1013.1
2019-03-10T04:27:00.857Z,1013
2019-03-10T04:28:00.889Z,1013
2019-03-10T04:29:00.892Z,1013.1
2019-03-10T04:30:00.886Z,1013
2019-03-10T04:31:00.910Z,1013
2019-03-10T04:32:00.957Z,1012.9
2019-03-10T04:33:00.927Z,1013
2019-03-10T04:34:00.926Z,1012.9
2019-03-10T04:35:00.982Z,1013
2019-03-10T04:36:01.011Z,1013
2019-03-10T04:37:00.954Z,1013
2019-03-10T04:38:00.990Z,1013
2019-03-10T04:39:01.001Z,1012.9
2019-03-10T04:40:01.050Z,1013
2019-03-10T04:41:01.026Z,1012.9
2019-03-10T04:42:01.043Z,1012.9
2019-03-10T04:43:01.053Z,1012.9
2019-03-10T04:44:01.050Z,1012.9
2019-03-10T04:45:01.125Z,1012.9
2019-03-10T04:46:01.073Z,1012.9
2019-03-10T04:47:01.122Z,1012.8
2019-03-10T04:48:01.110Z,1012.8
2019-03-10T04:49:01.141Z,1012.8
2019-03-10T04:50:01.197Z,1012.8
2019-03-10T04:51:01.120Z,1012.8
2019-03-10T04:52:01.178Z,1012.7
2019-03-10T04:53:01.173Z,1012.8
2019-03-10T04:54:01.162Z,1012.9
2019-03-10T04:55:01.186Z,1012.8
2019-03-10T04:56:01.216Z,1012.7
2019-03-10T04:57:03.434Z,1012.7
2019-03-10T04:58:01.223Z,1012.7
2019-03-10T04:59:01.218Z,1012.7
2019-03-10T05:00:01.269Z,1012.7
2019-03-10T05:01:01.233Z,1012.7
2019-03-10T05:02:01.245Z,1012.6
2019-03-10T05:03:01.289Z,1012.7
2019-03-10T05:04:01.251Z,1012.7
2019-03-10T05:05:01.269Z,1012.6
2019-03-10T05:06:01.307Z,1012.6
2019-03-10T05:07:01.270Z,1012.6
2019-03-10T05:08:01.315Z,1012.5
2019-03-10T05:09:01.319Z,1012.6
2019-03-10T05:10:01.396Z,1012.5
2019-03-10T05:11:01.434Z,1012.6
2019-03-10T05:12:01.351Z,1012.6
2019-03-10T05:13:01.367Z,1012.4
2019-03-10T05:14:01.394Z,1012.4
2019-03-10T05:15:04.002Z,1012.4
2019-03-10T05:16:01.375Z,1012.4
2019-03-10T05:17:01.380Z,1012.4
2019-03-10T05:18:01.430Z,1012.4
2019-03-10T05:19:01.436Z,1012.4
2019-03-10T05:20:03.634Z,1012.4
2019-03-10T05:21:01.448Z,1012.3
2019-03-10T05:22:01.456Z,1012.4
2019-03-10T05:23:01.474Z,1012.3
2019-03-10T05:24:01.465Z,1012.3
2019-03-10T05:25:01.524Z,1012.3
2019-03-10T05:26:01.482Z,1012.2
2019-03-10T05:27:01.469Z,1012.2
2019-03-10T05:28:01.489Z,1012.2
2019-03-10T05:29:01.507Z,1012.2
2019-03-10T05:30:01.503Z,1012.2
2019-03-10T05:31:01.635Z,1012.3
2019-03-10T05:32:01.575Z,1012.2
2019-03-10T05:33:01.528Z,1012.2
2019-03-10T05:34:01.524Z,1012.2
2019-03-10T05:35:01.556Z,1012.2
2019-03-10T05:36:01.552Z,1012.1
2019-03-10T05:37:01.556Z,1012.1
2019-03-10T05:38:01.652Z,1012.2
2019-03-10T05:39:01.625Z,1012.1
2019-03-10T05:40:01.583Z,1012.2
2019-03-10T05:41:01.603Z,1012.1
2019-03-10T05:42:01.599Z,1012.2
2019-03-10T05:43:01.594Z,1012.1
2019-03-10T05:44:01.627Z,1012.2
2019-03-10T05:45:01.628Z,1012.1
2019-03-10T05:46:01.636Z,1012.1
2019-03-10T05:47:01.636Z,1012.1
2019-03-10T05:48:01.714Z,1012.1
2019-03-10T05:49:01.728Z,1012.1
2019-03-10T05:50:01.660Z,1012.1
2019-03-10T05:51:01.676Z,1012.1
2019-03-10T05:52:01.675Z,1012.1
2019-03-10T05:53:01.689Z,1012
2019-03-10T05:54:01.709Z,1012.1
2019-03-10T05:55:01.705Z,1012.1
2019-03-10T05:56:02.227Z,1012
2019-03-10T05:57:01.735Z,1011.9
2019-03-10T05:58:01.745Z,1012
2019-03-10T05:59:01.744Z,1012
2019-03-10T06:00:01.757Z,1011.9
2019-03-10T06:01:01.756Z,1012
2019-03-10T06:02:01.786Z,1012
2019-03-10T06:03:01.756Z,1011.9
2019-03-10T06:04:01.831Z,1011.9
2019-03-10T06:05:01.765Z,1011.9
2019-03-10T06:06:01.827Z,1011.8
2019-03-10T06:07:01.785Z,1011.8
2019-03-10T06:08:01.794Z,1011.9
2019-03-10T06:09:01.810Z,1011.8
2019-03-10T06:10:01.804Z,1011.8
2019-03-10T06:11:01.808Z,1011.8
2019-03-10T06:12:01.800Z,1011.8
2019-03-10T06:13:01.802Z,1011.8
2019-03-10T06:14:01.817Z,1011.8
2019-03-10T06:15:01.900Z,1011.7
2019-03-10T06:16:01.943Z,1011.7
2019-03-10T06:17:01.829Z,1011.7
2019-03-10T06:18:12.633Z,1011.6
2019-03-10T06:19:01.838Z,1011.6
2019-03-10T06:20:01.871Z,1011.6
2019-03-10T06:21:01.851Z,1011.5
2019-03-10T06:22:01.872Z,1011.5
2019-03-10T06:23:01.906Z,1011.5
2019-03-10T06:24:01.915Z,1011.6
2019-03-10T06:25:01.979Z,1011.5
2019-03-10T06:26:01.871Z,1011.5
2019-03-10T06:27:01.897Z,1011.4
2019-03-10T06:28:01.894Z,1011.5
2019-03-10T06:29:01.906Z,1011.4
2019-03-10T06:30:01.923Z,1011.4
2019-03-10T06:31:01.954Z,1011.4
2019-03-10T06:32:01.940Z,1011.4
2019-03-10T06:33:01.931Z,1011.4
2019-03-10T06:34:01.992Z,1011.4
2019-03-10T06:35:01.946Z,1011.3
2019-03-10T06:36:01.937Z,1011.3
2019-03-10T06:37:02.004Z,1011.4
2019-03-10T06:38:01.959Z,1011.3
2019-03-10T06:39:01.984Z,1011.4
2019-03-10T06:40:02.014Z,1011.3
2019-03-10T06:41:01.972Z,1011.4
2019-03-10T06:42:02.038Z,1011.4
2019-03-10T06:43:01.964Z,1011.3
2019-03-10T06:44:01.967Z,1011.2
2019-03-10T06:45:01.964Z,1011.2
2019-03-10T06:46:01.984Z,1011.2
2019-03-10T06:47:02.001Z,1011.2
2019-03-10T06:48:02.007Z,1011.1
2019-03-10T06:49:01.974Z,1011.1
2019-03-10T06:50:02.019Z,1011.1
2019-03-10T06:51:01.986Z,1011
2019-03-10T06:52:02.010Z,1010.9
2019-03-10T06:53:02.016Z,1011
2019-03-10T06:54:01.999Z,1011
2019-03-10T06:55:02.069Z,1010.9
2019-03-10T06:56:02.044Z,1010.9
2019-03-10T06:57:02.034Z,1010.8
2019-03-10T06:58:02.028Z,1010.8
2019-03-10T06:59:02.006Z,1010.8
2019-03-10T07:00:02.097Z,1010.8
2019-03-10T07:01:02.047Z,1010.7
2019-03-10T07:02:02.044Z,1010.6
2019-03-10T07:03:02.056Z,1010.6
2019-03-10T07:04:02.080Z,1010.7
2019-03-10T07:05:02.078Z,1010.6
2019-03-10T07:06:02.064Z,1010.5
2019-03-10T07:07:02.062Z,1010.5
2019-03-10T07:08:02.062Z,1010.4
2019-03-10T07:09:02.047Z,1010.4
2019-03-10T07:10:02.093Z,1010.4
2019-03-10T07:11:02.112Z,1010.3
2019-03-10T07:12:02.092Z,1010.3
2019-03-10T07:13:02.117Z,1010.3
2019-03-10T07:14:02.110Z,1010.3
2019-03-10T07:15:02.173Z,1010.2
2019-03-10T07:16:02.100Z,1010.3
2019-03-10T07:17:02.092Z,1010.3
2019-03-10T07:18:02.101Z,1010.2
2019-03-10T07:19:02.104Z,1010.2
2019-03-10T07:20:02.206Z,1010.2
2019-03-10T07:21:02.100Z,1010.1
2019-03-10T07:22:02.100Z,1010.1
2019-03-10T07:23:02.100Z,1010
2019-03-10T07:24:02.101Z,1010
2019-03-10T07:25:02.106Z,1009.9
2019-03-10T07:26:04.245Z,1009.9
2019-03-10T07:27:02.372Z,1009.9
2019-03-10T07:28:02.147Z,1009.7
2019-03-10T07:29:02.189Z,1009.6
2019-03-10T07:30:02.122Z,1009.7
2019-03-10T07:31:02.135Z,1009.6
2019-03-10T07:32:04.660Z,1009.6
2019-03-10T07:33:02.134Z,1009.6
2019-03-10T07:34:02.203Z,1009.6
2019-03-10T07:35:02.163Z,1009.6
2019-03-10T07:36:02.159Z,1009.7
2019-03-10T07:37:02.153Z,1009.8
2019-03-10T07:38:02.160Z,1009.7
2019-03-10T07:39:02.169Z,1009.8
2019-03-10T07:40:02.154Z,1009.9
2019-03-10T07:41:02.163Z,1009.7
2019-03-10T07:42:02.163Z,1009.8
2019-03-10T07:43:02.163Z,1009.8
2019-03-10T07:44:02.204Z,1009.8
2019-03-10T07:45:02.187Z,1009.9
2019-03-10T07:46:02.181Z,1009.8
2019-03-10T07:47:02.156Z,1009.8
2019-03-10T07:48:02.198Z,1009.9
2019-03-10T07:49:02.212Z,1010
2019-03-10T07:50:02.183Z,1009.9
2019-03-10T07:51:02.193Z,1010
2019-03-10T07:52:02.243Z,1010
2019-03-10T07:53:02.209Z,1010.1
2019-03-10T07:54:02.233Z,1010
2019-03-10T07:55:02.225Z,1010.1
2019-03-10T07:56:02.226Z,1010
2019-03-10T07:57:02.205Z,1010
2019-03-10T07:58:02.209Z,1010.1
2019-03-10T07:59:02.230Z,1010.1
2019-03-10T08:00:02.324Z,1010.1
2019-03-10T08:01:02.206Z,1010.1
2019-03-10T08:02:02.190Z,1010
2019-03-10T08:03:02.193Z,1010.1
2019-03-10T08:04:02.262Z,1010.1
2019-03-10T08:05:02.230Z,1010.1
2019-03-10T08:06:02.211Z,1010
2019-03-10T08:07:02.270Z,1010
2019-03-10T08:08:02.269Z,1010
2019-03-10T08:09:02.247Z,1009.9
2019-03-10T08:10:02.251Z,1010
2019-03-10T08:11:02.275Z,1009.9
2019-03-10T08:12:02.233Z,1009.8
2019-03-10T08:13:02.234Z,1009.9
2019-03-10T08:14:02.256Z,1010
2019-03-10T08:15:02.330Z,1009.9
2019-03-10T08:16:02.229Z,1009.9
2019-03-10T08:17:02.286Z,1009.9
2019-03-10T08:18:02.277Z,1010
2019-03-10T08:19:02.265Z,1009.9
2019-03-10T08:20:02.455Z,1009.9
2019-03-10T08:21:02.307Z,1010.1
2019-03-10T08:22:02.254Z,1010
2019-03-10T08:23:02.318Z,1010.1
2019-03-10T08:24:02.303Z,1010
2019-03-10T08:25:02.443Z,1009.9
2019-03-10T08:26:02.315Z,1009.9
2019-03-10T08:27:02.309Z,1009.9
2019-03-10T08:28:02.314Z,1009.9
2019-03-10T08:29:02.308Z,1009.9
2019-03-10T08:30:02.357Z,1009.9
2019-03-10T08:31:02.362Z,1009.9
2019-03-10T08:32:02.362Z,1010
2019-03-10T08:33:02.352Z,1009.9
2019-03-10T08:34:02.380Z,1009.9
2019-03-10T08:35:02.351Z,1009.9
2019-03-10T08:36:02.381Z,1009.8
2019-03-10T08:37:02.427Z,1009.8
2019-03-10T08:38:02.405Z,1009.8
2019-03-10T08:39:02.420Z,1009.8
2019-03-10T08:40:02.404Z,1009.8
2019-03-10T08:41:02.509Z,1009.7
2019-03-10T08:42:02.473Z,1009.8
2019-03-10T08:43:02.430Z,1009.8
2019-03-10T08:44:02.445Z,1009.6
2019-03-10T08:45:02.431Z,1009.6
2019-03-10T08:46:02.492Z,1009.7
2019-03-10T08:47:02.454Z,1009.6
2019-03-10T08:48:02.487Z,1009.6
2019-03-10T08:49:02.449Z,1009.5
2019-03-10T08:50:02.442Z,1009.5
2019-03-10T08:51:02.590Z,1009.4
2019-03-10T08:52:02.499Z,1009.4
2019-03-10T08:53:02.499Z,1009.5
2019-03-10T08:54:02.467Z,1009.4
2019-03-10T08:55:02.464Z,1009.3
2019-03-10T08:56:02.501Z,1009.3
2019-03-10T08:57:02.500Z,1009.3
2019-03-10T08:58:02.503Z,1009.3
2019-03-10T08:59:02.471Z,1009.3
2019-03-10T09:00:02.485Z,1009.2
2019-03-10T09:01:02.506Z,1009.2
2019-03-10T09:02:02.523Z,1009.2
2019-03-10T09:03:02.485Z,1009.2
2019-03-10T09:04:02.528Z,1009.1
2019-03-10T09:05:02.600Z,1009.1
2019-03-10T09:06:02.533Z,1009
2019-03-10T09:07:02.502Z,1008.9
2019-03-10T09:08:02.503Z,1008.9
2019-03-10T09:09:03.078Z,1008.9
2019-03-10T09:10:02.589Z,1009
2019-03-10T09:11:02.576Z,1008.8
2019-03-10T09:12:02.587Z,1008.8
2019-03-10T09:13:02.550Z,1008.8
2019-03-10T09:14:05.098Z,1008.8
2019-03-10T09:15:02.639Z,1008.8
2019-03-10T09:16:02.575Z,1008.7
2019-03-10T09:17:02.603Z,1008.7
2019-03-10T09:18:02.610Z,1008.6
2019-03-10T09:19:02.581Z,1008.6
2019-03-10T09:20:02.593Z,1008.6
2019-03-10T09:21:02.687Z,1008.6
2019-03-10T09:22:02.667Z,1008.6
2019-03-10T09:23:02.633Z,1008.5
2019-03-10T09:24:02.626Z,1008.6
2019-03-10T09:25:02.624Z,1008.5
2019-03-10T09:26:02.663Z,1008.5
2019-03-10T09:27:02.641Z,1008.4
2019-03-10T09:28:02.947Z,1008.3
2019-03-10T09:29:02.658Z,1008.3
2019-03-10T09:30:02.679Z,1008.3
2019-03-10T09:31:02.671Z,1008.2
2019-03-10T09:32:02.699Z,1008.2
2019-03-10T09:33:02.687Z,1008.2
2019-03-10T09:34:02.704Z,1008.3
2019-03-10T09:35:02.709Z,1008.2
2019-03-10T09:36:02.728Z,1008.2
2019-03-10T09:37:02.722Z,1008.2
2019-03-10T09:38:03.674Z,1008.2
2019-03-10T09:39:02.725Z,1008.2
2019-03-10T09:40:02.742Z,1008.2
2019-03-10T09:41:02.736Z,1008.2
2019-03-10T09:42:02.764Z,1008.1
2019-03-10T09:43:02.768Z,1008.1
2019-03-10T09:44:03.789Z,1008.1
2019-03-10T09:45:02.829Z,1008
2019-03-10T09:46:02.739Z,1008
2019-03-10T09:47:02.822Z,1008
2019-03-10T09:48:02.770Z,1007.9
2019-03-10T09:49:02.795Z,1007.9
2019-03-10T09:50:02.807Z,1007.9
2019-03-10T09:51:02.767Z,1007.8
2019-03-10T09:52:02.892Z,1007.8
2019-03-10T09:53:02.917Z,1007.7
2019-03-10T09:54:02.889Z,1007.7
2019-03-10T09:55:02.796Z,1007.7
2019-03-10T09:56:02.834Z,1007.8
2019-03-10T09:57:02.872Z,1007.7
2019-03-10T09:58:02.811Z,1007.6
2019-03-10T09:59:03.033Z,1007.7
2019-03-10T10:00:02.812Z,1007.6
2019-03-10T10:01:02.889Z,1007.6
2019-03-10T10:02:02.885Z,1007.6
2019-03-10T10:03:02.828Z,1007.7
2019-03-10T10:04:02.877Z,1007.7
2019-03-10T10:05:02.849Z,1007.7
2019-03-10T10:06:02.861Z,1007.6
2019-03-10T10:07:02.871Z,1007.5
2019-03-10T10:08:02.940Z,1007.6
2019-03-10T10:09:02.894Z,1007.5
2019-03-10T10:10:02.903Z,1007.5
2019-03-10T10:11:02.908Z,1007.5
2019-03-10T10:12:12.852Z,1007.4
2019-03-10T10:13:02.939Z,1007.3
2019-03-10T10:14:02.910Z,1007.3
2019-03-10T10:15:02.951Z,1007.4
2019-03-10T10:16:02.936Z,1007.3
2019-03-10T10:17:03.028Z,1007.2
2019-03-10T10:18:02.940Z,1007.2
2019-03-10T10:19:02.978Z,1007.2
2019-03-10T10:20:02.981Z,1007.2
2019-03-10T10:21:03.006Z,1007.2
2019-03-10T10:22:02.998Z,1007.1
2019-03-10T10:23:02.986Z,1007.1
2019-03-10T10:24:02.965Z,1007
2019-03-10T10:25:03.030Z,1007
2019-03-10T10:26:02.993Z,1007.1
2019-03-10T10:27:02.980Z,1007
2019-03-10T10:28:02.988Z,1006.9
2019-03-10T10:29:03.050Z,1006.9
2019-03-10T10:30:03.024Z,1006.9
2019-03-10T10:31:03.020Z,1006.9
2019-03-10T10:32:03.037Z,1006.9
2019-03-10T10:33:03.045Z,1006.8
2019-03-10T10:34:03.036Z,1006.8
2019-03-10T10:35:03.051Z,1006.8
2019-03-10T10:36:03.067Z,1006.8
2019-03-10T10:37:03.101Z,1006.8
2019-03-10T10:38:03.068Z,1006.8
2019-03-10T10:39:03.091Z,1006.7
2019-03-10T10:40:03.121Z,1006.7
2019-03-10T10:41:03.055Z,1006.6
2019-03-10T10:42:03.083Z,1006.6
2019-03-10T10:43:03.085Z,1006.5
2019-03-10T10:44:03.093Z,1006.5
2019-03-10T10:45:03.118Z,1006.6
2019-03-10T10:46:03.107Z,1006.5
2019-03-10T10:47:03.146Z,1006.5
2019-03-10T10:48:03.132Z,1006.5
2019-03-10T10:49:03.139Z,1006.4
2019-03-10T10:50:03.173Z,1006.4
2019-03-10T10:51:03.125Z,1006.4
2019-03-10T10:52:03.137Z,1006.2
2019-03-10T10:53:03.148Z,1006.3
2019-03-10T10:54:03.152Z,1006.2
2019-03-10T10:55:03.152Z,1006.1
2019-03-10T10:56:03.158Z,1006.1
2019-03-10T10:57:03.257Z,1006
2019-03-10T10:58:05.348Z,1006
2019-03-10T10:59:03.201Z,1004
2019-03-10T11:00:03.195Z,1005.9
2019-03-10T11:01:03.191Z,1005.9
2019-03-10T11:02:03.197Z,1005.8
2019-03-10T11:03:03.197Z,1005.8
2019-03-10T11:04:03.192Z,1005.7
2019-03-10T11:05:03.217Z,1005.8
2019-03-10T11:06:03.223Z,1005.7
2019-03-10T11:07:03.214Z,1005.8
2019-03-10T11:08:03.244Z,1005.7
2019-03-10T11:09:03.252Z,1005.7
2019-03-10T11:10:03.355Z,1005.5
2019-03-10T11:11:03.227Z,1005.5
2019-03-10T11:12:03.273Z,1005.4
2019-03-10T11:13:03.241Z,1005.5
2019-03-10T11:14:03.243Z,1005.4
2019-03-10T11:15:03.283Z,1005.3
2019-03-10T11:16:03.276Z,1005.2
2019-03-10T11:17:03.301Z,1005.1
2019-03-10T11:18:09.147Z,1005.2
2019-03-10T11:19:03.330Z,1005.1
2019-03-10T11:20:03.281Z,1005.1
2019-03-10T11:21:03.297Z,1005
2019-03-10T11:22:03.278Z,1005
2019-03-10T11:23:03.298Z,1005
2019-03-10T11:24:03.329Z,1004.9
2019-03-10T11:25:03.291Z,1005
2019-03-10T11:26:03.329Z,1004.8
2019-03-10T11:27:03.324Z,1004.8
2019-03-10T11:28:03.500Z,1004.7
2019-03-10T11:29:03.978Z,1004.7
2019-03-10T11:30:03.307Z,1004.6
2019-03-10T11:31:03.317Z,1004.6
2019-03-10T11:32:03.310Z,1004.5
2019-03-10T11:33:03.335Z,1004.5
2019-03-10T11:34:03.349Z,1004.5
2019-03-10T11:35:03.354Z,1004.4
2019-03-10T11:36:03.373Z,1004.4
2019-03-10T11:37:03.344Z,1004.3
2019-03-10T11:38:03.353Z,1004.3
2019-03-10T11:39:03.368Z,1004.3
2019-03-10T11:40:03.389Z,1004.2
2019-03-10T11:41:03.374Z,1004.2
2019-03-10T11:42:03.400Z,1004.2
2019-03-10T11:43:03.363Z,1004.1
2019-03-10T11:44:03.397Z,1004.1
2019-03-10T11:45:03.424Z,1004
2019-03-10T11:46:03.430Z,1004
2019-03-10T11:47:03.416Z,1004
2019-03-10T11:48:03.396Z,1003.9
2019-03-10T11:49:03.452Z,1003.8
2019-03-10T11:50:03.467Z,1003.8
2019-03-10T11:51:03.461Z,1003.7
2019-03-10T11:52:03.540Z,1003.7
2019-03-10T11:53:03.448Z,1003.6
2019-03-10T11:54:03.509Z,1003.6
2019-03-10T11:55:03.521Z,1003.5
2019-03-10T11:56:03.532Z,1003.5
2019-03-10T11:57:03.507Z,1003.4
2019-03-10T11:58:03.545Z,1003.4
2019-03-10T11:59:03.507Z,1003.4
2019-03-10T12:00:03.537Z,1003.4
2019-03-10T12:01:03.535Z,1003.3
2019-03-10T12:02:03.530Z,1003.3
2019-03-10T12:03:03.565Z,1003.3
2019-03-10T12:04:03.587Z,1003.2
2019-03-10T12:05:03.598Z,1003.2
2019-03-10T12:06:03.574Z,1003.2
2019-03-10T12:07:03.645Z,1003.2
2019-03-10T12:08:03.572Z,1003.2
2019-03-10T12:09:03.614Z,1003.1
2019-03-10T12:10:04.616Z,1003
2019-03-10T12:11:03.663Z,1003
2019-03-10T12:12:03.632Z,1002.9
2019-03-10T12:13:03.630Z,1002.9
2019-03-10T12:14:03.649Z,1002.9
2019-03-10T12:15:03.646Z,1002.9
2019-03-10T12:16:03.671Z,1002.7
2019-03-10T12:17:03.656Z,1002.6
2019-03-10T12:18:03.673Z,1002.7
2019-03-10T12:19:03.673Z,1002.8
2019-03-10T12:20:03.668Z,1002.8
2019-03-10T12:21:03.716Z,1002.8
2019-03-10T12:22:03.687Z,1002.8
2019-03-10T12:23:03.725Z,1002.7
2019-03-10T12:24:03.688Z,1002.7
2019-03-10T12:25:03.690Z,1002.7
2019-03-10T12:26:03.732Z,1002.5
2019-03-10T12:27:03.736Z,1002.7
2019-03-10T12:28:03.754Z,1002.6
2019-03-10T12:29:03.767Z,1002.5
2019-03-10T12:30:03.747Z,1002.3
2019-03-10T12:31:03.749Z,1002.3
2019-03-10T12:32:03.812Z,1002.3
2019-03-10T12:33:03.746Z,1002.3