createdAt,value
2022-09-29T00:00:22.712Z,7.57
2022-09-29T00:01:22.774Z,7.56
2022-09-29T00:02:22.702Z,7.63
2022-09-29T00:03:22.802Z,7.61
2022-09-29T00:04:22.702Z,7.60
2022-09-29T00:05:22.675Z,7.61
2022-09-29T00:06:22.668Z,7.60
2022-09-29T00:07:22.660Z,7.63
2022-09-29T00:08:22.650Z,7.61
2022-09-29T00:09:22.670Z,7.61
2022-09-29T00:10:22.632Z,7.61
2022-09-29T00:11:22.627Z,7.63
2022-09-29T00:12:22.609Z,7.57
2022-09-29T00:13:23.614Z,7.69
2022-09-29T00:14:22.633Z,7.69
2022-09-29T00:15:22.599Z,7.72
2022-09-29T00:16:22.662Z,7.72
2022-09-29T00:17:22.590Z,7.72
2022-09-29T00:18:22.931Z,7.60
2022-09-29T00:19:22.601Z,7.66
2022-09-29T00:20:22.570Z,7.61
2022-09-29T00:21:22.575Z,7.69
2022-09-29T00:22:22.547Z,7.57
2022-09-29T00:23:22.540Z,7.38
2022-09-29T00:24:22.560Z,7.40
2022-09-29T00:25:22.543Z,7.23
2022-09-29T00:26:22.524Z,7.20
2022-09-29T00:27:22.527Z,7.11
2022-09-29T00:28:22.517Z,7.17
2022-09-29T00:29:22.533Z,7.03
2022-09-29T00:30:22.494Z,7.06
2022-09-29T00:31:22.571Z,7.02
2022-09-29T00:32:22.470Z,7.17
2022-09-29T00:33:22.467Z,7.06
2022-09-29T00:34:22.484Z,7.06
2022-09-29T00:35:22.450Z,6.97
2022-09-29T00:36:22.439Z,6.84
2022-09-29T00:37:22.436Z,6.88
2022-09-29T00:38:22.430Z,6.95
2022-09-29T00:39:22.448Z,6.92
2022-09-29T00:40:22.439Z,6.88
2022-09-29T00:41:22.406Z,6.92
2022-09-29T00:42:22.399Z,6.82
2022-09-29T00:43:22.391Z,6.92
2022-09-29T00:44:22.410Z,7.00
2022-09-29T00:45:22.385Z,6.84
2022-09-29T00:46:22.376Z,6.89
2022-09-29T00:47:22.362Z,7.02
2022-09-29T00:48:22.352Z,6.99
2022-09-29T00:49:22.370Z,6.93
2022-09-29T00:50:22.335Z,7.02
2022-09-29T00:51:22.333Z,6.99
2022-09-29T00:52:22.325Z,6.88
2022-09-29T00:53:22.315Z,6.87
2022-09-29T00:54:22.335Z,6.96
2022-09-29T00:55:22.299Z,6.92
2022-09-29T00:56:22.297Z,6.88
2022-09-29T00:57:22.283Z,6.92
2022-09-29T00:58:22.277Z,7.02
2022-09-29T00:59:22.300Z,6.95
2022-09-29T01:00:22.262Z,6.96
2022-09-29T01:01:22.291Z,7.07
2022-09-29T01:02:22.301Z,7.05
2022-09-29T01:03:22.245Z,7.14
2022-09-29T01:04:22.268Z,7.20
2022-09-29T01:05:22.228Z,7.20
2022-09-29T01:06:22.234Z,7.21
2022-09-29T01:07:22.220Z,7.28
2022-09-29T01:08:22.200Z,7.18
2022-09-29T01:09:22.229Z,7.29
2022-09-29T01:10:22.195Z,7.28
2022-09-29T01:11:22.182Z,7.15
2022-09-29T01:12:22.169Z,7.24
2022-09-29T01:13:22.173Z,7.13
2022-09-29T01:14:22.165Z,7.11
2022-09-29T01:15:22.180Z,7.21
2022-09-29T01:16:22.208Z,7.21
2022-09-29T01:17:22.142Z,7.23
2022-09-29T01:18:22.127Z,7.23
2022-09-29T01:19:22.124Z,7.28
2022-09-29T01:20:22.152Z,7.35
2022-09-29T01:21:22.114Z,7.36
2022-09-29T01:22:22.105Z,7.29
2022-09-29T01:23:22.094Z,7.36
2022-09-29T01:24:22.084Z,7.36
2022-09-29T01:25:22.100Z,7.36
2022-09-29T01:26:22.072Z,7.31
2022-09-29T01:27:22.067Z,7.43
2022-09-29T01:28:22.053Z,7.43
2022-09-29T01:29:22.049Z,7.39
2022-09-29T01:30:22.064Z,7.38
2022-09-29T01:31:22.116Z,7.35
2022-09-29T01:32:22.022Z,7.47
2022-09-29T01:33:22.007Z,7.45
2022-09-29T01:34:22.005Z,7.33
2022-09-29T01:35:22.020Z,7.32
2022-09-29T01:36:21.986Z,7.28
2022-09-29T01:37:21.980Z,7.32
2022-09-29T01:38:21.969Z,7.31
2022-09-29T01:39:21.967Z,7.29
2022-09-29T01:40:22.006Z,7.38
2022-09-29T01:41:21.959Z,7.20
2022-09-29T01:42:21.942Z,7.28
2022-09-29T01:43:21.934Z,7.23
2022-09-29T01:44:21.921Z,7.05
2022-09-29T01:45:21.945Z,7.05
2022-09-29T01:46:21.913Z,7.10
2022-09-29T01:47:21.924Z,7.10
2022-09-29T01:48:21.897Z,7.15
2022-09-29T01:49:21.896Z,7.06
2022-09-29T01:50:21.908Z,7.07
2022-09-29T01:51:21.873Z,7.11
2022-09-29T01:52:21.870Z,7.06
2022-09-29T01:53:21.856Z,6.97
2022-09-29T01:54:21.878Z,6.93
2022-09-29T01:55:21.840Z,6.88
2022-09-29T01:56:21.840Z,6.89
2022-09-29T01:57:21.830Z,7.03
2022-09-29T01:58:21.821Z,7.00
2022-09-29T01:59:21.814Z,6.93
2022-09-29T02:00:21.830Z,6.87
2022-09-29T02:01:21.834Z,6.88
2022-09-29T02:02:21.832Z,6.88
2022-09-29T02:03:21.790Z,6.88
2022-09-29T02:04:21.777Z,6.85
2022-09-29T02:05:21.797Z,6.88
2022-09-29T02:06:21.765Z,6.89
2022-09-29T02:07:21.754Z,6.82
2022-09-29T02:08:21.748Z,6.88
2022-09-29T02:09:21.734Z,6.85
2022-09-29T02:10:21.764Z,6.85
2022-09-29T02:11:21.722Z,6.78
2022-09-29T02:12:21.715Z,6.77
2022-09-29T02:13:21.701Z,6.78
2022-09-29T02:14:21.693Z,6.81
2022-09-29T02:15:21.713Z,6.79
2022-09-29T02:16:21.723Z,6.85
2022-09-29T02:17:21.674Z,6.79
2022-09-29T02:18:21.666Z,6.75
2022-09-29T02:19:21.661Z,6.74
2022-09-29T02:20:21.679Z,6.74
2022-09-29T02:21:21.635Z,6.77
2022-09-29T02:22:21.645Z,6.77
2022-09-29T02:23:21.631Z,6.69
2022-09-29T02:24:21.617Z,6.77
2022-09-29T02:25:21.643Z,6.75
2022-09-29T02:26:21.617Z,6.84
2022-09-29T02:27:21.594Z,6.84
2022-09-29T02:28:21.591Z,6.81
2022-09-29T02:29:21.592Z,6.81
2022-09-29T02:30:21.606Z,6.81
2022-09-29T02:31:21.643Z,6.78
2022-09-29T02:32:21.563Z,6.74
2022-09-29T02:33:21.557Z,6.78
2022-09-29T02:34:21.562Z,6.78
2022-09-29T02:35:21.591Z,6.75
2022-09-29T02:36:21.536Z,6.72
2022-09-29T02:37:21.522Z,6.69
2022-09-29T02:38:21.518Z,6.75
2022-09-29T02:39:21.508Z,6.78
2022-09-29T02:40:21.571Z,6.81
2022-09-29T02:41:21.493Z,6.82
2022-09-29T02:42:21.479Z,6.75
2022-09-29T02:43:21.481Z,6.84
2022-09-29T02:44:21.465Z,6.82
2022-09-29T02:45:21.528Z,7.02
2022-09-29T02:46:21.452Z,6.96
2022-09-29T02:47:21.440Z,6.88
2022-09-29T02:48:21.433Z,6.92
2022-09-29T02:49:21.430Z,6.93
2022-09-29T02:50:21.441Z,6.96
2022-09-29T02:51:21.423Z,7.02
2022-09-29T02:52:21.409Z,7.02
2022-09-29T02:53:21.400Z,7.00
2022-09-29T02:54:21.397Z,7.03
2022-09-29T02:55:21.407Z,7.00
2022-09-29T02:56:21.373Z,7.00
2022-09-29T02:57:21.364Z,6.85
2022-09-29T02:58:21.364Z,6.82
2022-09-29T02:59:21.354Z,6.82
2022-09-29T03:00:21.377Z,6.84
2022-09-29T03:01:21.414Z,6.85
2022-09-29T03:02:21.333Z,6.87
2022-09-29T03:03:21.354Z,6.93
2022-09-29T03:04:21.319Z,6.85
2022-09-29T03:05:21.336Z,6.84
2022-09-29T03:06:21.315Z,6.96
2022-09-29T03:07:21.292Z,6.93
2022-09-29T03:08:21.293Z,6.89
2022-09-29T03:09:21.278Z,6.95
2022-09-29T03:10:21.299Z,6.88
2022-09-29T03:11:21.267Z,6.93
2022-09-29T03:12:21.259Z,6.84
2022-09-29T03:13:21.257Z,6.92
2022-09-29T03:14:21.250Z,6.93
2022-09-29T03:15:21.269Z,7.06
2022-09-29T03:16:21.299Z,6.99
2022-09-29T03:17:21.231Z,7.14
2022-09-29T03:18:21.219Z,7.03
2022-09-29T03:19:21.210Z,7.05
2022-09-29T03:20:21.230Z,7.11
2022-09-29T03:21:21.198Z,7.10
2022-09-29T03:22:21.197Z,7.15
2022-09-29T03:23:21.181Z,7.21
2022-09-29T03:24:21.292Z,7.29
2022-09-29T03:25:21.191Z,7.29
2022-09-29T03:26:21.156Z,7.31
2022-09-29T03:27:21.161Z,7.36
2022-09-29T03:28:21.138Z,7.36
2022-09-29T03:29:21.305Z,7.29
2022-09-29T03:30:21.166Z,7.18
2022-09-29T03:31:21.215Z,7.21
2022-09-29T03:32:21.119Z,7.29
2022-09-29T03:33:21.112Z,7.32
2022-09-29T03:34:21.102Z,7.20
2022-09-29T03:35:21.120Z,7.31
2022-09-29T03:36:21.091Z,7.29
2022-09-29T03:37:21.075Z,7.21
2022-09-29T03:38:21.071Z,7.17
2022-09-29T03:39:21.281Z,7.15
2022-09-29T03:40:21.105Z,7.21
2022-09-29T03:41:21.043Z,7.29
2022-09-29T03:42:21.050Z,7.29
2022-09-29T03:43:21.032Z,7.25
2022-09-29T03:44:21.029Z,7.39
2022-09-29T03:45:21.049Z,7.32
2022-09-29T03:46:21.015Z,7.18
2022-09-29T03:47:21.006Z,7.31
2022-09-29T03:48:24.143Z,7.20
2022-09-29T03:49:22.034Z,7.14
2022-09-29T03:50:21.011Z,7.18
2022-09-29T03:51:20.973Z,7.11
2022-09-29T03:52:20.968Z,7.21
2022-09-29T03:53:53.776Z,7.17
2022-09-29T03:54:20.953Z,7.28
2022-09-29T03:55:20.981Z,7.21
2022-09-29T03:56:20.939Z,7.23
2022-09-29T03:57:20.925Z,7.33
2022-09-29T03:58:20.921Z,7.14
2022-09-29T03:59:20.943Z,7.25
2022-09-29T04:00:20.922Z,7.21
2022-09-29T04:01:20.917Z,7.33
2022-09-29T04:02:20.995Z,7.31
2022-09-29T04:03:20.882Z,7.32
2022-09-29T04:04:20.904Z,7.17
2022-09-29T04:05:20.868Z,7.21
2022-09-29T04:06:20.892Z,7.14
2022-09-29T04:07:20.856Z,7.14
2022-09-29T04:08:20.843Z,7.10
2022-09-29T04:09:20.877Z,7.20
2022-09-29T04:10:20.831Z,7.13
2022-09-29T04:11:20.832Z,7.11
2022-09-29T04:12:20.813Z,7.24
2022-09-29T04:13:20.810Z,7.24
2022-09-29T04:14:20.831Z,7.33
2022-09-29T04:15:20.820Z,7.32
2022-09-29T04:16:20.864Z,7.33
2022-09-29T04:17:20.780Z,7.33
2022-09-29T04:18:20.783Z,7.35
2022-09-29T04:19:20.934Z,7.36
2022-09-29T04:20:20.763Z,7.38
2022-09-29T04:21:20.749Z,7.38
2022-09-29T04:22:20.740Z,7.35
2022-09-29T04:23:20.764Z,7.20
2022-09-29T04:24:20.786Z,7.18
2022-09-29T04:25:20.721Z,7.14
2022-09-29T04:26:20.737Z,7.14
2022-09-29T04:27:20.703Z,7.17
2022-09-29T04:28:20.695Z,7.13
2022-09-29T04:29:20.900Z,7.31
2022-09-29T04:30:20.680Z,7.21
2022-09-29T04:31:20.734Z,7.28
2022-09-29T04:32:20.670Z,7.18
2022-09-29T04:33:20.656Z,7.20
2022-09-29T04:34:20.683Z,7.15
2022-09-29T04:35:20.645Z,7.05
2022-09-29T04:36:20.635Z,7.11
2022-09-29T04:37:20.638Z,7.06
2022-09-29T04:38:20.634Z,7.13
2022-09-29T04:39:20.777Z,7.00
2022-09-29T04:40:20.687Z,7.14
2022-09-29T04:41:20.601Z,7.14
2022-09-29T04:42:20.594Z,7.13
2022-09-29T04:43:20.583Z,7.11
2022-09-29T04:44:20.571Z,7.18
2022-09-29T04:45:20.596Z,7.03
2022-09-29T04:46:20.594Z,7.15
2022-09-29T04:47:20.549Z,7.15
2022-09-29T04:48:20.546Z,7.14
2022-09-29T04:49:20.683Z,7.14
2022-09-29T04:50:20.556Z,7.07
2022-09-29T04:51:20.523Z,7.11
2022-09-29T04:52:20.515Z,6.97
2022-09-29T04:53:20.510Z,6.88
2022-09-29T04:54:20.500Z,6.81
2022-09-29T04:55:20.528Z,6.75
2022-09-29T04:56:20.488Z,6.64
2022-09-29T04:57:20.477Z,6.64
2022-09-29T04:58:20.466Z,6.63
2022-09-29T04:59:20.671Z,6.59
2022-09-29T05:00:20.484Z,6.64
2022-09-29T05:01:20.566Z,6.64
2022-09-29T05:02:20.482Z,6.62
2022-09-29T05:03:20.440Z,6.63
2022-09-29T05:04:20.468Z,6.72
2022-09-29T05:05:20.460Z,6.74
2022-09-29T05:06:20.418Z,6.70
2022-09-29T05:07:20.403Z,6.69
2022-09-29T05:08:20.415Z,6.77
2022-09-29T05:09:24.463Z,6.87
2022-09-29T05:10:21.418Z,6.79
2022-09-29T05:11:20.426Z,6.78
2022-09-29T05:12:20.372Z,6.66
2022-09-29T05:13:20.363Z,6.63
2022-09-29T05:14:20.420Z,6.60
2022-09-29T05:15:25.582Z,6.62
2022-09-29T05:16:22.386Z,6.62
2022-09-29T05:17:20.345Z,6.52
2022-09-29T05:18:20.376Z,6.57
2022-09-29T05:19:20.476Z,6.62
2022-09-29T05:20:20.382Z,6.63
2022-09-29T05:21:28.209Z,6.67
2022-09-29T05:22:22.296Z,6.67
2022-09-29T05:23:20.295Z,6.63
2022-09-29T05:24:20.273Z,6.72
2022-09-29T05:25:20.293Z,6.77
2022-09-29T05:26:20.260Z,6.75
2022-09-29T05:27:20.262Z,6.75
2022-09-29T05:28:21.245Z,6.82
2022-09-29T05:29:20.404Z,6.78
2022-09-29T05:30:20.259Z,6.77
2022-09-29T05:31:20.259Z,6.77
2022-09-29T05:32:20.221Z,6.74
2022-09-29T05:33:20.212Z,6.79
2022-09-29T05:34:20.198Z,6.75
2022-09-29T05:35:20.227Z,6.78
2022-09-29T05:36:20.196Z,6.82
2022-09-29T05:37:20.182Z,6.84
2022-09-29T05:38:20.167Z,6.87
2022-09-29T05:39:20.375Z,6.79
2022-09-29T05:40:20.251Z,6.75
2022-09-29T05:41:20.153Z,6.81
2022-09-29T05:42:20.148Z,6.93
2022-09-29T05:43:20.135Z,6.87
2022-09-29T05:44:20.128Z,6.99
2022-09-29T05:45:20.157Z,7.10
2022-09-29T05:46:20.151Z,6.99
2022-09-29T05:47:20.102Z,7.10
2022-09-29T05:48:20.096Z,7.03
2022-09-29T05:49:20.188Z,7.06
2022-09-29T05:50:20.116Z,7.11
2022-09-29T05:51:22.849Z,7.13
2022-09-29T05:52:21.064Z,7.11
2022-09-29T05:53:20.062Z,7.14
2022-09-29T05:54:20.055Z,7.21
2022-09-29T05:55:20.074Z,7.21
2022-09-29T05:56:20.042Z,7.17
2022-09-29T05:57:20.037Z,7.29
2022-09-29T05:58:20.022Z,7.29
2022-09-29T05:59:20.106Z,7.33
2022-09-29T06:00:20.035Z,7.43
2022-09-29T06:01:20.142Z,7.39
2022-09-29T06:02:20.025Z,7.40
2022-09-29T06:03:19.980Z,7.53
2022-09-29T06:04:19.976Z,7.56
2022-09-29T06:05:19.972Z,7.50
2022-09-29T06:06:19.987Z,7.57
2022-09-29T06:07:19.957Z,7.58
2022-09-29T06:08:19.958Z,7.58
2022-09-29T06:09:19.965Z,7.60
2022-09-29T06:10:19.928Z,7.72
2022-09-29T06:11:19.944Z,7.72
2022-09-29T06:12:21.821Z,7.70
2022-09-29T06:13:20.932Z,7.72
2022-09-29T06:14:19.903Z,7.69
2022-09-29T06:15:19.899Z,7.67
2022-09-29T06:16:20.172Z,7.70
2022-09-29T06:17:19.885Z,7.77
2022-09-29T06:18:19.882Z,7.76
2022-09-29T06:19:19.963Z,7.85
2022-09-29T06:20:19.853Z,7.85
2022-09-29T06:21:19.876Z,7.66
2022-09-29T06:22:19.845Z,7.42
2022-09-29T06:23:19.834Z,7.40
2022-09-29T06:24:19.827Z,7.29
2022-09-29T06:25:19.820Z,7.29
2022-09-29T06:26:23.649Z,7.13
2022-09-29T06:27:20.826Z,7.31
2022-09-29T06:28:19.797Z,7.14
2022-09-29T06:29:19.821Z,7.15
2022-09-29T06:30:19.790Z,7.15
2022-09-29T06:31:19.871Z,7.20
2022-09-29T06:32:19.761Z,7.33
2022-09-29T06:33:19.756Z,7.29
2022-09-29T06:34:19.751Z,7.32
2022-09-29T06:35:19.740Z,7.36
2022-09-29T06:36:19.760Z,7.29
2022-09-29T06:37:19.723Z,7.33
2022-09-29T06:38:19.717Z,7.31
2022-09-29T06:39:19.818Z,7.45
2022-09-29T06:40:19.774Z,7.38
2022-09-29T06:41:19.743Z,7.31
2022-09-29T06:42:19.688Z,7.33
2022-09-29T06:43:19.682Z,7.38
2022-09-29T06:44:19.684Z,7.32
2022-09-29T06:45:22.153Z,7.51
2022-09-29T06:46:20.825Z,7.51
2022-09-29T06:47:19.650Z,7.33
2022-09-29T06:48:19.645Z,7.47
2022-09-29T06:49:19.695Z,7.42
2022-09-29T06:50:20.121Z,7.47
2022-09-29T06:51:19.653Z,7.50
2022-09-29T06:52:21.434Z,7.67
2022-09-29T06:53:28.734Z,7.72
2022-09-29T06:54:21.593Z,7.67
2022-09-29T06:55:19.593Z,7.80
2022-09-29T06:56:19.607Z,7.85
2022-09-29T06:57:19.575Z,7.83
2022-09-29T06:58:19.569Z,7.82
2022-09-29T06:59:19.758Z,7.85
2022-09-29T07:00:19.551Z,7.88
2022-09-29T07:01:19.605Z,8.12
2022-09-29T07:02:19.579Z,8.05
2022-09-29T07:03:19.533Z,8.03
2022-09-29T07:04:19.867Z,8.12
2022-09-29T07:05:19.516Z,8.19
2022-09-29T07:06:20.499Z,8.26
2022-09-29T07:07:20.505Z,8.30
2022-09-29T07:08:19.493Z,8.46
2022-09-29T07:09:19.635Z,8.51
2022-09-29T07:10:19.466Z,8.56
2022-09-29T07:11:20.508Z,8.64
2022-09-29T07:12:19.466Z,8.58
2022-09-29T07:13:19.460Z,8.76
2022-09-29T07:14:19.572Z,8.78
2022-09-29T07:15:19.442Z,8.79
2022-09-29T07:16:19.512Z,8.84
2022-09-29T07:17:19.426Z,8.81
2022-09-29T07:18:19.433Z,8.88
2022-09-29T07:19:19.568Z,8.84
2022-09-29T07:20:19.410Z,8.92
2022-09-29T07:21:19.399Z,9.02
2022-09-29T07:22:19.411Z,9.11
2022-09-29T07:23:19.376Z,9.10
2022-09-29T07:24:19.375Z,9.10
2022-09-29T07:25:39.958Z,9.11
2022-09-29T07:26:21.393Z,9.16
2022-09-29T07:27:19.346Z,9.21
2022-09-29T07:28:19.338Z,9.16
2022-09-29T07:29:19.474Z,9.16
2022-09-29T07:30:19.927Z,9.11
2022-09-29T07:31:19.423Z,9.16
2022-09-29T07:32:27.255Z,9.18
2022-09-29T07:33:34.658Z,9.25
2022-09-29T07:34:21.351Z,9.25
2022-09-29T07:35:19.292Z,9.18
2022-09-29T07:36:19.288Z,9.25
2022-09-29T07:37:19.301Z,9.22
2022-09-29T07:38:19.267Z,9.19
2022-09-29T07:39:19.334Z,9.34
2022-09-29T07:40:19.305Z,9.31
2022-09-29T07:41:19.246Z,9.28
2022-09-29T07:42:19.267Z,9.34
2022-09-29T07:43:19.239Z,9.41
2022-09-29T07:44:19.220Z,9.55
2022-09-29T07:45:19.223Z,9.65
2022-09-29T07:46:19.249Z,9.66
2022-09-29T07:47:19.234Z,9.61
2022-09-29T07:48:19.190Z,9.55
2022-09-29T07:49:19.425Z,9.58
2022-09-29T07:50:19.176Z,9.66
2022-09-29T07:51:19.165Z,9.83
2022-09-29T07:52:19.194Z,9.68
2022-09-29T07:53:19.158Z,9.59
2022-09-29T07:54:19.145Z,9.51
2022-09-29T07:55:19.146Z,9.61
2022-09-29T07:56:19.128Z,9.68
2022-09-29T07:57:19.152Z,9.73
2022-09-29T07:58:19.118Z,9.72
2022-09-29T07:59:19.119Z,9.82
2022-09-29T08:00:19.099Z,9.92
2022-09-29T08:01:19.144Z,9.99
2022-09-29T08:02:19.163Z,10.01
2022-09-29T08:03:19.077Z,10.01
2022-09-29T08:04:19.143Z,10.02
2022-09-29T08:05:19.056Z,10.09
2022-09-29T08:06:19.053Z,10.31
2022-09-29T08:07:19.066Z,10.31
2022-09-29T08:08:19.048Z,10.19
2022-09-29T08:09:19.361Z,10.30
2022-09-29T08:10:19.018Z,10.35
2022-09-29T08:11:29.066Z,10.37
2022-09-29T08:12:21.868Z,10.35
2022-09-29T08:13:19.003Z,10.56
2022-09-29T08:14:19.157Z,10.59
2022-09-29T08:15:18.985Z,10.54
2022-09-29T08:16:19.021Z,10.60
2022-09-29T08:17:18.996Z,10.86
2022-09-29T08:18:18.964Z,11.02
2022-09-29T08:19:19.003Z,11.12
2022-09-29T08:20:18.953Z,11.22
2022-09-29T08:21:18.946Z,11.40
2022-09-29T08:22:18.960Z,11.69
2022-09-29T08:23:18.915Z,11.45
2022-09-29T08:24:20.025Z,11.41
2022-09-29T08:25:18.909Z,11.36
2022-09-29T08:26:21.122Z,11.62
2022-09-29T08:27:19.742Z,11.50
2022-09-29T08:28:28.669Z,11.23
2022-09-29T08:29:20.883Z,11.04
2022-09-29T08:30:18.878Z,10.87
2022-09-29T08:31:18.955Z,10.75
2022-09-29T08:32:18.884Z,10.51
2022-09-29T08:33:18.845Z,10.10
2022-09-29T08:34:18.921Z,9.61
2022-09-29T08:35:18.833Z,9.65
2022-09-29T08:36:18.824Z,9.74
2022-09-29T08:37:18.836Z,9.77
2022-09-29T08:38:18.812Z,9.73
2022-09-29T08:39:18.812Z,9.69
2022-09-29T08:40:18.936Z,9.65
2022-09-29T08:41:18.786Z,9.84
2022-09-29T08:42:18.802Z,9.89
2022-09-29T08:43:29.243Z,9.91
2022-09-29T08:44:36.248Z,9.98
2022-09-29T08:45:20.751Z,10.12
2022-09-29T08:46:30.629Z,10.35
2022-09-29T08:47:20.809Z,10.42
2022-09-29T08:48:23.099Z,10.38
2022-09-29T08:49:31.350Z,10.49
2022-09-29T08:50:20.713Z,10.76
2022-09-29T08:51:18.701Z,10.82
2022-09-29T08:52:18.696Z,10.96
2022-09-29T08:53:27.492Z,11.02
2022-09-29T08:54:33.954Z,11.14
2022-09-29T08:55:22.157Z,11.27
2022-09-29T08:56:19.669Z,11.23
2022-09-29T08:57:18.658Z,11.41
2022-09-29T08:58:18.671Z,11.35
2022-09-29T08:59:18.639Z,11.43
2022-09-29T09:00:18.644Z,11.47
2022-09-29T09:01:18.653Z,11.57
2022-09-29T09:02:18.692Z,11.68
2022-09-29T09:03:18.638Z,11.66
2022-09-29T09:04:18.702Z,11.73
2022-09-29T09:05:18.598Z,11.69
2022-09-29T09:06:19.399Z,11.65
2022-09-29T09:07:18.585Z,11.70
2022-09-29T09:08:18.692Z,11.81
2022-09-29T09:09:18.575Z,11.94
2022-09-29T09:10:18.559Z,12.27
2022-09-29T09:11:18.554Z,12.25
2022-09-29T09:12:18.546Z,12.49
2022-09-29T09:13:18.569Z,12.07
2022-09-29T09:14:18.529Z,12.03
2022-09-29T09:15:19.524Z,12.00
2022-09-29T09:16:18.572Z,12.00
2022-09-29T09:17:18.517Z,12.13
2022-09-29T09:18:18.530Z,12.06
2022-09-29T09:19:18.543Z,12.40
2022-09-29T09:20:18.486Z,12.55
2022-09-29T09:21:18.479Z,12.60
2022-09-29T09:22:18.483Z,12.60
2022-09-29T09:23:18.490Z,12.46
2022-09-29T09:24:21.455Z,12.62
2022-09-29T09:25:20.449Z,12.54
2022-09-29T09:26:18.437Z,12.75
2022-09-29T09:27:18.434Z,12.70
2022-09-29T09:28:18.452Z,12.76
2022-09-29T09:29:18.418Z,12.79
2022-09-29T09:30:18.417Z,12.97
2022-09-29T09:31:18.437Z,12.95
2022-09-29T09:32:18.394Z,12.83
2022-09-29T09:33:27.919Z,12.86
2022-09-29T09:34:24.680Z,12.60
2022-09-29T09:35:23.681Z,12.46
2022-09-29T09:36:30.369Z,12.53
2022-09-29T09:37:20.370Z,12.37
2022-09-29T09:38:18.372Z,12.17
2022-09-29T09:39:18.334Z,12.36
2022-09-29T09:40:18.330Z,12.40
2022-09-29T09:41:18.354Z,12.39
2022-09-29T09:42:18.321Z,12.50
2022-09-29T09:43:18.365Z,12.25
2022-09-29T09:44:18.299Z,12.07
2022-09-29T09:45:18.297Z,12.07
2022-09-29T09:46:18.323Z,11.87
2022-09-29T09:47:18.274Z,11.84
2022-09-29T09:48:22.761Z,11.84
2022-09-29T09:49:20.458Z,12.02
2022-09-29T09:50:18.251Z,12.35
2022-09-29T09:51:18.243Z,12.04
2022-09-29T09:52:18.261Z,12.20
2022-09-29T09:53:50.169Z,11.94
2022-09-29T09:54:18.221Z,12.07
2022-09-29T09:55:18.212Z,12.15
2022-09-29T09:56:18.206Z,12.49
2022-09-29T09:57:18.203Z,12.65
2022-09-29T09:58:18.217Z,12.49
2022-09-29T09:59:18.242Z,12.53
2022-09-29T10:00:18.173Z,12.79
2022-09-29T10:01:18.244Z,13.11
2022-09-29T10:02:18.202Z,12.98
2022-09-29T10:03:18.179Z,12.76
2022-09-29T10:04:18.142Z,12.75
2022-09-29T10:05:18.136Z,12.73
2022-09-29T10:06:18.127Z,13.00
2022-09-29T10:07:18.122Z,12.95
2022-09-29T10:08:18.132Z,13.18
2022-09-29T10:09:18.267Z,13.35
2022-09-29T10:10:18.088Z,13.67
2022-09-29T10:11:18.088Z,13.81
2022-09-29T10:12:18.080Z,13.75
2022-09-29T10:13:18.098Z,13.63
2022-09-29T10:14:18.068Z,13.19
2022-09-29T10:15:18.062Z,12.90
2022-09-29T10:16:18.105Z,12.90
2022-09-29T10:17:18.072Z,13.08
2022-09-29T10:18:18.076Z,13.22
2022-09-29T10:19:18.046Z,13.53
2022-09-29T10:20:18.018Z,13.86
2022-09-29T10:21:18.008Z,14.07
2022-09-29T10:22:18.027Z,14.23
2022-09-29T10:23:18.023Z,13.93
2022-09-29T10:24:18.033Z,13.57
2022-09-29T10:25:17.986Z,13.28
2022-09-29T10:26:17.977Z,13.05
2022-09-29T10:27:17.964Z,13.16
2022-09-29T10:28:17.989Z,13.52
2022-09-29T10:29:17.954Z,13.54
2022-09-29T10:30:17.937Z,13.60
2022-09-29T10:31:18.006Z,13.83
2022-09-29T10:32:17.926Z,14.08
2022-09-29T10:33:17.928Z,14.28
2022-09-29T10:34:18.055Z,13.71
2022-09-29T10:35:17.912Z,12.70
2022-09-29T10:36:17.900Z,12.67
2022-09-29T10:37:17.892Z,12.91
2022-09-29T10:38:17.903Z,12.86
2022-09-29T10:39:17.870Z,12.72
2022-09-29T10:40:17.876Z,12.40
2022-09-29T10:41:17.858Z,12.45
2022-09-29T10:42:17.852Z,12.47
2022-09-29T10:43:17.835Z,12.17
2022-09-29T10:44:17.932Z,12.32
2022-09-29T10:45:17.825Z,12.43
2022-09-29T10:46:17.839Z,12.50
2022-09-29T10:47:17.813Z,12.64
2022-09-29T10:48:17.802Z,12.65
2022-09-29T10:49:17.823Z,12.72
2022-09-29T10:50:17.795Z,12.90
2022-09-29T10:51:17.783Z,12.95
2022-09-29T10:52:17.770Z,13.42
2022-09-29T10:53:17.764Z,13.04
2022-09-29T10:54:17.825Z,13.19
2022-09-29T10:55:17.813Z,13.37
2022-09-29T10:56:17.746Z,12.97
2022-09-29T10:57:17.749Z,12.97
2022-09-29T10:58:37.262Z,12.94
2022-09-29T10:59:19.744Z,13.22
2022-09-29T11:00:17.714Z,13.56
2022-09-29T11:01:17.732Z,13.77
2022-09-29T11:02:17.713Z,13.90
2022-09-29T11:03:17.708Z,14.03
2022-09-29T11:04:17.790Z,14.07
2022-09-29T11:05:17.672Z,14.17
2022-09-29T11:06:17.665Z,14.23
2022-09-29T11:07:17.667Z,14.33
2022-09-29T11:08:17.654Z,14.48
2022-09-29T11:09:17.784Z,14.62
2022-09-29T11:10:17.632Z,14.84
2022-09-29T11:11:17.730Z,14.97
2022-09-29T11:12:17.619Z,15.02
2022-09-29T11:13:17.616Z,14.97
2022-09-29T11:14:17.628Z,15.10
2022-09-29T11:15:17.596Z,15.17
2022-09-29T11:16:17.622Z,15.27
2022-09-29T11:17:17.579Z,15.28
2022-09-29T11:18:17.595Z,15.55
2022-09-29T11:19:17.633Z,15.59
2022-09-29T11:20:17.558Z,15.61
2022-09-29T11:21:17.556Z,15.39
2022-09-29T11:22:17.754Z,15.25
2022-09-29T11:23:17.534Z,15.31
2022-09-29T11:24:17.562Z,15.21
2022-09-29T11:25:17.515Z,15.07
2022-09-29T11:26:17.510Z,15.18
2022-09-29T11:27:17.517Z,15.47
2022-09-29T11:28:17.542Z,15.55
2022-09-29T11:29:17.649Z,15.36
2022-09-29T11:30:17.488Z,15.44
2022-09-29T11:31:17.470Z,15.61
2022-09-29T11:32:17.476Z,15.67
2022-09-29T11:33:17.461Z,15.68
2022-09-29T11:34:17.503Z,15.58
2022-09-29T11:35:17.451Z,15.70
2022-09-29T11:36:17.443Z,15.49
2022-09-29T11:37:17.431Z,14.97
2022-09-29T11:38:17.434Z,14.70
2022-09-29T11:39:17.472Z,14.12
2022-09-29T11:40:17.407Z,13.59
2022-09-29T11:41:17.401Z,13.49
2022-09-29T11:42:17.385Z,13.16
2022-09-29T11:43:17.385Z,12.98
2022-09-29T11:44:17.428Z,13.04
2022-09-29T11:46:17.411Z,13.04
2022-09-29T11:47:17.351Z,13.27
2022-09-29T11:48:17.344Z,13.42
2022-09-29T11:49:17.484Z,13.47
2022-09-29T11:50:17.328Z,13.60
2022-09-29T11:51:17.321Z,13.90
2022-09-29T11:52:17.307Z,14.07
2022-09-29T11:53:17.303Z,14.28
2022-09-29T11:54:17.323Z,14.23
2022-09-29T11:55:17.285Z,14.53
2022-09-29T11:56:17.278Z,14.70
2022-09-29T11:57:19.421Z,14.88
2022-09-29T11:58:18.265Z,15.07
2022-09-29T11:59:17.297Z,14.91
2022-09-29T12:00:17.326Z,14.81
2022-09-29T12:01:17.255Z,14.48
2022-09-29T12:02:17.342Z,14.59
2022-09-29T12:03:17.331Z,14.77
2022-09-29T12:04:17.212Z,14.96
2022-09-29T12:05:18.244Z,15.00
2022-09-29T12:06:17.233Z,15.09
2022-09-29T12:07:17.197Z,15.00
2022-09-29T12:08:17.186Z,14.81
2022-09-29T12:09:17.315Z,14.72
2022-09-29T12:10:17.194Z,14.77
2022-09-29T12:11:42.015Z,14.53
2022-09-29T12:12:23.508Z,14.54
2022-09-29T12:13:18.158Z,14.41
2022-09-29T12:14:17.225Z,14.36
2022-09-29T12:15:17.186Z,14.41
2022-09-29T12:16:17.202Z,14.51
2022-09-29T12:17:17.128Z,14.68
2022-09-29T12:18:17.135Z,14.53
2022-09-29T12:19:17.182Z,14.77
2022-09-29T12:20:17.100Z,14.81
2022-09-29T12:21:17.807Z,14.78
2022-09-29T12:22:18.083Z,14.68
2022-09-29T12:23:17.078Z,14.53
2022-09-29T12:24:17.096Z,14.17
2022-09-29T12:25:17.060Z,14.17
2022-09-29T12:26:17.064Z,14.03
2022-09-29T12:27:17.049Z,13.95
2022-09-29T12:28:17.040Z,13.72
2022-09-29T12:29:17.065Z,13.65
2022-09-29T12:30:17.028Z,13.59
2022-09-29T12:31:17.125Z,13.62
2022-09-29T12:32:19.206Z,13.54
2022-09-29T12:33:18.003Z,13.54
2022-09-29T12:34:17.032Z,13.60
2022-09-29T12:35:16.983Z,13.70
2022-09-29T12:36:16.988Z,13.60
2022-09-29T12:37:16.970Z,13.65
2022-09-29T12:38:16.966Z,13.68
2022-09-29T12:39:16.982Z,13.56
2022-09-29T12:40:16.944Z,13.46
2022-09-29T12:41:16.946Z,13.65
2022-09-29T12:42:16.933Z,13.63
2022-09-29T12:43:16.921Z,13.60
2022-09-29T12:44:16.939Z,13.60
2022-09-29T12:45:16.910Z,13.56
2022-09-29T12:46:16.947Z,13.44
2022-09-29T12:47:16.892Z,13.38
2022-09-29T12:48:16.887Z,13.28
2022-09-29T12:49:16.907Z,13.23
2022-09-29T12:50:16.878Z,13.30
2022-09-29T12:51:16.865Z,13.33
2022-09-29T12:52:16.855Z,13.42
2022-09-29T12:53:16.845Z,13.41
2022-09-29T12:54:17.039Z,13.54
2022-09-29T12:55:16.837Z,13.46
2022-09-29T12:56:16.840Z,13.53
2022-09-29T12:57:16.816Z,13.57
2022-09-29T12:58:16.812Z,13.63
2022-09-29T12:59:16.808Z,13.68
2022-09-29T13:00:16.816Z,13.77
2022-09-29T13:01:16.831Z,13.81
2022-09-29T13:02:16.806Z,13.87
2022-09-29T13:03:16.771Z,13.65
2022-09-29T13:04:16.895Z,13.81
2022-09-29T13:05:16.783Z,13.46
2022-09-29T13:06:16.752Z,13.49
2022-09-29T13:07:16.746Z,13.41
2022-09-29T13:08:19.326Z,13.59
2022-09-29T13:09:17.843Z,13.47