createdAt,value
2019-01-12T00:00:16.763Z,0.938
2019-01-12T00:03:16.258Z,1.125
2019-01-12T00:06:15.595Z,1.075
2019-01-12T00:09:16.018Z,2.300
2019-01-12T00:12:15.044Z,3.763
2019-01-12T00:15:16.222Z,0.725
2019-01-12T00:18:15.894Z,1.650
2019-01-12T00:21:16.233Z,0.438
2019-01-12T00:24:15.626Z,2.112
2019-01-12T00:27:16.013Z,0.775
2019-01-12T00:30:16.245Z,0.550
2019-01-12T00:33:15.755Z,0.488
2019-01-12T00:36:16.186Z,1.175
2019-01-12T00:39:15.350Z,0.363
2019-01-12T00:42:15.494Z,0.675
2019-01-12T00:45:15.898Z,1.212
2019-01-12T00:48:16.164Z,0.650
2019-01-12T00:51:15.040Z,0.575
2019-01-12T00:54:16.292Z,0.888
2019-01-12T00:57:16.442Z,1.000
2019-01-12T01:00:15.636Z,0.312
2019-01-12T01:03:16.175Z,1.400
2019-01-12T01:06:15.091Z,2.038
2019-01-12T01:09:15.079Z,0.875
2019-01-12T01:12:14.980Z,0.425
2019-01-12T01:15:15.779Z,1.513
2019-01-12T01:18:16.074Z,0.575
2019-01-12T01:21:15.090Z,0.800
2019-01-12T01:24:15.109Z,0.512
2019-01-12T01:27:14.998Z,0.838
2019-01-12T01:30:16.292Z,1.050
2019-01-12T01:33:15.655Z,0.388
2019-01-12T01:36:15.793Z,1.587
2019-01-12T01:39:16.068Z,1.212
2019-01-12T01:42:15.127Z,3.600
2019-01-12T01:45:15.007Z,1.475
2019-01-12T01:48:16.305Z,0.787
2019-01-12T01:51:15.551Z,1.400
2019-01-12T01:54:15.812Z,1.425
2019-01-12T01:57:16.269Z,1.012
2019-01-12T02:00:15.558Z,1.187
2019-01-12T02:03:16.068Z,0.263
2019-01-12T02:06:15.119Z,0.575
2019-01-12T02:09:15.686Z,0.838
2019-01-12T02:12:16.126Z,0.188
2019-01-12T02:15:15.028Z,0.450
2019-01-12T02:18:15.154Z,1.337
2019-01-12T02:21:15.171Z,0.175
2019-01-12T02:24:15.175Z,1.362
2019-01-12T02:27:15.072Z,0.213
2019-01-12T02:30:16.237Z,0.600
2019-01-12T02:33:15.713Z,0.637
2019-01-12T02:36:16.265Z,0.475
2019-01-12T02:39:15.975Z,1.075
2019-01-12T02:42:16.519Z,0.513
2019-01-12T02:45:16.120Z,1.163
2019-01-12T02:48:15.154Z,0.713
2019-01-12T02:51:15.143Z,0.700
2019-01-12T02:54:15.069Z,0.325
2019-01-12T02:57:16.128Z,0.312
2019-01-12T03:00:15.148Z,0.525
2019-01-12T03:03:15.083Z,0.162
2019-01-12T03:06:15.023Z,0.188
2019-01-12T03:09:15.048Z,0.363
2019-01-12T03:12:15.046Z,0.225
2019-01-12T03:15:16.285Z,0.250
2019-01-12T03:18:15.467Z,0.362
2019-01-12T03:21:16.011Z,0.237
2019-01-12T03:24:15.189Z,0.387
2019-01-12T03:27:15.490Z,0.450
2019-01-12T03:30:15.668Z,0.338
2019-01-12T03:33:15.785Z,0.900
2019-01-12T03:36:16.543Z,0.250
2019-01-12T03:39:16.037Z,0.238
2019-01-12T03:42:15.035Z,0.338
2019-01-12T03:45:15.103Z,0.237
2019-01-12T03:48:15.008Z,0.200
2019-01-12T03:51:15.100Z,0.962
2019-01-12T03:54:14.973Z,0.500
2019-01-12T03:57:16.074Z,0.263
2019-01-12T04:00:15.137Z,0.575
2019-01-12T04:03:15.090Z,0.213
2019-01-12T04:06:15.080Z,0.175
2019-01-12T04:09:16.188Z,0.188
2019-01-12T04:12:15.290Z,0.375
2019-01-12T04:15:15.284Z,0.725
2019-01-12T04:18:15.529Z,0.238
2019-01-12T04:21:16.200Z,0.387
2019-01-12T04:24:16.088Z,1.188
2019-01-12T04:27:15.123Z,0.312
2019-01-12T04:30:15.096Z,1.425
2019-01-12T04:33:15.108Z,0.213
2019-01-12T04:36:15.119Z,0.963
2019-01-12T04:39:15.047Z,0.412
2019-01-12T04:42:15.144Z,0.838
2019-01-12T04:45:15.179Z,0.312
2019-01-12T04:48:15.546Z,0.463
2019-01-12T04:51:15.978Z,0.450
2019-01-12T04:54:15.106Z,0.475
2019-01-12T04:57:15.257Z,0.388
2019-01-12T05:00:15.162Z,0.587
2019-01-12T05:03:15.217Z,1.837
2019-01-12T05:06:15.089Z,0.938
2019-01-12T05:09:15.128Z,0.425
2019-01-12T05:12:16.012Z,0.362
2019-01-12T05:15:15.280Z,0.325
2019-01-12T05:18:15.588Z,0.600
2019-01-12T05:21:16.138Z,0.200
2019-01-12T05:24:15.277Z,0.250
2019-01-12T05:27:15.995Z,0.175
2019-01-12T05:30:16.894Z,0.325
2019-01-12T05:33:15.591Z,0.150
2019-01-12T05:36:15.991Z,0.113
2019-01-12T05:39:16.134Z,0.125
2019-01-12T05:42:15.503Z,0.400
2019-01-12T05:45:15.736Z,1.388
2019-01-12T05:48:15.874Z,0.213
2019-01-12T05:51:16.277Z,0.175
2019-01-12T05:54:15.204Z,0.350
2019-01-12T05:57:15.343Z,0.287
2019-01-12T06:00:15.752Z,0.150
2019-01-12T06:03:16.282Z,0.263
2019-01-12T06:06:15.387Z,0.200
2019-01-12T06:09:15.619Z,0.225
2019-01-12T06:12:16.027Z,0.725
2019-01-12T06:15:15.019Z,0.175
2019-01-12T06:18:16.154Z,0.500
2019-01-12T06:21:15.293Z,0.225
2019-01-12T06:24:15.341Z,0.350
2019-01-12T06:27:15.514Z,0.263
2019-01-12T06:30:15.901Z,0.950
2019-01-12T06:33:15.029Z,0.412
2019-01-12T06:36:15.179Z,0.388
2019-01-12T06:39:15.237Z,0.850
2019-01-12T06:42:15.373Z,0.250
2019-01-12T06:45:15.908Z,0.175
2019-01-12T06:48:16.176Z,0.312
2019-01-12T06:51:15.308Z,0.188
2019-01-12T06:54:15.343Z,0.225
2019-01-12T06:57:15.535Z,0.238
2019-01-12T07:00:16.067Z,0.425
2019-01-12T07:03:15.296Z,0.750
2019-01-12T07:06:15.324Z,0.250
2019-01-12T07:09:15.328Z,0.500
2019-01-12T07:12:15.452Z,0.163
2019-01-12T07:15:15.435Z,0.312
2019-01-12T07:18:15.706Z,0.238
2019-01-12T07:21:16.068Z,0.263
2019-01-12T07:24:15.280Z,0.600
2019-01-12T07:27:15.343Z,0.550
2019-01-12T07:30:15.550Z,0.388
2019-01-12T07:33:15.965Z,1.025
2019-01-12T07:36:15.167Z,0.475
2019-01-12T07:39:15.154Z,0.225
2019-01-12T07:42:15.381Z,0.312
2019-01-12T07:45:15.850Z,0.263
2019-01-12T07:48:16.394Z,0.300
2019-01-12T07:51:15.325Z,0.250
2019-01-12T07:54:15.353Z,0.188
2019-01-12T07:57:15.376Z,0.200
2019-01-12T08:00:15.718Z,0.387
2019-01-12T08:03:15.105Z,0.512
2019-01-12T08:06:15.126Z,0.275
2019-01-12T08:09:15.390Z,0.275
2019-01-12T08:12:15.409Z,0.487
2019-01-12T08:15:16.255Z,0.275
2019-01-12T08:18:15.590Z,0.412
2019-01-12T08:21:15.997Z,0.325
2019-01-12T08:24:16.022Z,0.837
2019-01-12T08:27:16.270Z,0.863
2019-01-12T08:30:15.284Z,0.238
2019-01-12T08:33:15.353Z,0.475
2019-01-12T08:36:16.612Z,0.287
2019-01-12T08:39:15.054Z,0.225
2019-01-12T08:42:15.406Z,0.175
2019-01-12T08:45:15.780Z,0.250
2019-01-12T08:48:15.407Z,0.213
2019-01-12T08:51:15.296Z,0.475
2019-01-12T08:54:15.430Z,0.275
2019-01-12T08:57:15.448Z,0.512
2019-01-12T09:00:16.061Z,0.275
2019-01-12T09:03:15.313Z,0.200
2019-01-12T09:06:15.338Z,0.175
2019-01-12T09:09:15.665Z,0.200
2019-01-12T09:12:16.164Z,0.125
2019-01-12T09:15:15.197Z,0.263
2019-01-12T09:18:15.417Z,0.163
2019-01-12T09:21:15.452Z,1.138
2019-01-12T09:24:16.311Z,0.213
2019-01-12T09:27:15.409Z,0.500
2019-01-12T09:30:15.325Z,0.887
2019-01-12T09:33:15.963Z,0.812
2019-01-12T09:36:15.245Z,0.312
2019-01-12T09:39:15.168Z,0.988
2019-01-12T09:42:16.103Z,0.588
2019-01-12T09:45:16.268Z,0.213
2019-01-12T09:48:15.329Z,0.650
2019-01-12T09:51:15.175Z,0.250
2019-01-12T09:54:16.113Z,0.412
2019-01-12T09:57:15.984Z,0.662
2019-01-12T10:00:16.238Z,0.800
2019-01-12T10:03:15.281Z,0.500
2019-01-12T10:06:15.193Z,0.850
2019-01-12T10:09:15.202Z,0.662
2019-01-12T10:12:15.500Z,1.050
2019-01-12T10:15:15.403Z,0.475
2019-01-12T10:18:15.997Z,1.887
2019-01-12T10:21:15.627Z,1.938
2019-01-12T10:24:16.289Z,1.688
2019-01-12T10:27:15.390Z,1.337
2019-01-12T10:30:20.604Z,3.212
2019-01-12T10:33:15.755Z,0.888
2019-01-12T10:36:15.060Z,2.237
2019-01-12T10:39:17.997Z,4.688
2019-01-12T10:42:15.914Z,1.163
2019-01-12T10:45:16.202Z,2.825
2019-01-12T10:48:14.960Z,2.388
2019-01-12T10:51:15.537Z,1.438
2019-01-12T10:54:16.188Z,4.862
2019-01-12T10:57:16.039Z,0.863
2019-01-12T11:00:15.356Z,1.288
2019-01-12T11:03:15.157Z,3.425
2019-01-12T11:06:15.252Z,1.462
2019-01-12T11:09:17.619Z,2.875
2019-01-12T11:12:17.442Z,0.688
2019-01-12T11:15:15.140Z,3.613
2019-01-12T11:18:16.050Z,3.275
2019-01-12T11:21:16.214Z,2.213
2019-01-12T11:24:15.292Z,2.125
2019-01-12T11:27:15.276Z,7.062
2019-01-12T11:30:16.486Z,4.550
2019-01-12T11:33:14.993Z,5.875
2019-01-12T11:36:15.566Z,2.025
2019-01-12T11:39:15.932Z,3.338
2019-01-12T11:42:15.585Z,3.825
2019-01-12T11:45:16.618Z,2.900
2019-01-12T11:48:15.847Z,4.225
2019-01-12T11:51:16.201Z,5.325
2019-01-12T11:54:16.211Z,2.225
2019-01-12T11:57:19.362Z,3.438
2019-01-12T12:00:15.734Z,4.812
2019-01-12T12:03:15.856Z,3.875
2019-01-12T12:06:16.378Z,4.213
2019-01-12T12:09:15.048Z,2.725
2019-01-12T12:12:15.597Z,2.325
2019-01-12T12:15:15.513Z,3.950
2019-01-12T12:18:15.652Z,2.712
2019-01-12T12:21:15.357Z,3.888
2019-01-12T12:24:15.500Z,5.875
2019-01-12T12:27:15.652Z,4.812
2019-01-12T12:30:15.683Z,6.875
2019-01-12T12:33:15.156Z,4.662
2019-01-12T12:36:15.988Z,4.625
2019-01-12T12:39:16.828Z,3.800
2019-01-12T12:42:15.058Z,3.963
2019-01-12T12:45:15.570Z,3.300
2019-01-12T12:48:16.264Z,3.300
2019-01-12T12:51:16.035Z,3.150
2019-01-12T12:54:15.098Z,5.775
2019-01-12T12:57:16.403Z,4.213
2019-01-12T13:00:16.173Z,7.138
2019-01-12T13:03:15.571Z,3.325
2019-01-12T13:06:15.242Z,3.612
2019-01-12T13:09:15.333Z,5.200
2019-01-12T13:12:15.663Z,4.537
2019-01-12T13:15:16.301Z,2.100
2019-01-12T13:18:16.153Z,2.487
2019-01-12T13:21:15.661Z,2.375
2019-01-12T13:24:16.412Z,2.025
2019-01-12T13:27:15.704Z,5.062
2019-01-12T13:30:16.297Z,2.050
2019-01-12T13:33:16.307Z,3.225
2019-01-12T13:36:16.055Z,3.638
2019-01-12T13:39:15.912Z,3.775
2019-01-12T13:42:16.704Z,5.362
2019-01-12T13:45:15.072Z,3.125
2019-01-12T13:48:15.634Z,6.388
2019-01-12T13:51:16.027Z,4.838
2019-01-12T13:54:16.032Z,3.225
2019-01-12T13:57:15.222Z,3.888
2019-01-12T14:00:15.364Z,5.700
2019-01-12T14:03:15.095Z,5.538
2019-01-12T14:06:15.630Z,4.763
2019-01-12T14:09:16.438Z,4.637
2019-01-12T14:12:15.631Z,4.713
2019-01-12T14:15:15.119Z,6.825
2019-01-12T14:18:22.447Z,5.312
2019-01-12T14:21:16.205Z,2.213
2019-01-12T14:24:15.357Z,3.700
2019-01-12T14:27:15.479Z,3.188
2019-01-12T14:30:15.919Z,4.475
2019-01-12T14:33:15.914Z,6.100
2019-01-12T14:39:15.214Z,3.537
2019-01-12T14:42:15.290Z,4.363
2019-01-12T14:45:15.275Z,2.287
2019-01-12T14:48:15.695Z,4.725
2019-01-12T14:51:15.323Z,2.688
2019-01-12T14:54:16.497Z,3.700
2019-01-12T14:57:15.574Z,5.037
2019-01-12T15:00:15.648Z,2.087
2019-01-12T15:03:15.409Z,2.138
2019-01-12T15:06:15.638Z,4.475
2019-01-12T15:09:15.847Z,3.937
2019-01-12T15:12:15.553Z,4.725
2019-01-12T15:15:15.873Z,2.525
2019-01-12T15:18:15.364Z,2.712
2019-01-12T15:21:15.058Z,5.025
2019-01-12T15:24:15.189Z,3.137
2019-01-12T15:27:16.140Z,3.237
2019-01-12T15:30:15.472Z,3.675
2019-01-12T15:33:15.048Z,3.737
2019-01-12T15:36:15.201Z,2.337
2019-01-12T15:39:21.397Z,2.388
2019-01-12T15:42:21.765Z,3.138
2019-01-12T15:45:15.599Z,2.725
2019-01-12T15:48:15.105Z,3.312
2019-01-12T15:51:15.631Z,2.763
2019-01-12T15:54:15.545Z,4.112
2019-01-12T15:57:30.108Z,6.075
2019-01-12T16:00:20.047Z,8.137
2019-01-12T16:03:15.038Z,4.775
2019-01-12T16:06:22.377Z,4.188
2019-01-12T16:09:15.522Z,3.775
2019-01-12T16:12:16.706Z,2.125
2019-01-12T16:15:15.157Z,2.425
2019-01-12T16:18:16.575Z,1.225
2019-01-12T16:21:15.911Z,2.950
2019-01-12T16:24:16.086Z,2.725
2019-01-12T16:27:15.923Z,3.200
2019-01-12T16:30:17.377Z,1.387
2019-01-12T16:33:20.994Z,1.388
2019-01-12T16:36:15.587Z,1.425
2019-01-12T16:39:15.873Z,1.725
2019-01-12T16:42:15.076Z,1.413
2019-01-12T16:45:15.606Z,11.488
2019-01-12T16:48:15.918Z,0.512
2019-01-12T16:51:58.320Z,1.075
2019-01-12T16:54:20.665Z,1.925
2019-01-12T16:57:15.862Z,2.212
2019-01-12T17:00:19.798Z,3.500
2019-01-12T17:03:20.147Z,3.163
2019-01-12T17:06:37.747Z,2.050
2019-01-12T17:09:15.700Z,2.513
2019-01-12T17:12:18.944Z,2.088
2019-01-12T17:15:15.835Z,1.912
2019-01-12T17:18:15.956Z,1.863
2019-01-12T17:21:15.476Z,1.212
2019-01-12T17:24:22.726Z,1.262
2019-01-12T17:27:20.258Z,0.688
2019-01-12T17:33:22.513Z,0.688
2019-01-12T17:36:25.926Z,2.288
2019-01-12T17:39:18.906Z,0.875
2019-01-12T17:42:15.359Z,0.487
2019-01-12T17:45:15.071Z,1.137
2019-01-12T17:48:15.554Z,0.487
2019-01-12T17:51:16.284Z,2.312
2019-01-12T17:54:15.863Z,1.613
2019-01-12T17:57:15.361Z,0.350
2019-01-12T18:00:15.287Z,0.925
2019-01-12T18:03:16.963Z,1.812
2019-01-12T18:06:18.886Z,6.388
2019-01-12T18:09:15.389Z,1.225
2019-01-12T18:12:15.597Z,0.613
2019-01-12T18:15:15.893Z,0.637
2019-01-12T18:18:15.112Z,0.962
2019-01-12T18:21:20.178Z,0.600
2019-01-12T18:24:15.351Z,0.350
2019-01-12T18:27:15.730Z,0.338
2019-01-12T18:30:19.995Z,1.112
2019-01-12T18:33:15.672Z,2.112
2019-01-12T18:36:15.739Z,0.425
2019-01-12T18:42:15.250Z,0.288
2019-01-12T18:45:15.118Z,0.450
2019-01-12T18:48:15.383Z,1.112
2019-01-12T18:51:26.408Z,0.350
2019-01-12T18:54:15.161Z,0.938
2019-01-12T18:57:15.907Z,0.637
2019-01-12T19:00:18.620Z,1.337
2019-01-12T19:03:16.008Z,0.475
2019-01-12T19:06:15.999Z,0.537
2019-01-12T19:09:15.417Z,0.913
2019-01-12T19:12:15.071Z,2.362
2019-01-12T19:15:15.173Z,1.625
2019-01-12T19:18:15.835Z,0.675
2019-01-12T19:21:20.284Z,0.825
2019-01-12T19:24:15.892Z,1.212
2019-01-12T19:27:15.695Z,2.175
2019-01-12T19:30:15.752Z,1.075
2019-01-12T19:33:15.975Z,0.463
2019-01-12T19:36:15.760Z,0.575
2019-01-12T19:39:16.638Z,0.625
2019-01-12T19:42:15.951Z,0.263
2019-01-12T19:48:16.032Z,0.512
2019-01-12T19:51:21.884Z,0.400
2019-01-12T19:54:38.711Z,1.850
2019-01-12T19:57:15.761Z,9.850
2019-01-12T20:00:36.081Z,17.538
2019-01-12T20:03:37.957Z,1.075
2019-01-12T20:06:24.940Z,1.150
2019-01-12T20:09:15.363Z,0.650
2019-01-12T20:12:15.917Z,0.775
2019-01-12T20:15:15.610Z,0.438
2019-01-12T20:18:15.396Z,0.762
2019-01-12T20:21:15.666Z,0.188
2019-01-12T20:24:20.971Z,0.263
2019-01-12T20:27:15.829Z,0.500
2019-01-12T20:30:21.226Z,0.763
2019-01-12T20:33:19.786Z,0.188
2019-01-12T20:36:21.811Z,0.300
2019-01-12T20:39:16.663Z,0.113
2019-01-12T20:42:15.725Z,0.325
2019-01-12T20:45:25.310Z,0.163
2019-01-12T20:49:01.268Z,0.488
2019-01-12T20:51:20.282Z,0.500
2019-01-12T20:54:42.148Z,1.438
2019-01-12T20:57:15.116Z,0.325
2019-01-12T21:00:21.020Z,0.488
2019-01-12T21:03:15.410Z,0.487
2019-01-12T21:06:15.807Z,0.312
2019-01-12T21:09:15.834Z,0.350
2019-01-12T21:12:15.827Z,0.237
2019-01-12T21:15:15.404Z,0.275
2019-01-12T21:18:15.200Z,1.038
2019-01-12T21:21:15.087Z,0.237
2019-01-12T21:24:15.515Z,2.013
2019-01-12T21:27:15.520Z,0.188
2019-01-12T21:30:15.517Z,0.275
2019-01-12T21:33:15.556Z,0.487
2019-01-12T21:36:15.511Z,0.200
2019-01-12T21:39:15.489Z,0.413
2019-01-12T21:42:15.328Z,0.188
2019-01-12T21:45:15.117Z,0.150
2019-01-12T21:48:15.826Z,0.263
2019-01-12T21:51:15.087Z,0.600
2019-01-12T21:54:17.012Z,0.237
2019-01-12T21:57:15.049Z,0.163
2019-01-12T22:00:15.828Z,0.275
2019-01-12T22:03:15.693Z,0.188
2019-01-12T22:06:15.895Z,0.600
2019-01-12T22:09:15.583Z,0.263
2019-01-12T22:12:15.492Z,0.438
2019-01-12T22:15:15.361Z,0.263
2019-01-12T22:18:15.273Z,0.163
2019-01-12T22:21:15.365Z,0.350
2019-01-12T22:24:15.115Z,1.000
2019-01-12T22:27:15.911Z,0.213
2019-01-12T22:30:15.705Z,0.537
2019-01-12T22:33:15.778Z,0.787
2019-01-12T22:36:15.636Z,0.188
2019-01-12T22:39:15.641Z,0.387
2019-01-12T22:42:15.417Z,0.650
2019-01-12T22:45:15.052Z,0.225
2019-01-12T22:48:15.848Z,0.300
2019-01-12T22:51:15.634Z,0.650
2019-01-12T22:54:15.441Z,1.100
2019-01-12T22:57:15.269Z,0.587
2019-01-12T23:00:15.186Z,0.287
2019-01-12T23:03:15.706Z,0.638
2019-01-12T23:06:15.769Z,0.300
2019-01-12T23:09:15.756Z,0.787
2019-01-12T23:12:15.783Z,0.762
2019-01-12T23:15:15.170Z,0.512
2019-01-12T23:18:15.144Z,0.575
2019-01-12T23:21:15.106Z,0.650
2019-01-12T23:24:15.422Z,0.975
2019-01-12T23:27:15.257Z,0.250
2019-01-12T23:30:15.028Z,0.675
2019-01-12T23:33:15.953Z,1.412
2019-01-12T23:36:15.852Z,0.300
2019-01-12T23:39:16.039Z,0.175
2019-01-12T23:42:15.132Z,0.250
2019-01-12T23:45:15.876Z,1.188
2019-01-12T23:48:15.654Z,0.625
2019-01-12T23:51:15.329Z,0.688
2019-01-12T23:54:15.331Z,0.363
2019-01-12T23:57:15.499Z,0.400
