createdAt,value
2019-01-31T00:00:13.257Z,23.02
2019-01-31T00:01:13.263Z,22.92
2019-01-31T00:02:13.268Z,23.21
2019-01-31T00:03:13.275Z,23.11
2019-01-31T00:04:13.280Z,23.02
2019-01-31T00:05:13.285Z,22.92
2019-01-31T00:06:13.291Z,22.92
2019-01-31T00:07:13.297Z,23.02
2019-01-31T00:08:13.302Z,23.02
2019-01-31T00:09:13.308Z,22.92
2019-01-31T00:10:13.317Z,23.02
2019-01-31T00:11:13.319Z,23.11
2019-01-31T00:12:13.328Z,22.92
2019-01-31T00:13:13.332Z,22.83
2019-01-31T00:14:13.338Z,22.92
2019-01-31T00:15:13.343Z,23.02
2019-01-31T00:16:13.348Z,22.92
2019-01-31T00:17:13.355Z,22.83
2019-01-31T00:18:13.362Z,22.92
2019-01-31T00:19:13.366Z,23.02
2019-01-31T00:20:13.372Z,22.92
2019-01-31T00:21:13.377Z,23.02
2019-01-31T00:22:13.458Z,22.92
2019-01-31T00:23:13.429Z,22.92
2019-01-31T00:24:13.394Z,22.92
2019-01-31T00:25:13.400Z,22.83
2019-01-31T00:26:13.404Z,22.92
2019-01-31T00:27:13.411Z,22.83
2019-01-31T00:28:13.416Z,22.92
2019-01-31T00:29:13.423Z,22.92
2019-01-31T00:30:13.427Z,22.92
2019-01-31T00:31:13.434Z,22.73
2019-01-31T00:32:13.448Z,22.73
2019-01-31T00:33:13.445Z,22.63
2019-01-31T00:34:13.454Z,22.63
2019-01-31T00:35:13.461Z,23.02
2019-01-31T00:36:13.465Z,22.92
2019-01-31T00:37:13.473Z,22.63
2019-01-31T00:38:13.474Z,22.63
2019-01-31T00:39:13.479Z,22.83
2019-01-31T00:40:13.485Z,23.02
2019-01-31T00:41:13.490Z,23.02
2019-01-31T00:42:13.496Z,23.02
2019-01-31T00:43:13.656Z,22.83
2019-01-31T00:44:13.505Z,22.83
2019-01-31T00:45:13.513Z,23.02
2019-01-31T00:46:13.520Z,22.92
2019-01-31T00:47:13.525Z,22.92
2019-01-31T00:48:13.528Z,22.83
2019-01-31T00:49:13.535Z,23.02
2019-01-31T00:50:13.613Z,22.73
2019-01-31T00:51:13.547Z,22.83
2019-01-31T00:52:13.552Z,22.92
2019-01-31T00:53:13.558Z,22.73
2019-01-31T00:54:13.563Z,22.63
2019-01-31T00:55:13.683Z,22.63
2019-01-31T00:56:13.578Z,22.92
2019-01-31T00:57:13.579Z,22.73
2019-01-31T00:58:13.585Z,22.73
2019-01-31T00:59:13.593Z,22.73
2019-01-31T01:00:13.596Z,22.73
2019-01-31T01:01:13.603Z,22.92
2019-01-31T01:02:13.609Z,22.92
2019-01-31T01:03:13.614Z,22.83
2019-01-31T01:04:13.619Z,22.92
2019-01-31T01:05:13.627Z,22.92
2019-01-31T01:06:13.633Z,22.83
2019-01-31T01:07:13.636Z,22.92
2019-01-31T01:08:13.642Z,22.92
2019-01-31T01:09:13.649Z,23.02
2019-01-31T01:10:13.654Z,22.92
2019-01-31T01:11:13.659Z,23.02
2019-01-31T01:12:13.664Z,22.92
2019-01-31T01:13:13.670Z,22.83
2019-01-31T01:14:13.677Z,22.83
2019-01-31T01:15:13.681Z,22.63
2019-01-31T01:16:13.688Z,22.73
2019-01-31T01:17:13.691Z,22.63
2019-01-31T01:18:13.701Z,22.73
2019-01-31T01:19:13.704Z,22.53
2019-01-31T01:20:13.710Z,23.02
2019-01-31T01:21:13.715Z,22.92
2019-01-31T01:22:13.721Z,22.83
2019-01-31T01:23:13.728Z,22.73
2019-01-31T01:24:13.733Z,22.73
2019-01-31T01:25:13.739Z,22.92
2019-01-31T01:26:13.758Z,22.92
2019-01-31T01:27:13.751Z,22.73
2019-01-31T01:28:13.756Z,22.63
2019-01-31T01:29:13.778Z,22.63
2019-01-31T01:30:13.765Z,22.63
2019-01-31T01:31:13.772Z,22.73
2019-01-31T01:32:13.779Z,22.63
2019-01-31T01:33:13.787Z,22.92
2019-01-31T01:34:13.790Z,22.83
2019-01-31T01:35:13.794Z,22.63
2019-01-31T01:36:13.798Z,22.73
2019-01-31T01:37:13.805Z,22.63
2019-01-31T01:38:13.812Z,22.73
2019-01-31T01:39:19.185Z,22.83
2019-01-31T01:40:13.822Z,22.63
2019-01-31T01:41:13.827Z,22.73
2019-01-31T01:42:13.833Z,22.73
2019-01-31T01:43:13.838Z,22.73
2019-01-31T01:44:13.845Z,22.73
2019-01-31T01:45:13.849Z,22.63
2019-01-31T01:46:13.855Z,22.63
2019-01-31T01:47:13.861Z,22.73
2019-01-31T01:48:13.871Z,22.73
2019-01-31T01:49:13.873Z,22.73
2019-01-31T01:50:13.880Z,22.63
2019-01-31T01:51:13.887Z,22.73
2019-01-31T01:52:13.889Z,22.63
2019-01-31T01:53:13.895Z,22.63
2019-01-31T01:54:13.901Z,22.73
2019-01-31T01:55:13.907Z,22.73
2019-01-31T01:56:13.912Z,22.73
2019-01-31T01:57:13.918Z,22.73
2019-01-31T01:58:13.924Z,22.73
2019-01-31T01:59:13.930Z,22.73
2019-01-31T02:00:13.934Z,22.73
2019-01-31T02:01:13.942Z,22.63
2019-01-31T02:02:13.947Z,22.63
2019-01-31T02:03:13.951Z,22.73
2019-01-31T02:04:13.956Z,22.63
2019-01-31T02:05:13.962Z,22.73
2019-01-31T02:06:13.969Z,22.83
2019-01-31T02:07:13.974Z,22.63
2019-01-31T02:08:13.981Z,22.83
2019-01-31T02:09:13.985Z,22.63
2019-01-31T02:10:13.991Z,22.63
2019-01-31T02:11:14.001Z,22.73
2019-01-31T02:12:14.002Z,22.73
2019-01-31T02:13:14.006Z,22.83
2019-01-31T02:14:14.014Z,22.73
2019-01-31T02:15:14.018Z,22.63
2019-01-31T02:16:14.023Z,22.63
2019-01-31T02:17:14.030Z,22.73
2019-01-31T02:18:14.036Z,22.83
2019-01-31T02:19:14.042Z,22.83
2019-01-31T02:20:14.047Z,22.73
2019-01-31T02:21:14.053Z,22.73
2019-01-31T02:22:14.058Z,22.63
2019-01-31T02:23:14.064Z,22.53
2019-01-31T02:24:14.069Z,22.44
2019-01-31T02:25:14.078Z,22.44
2019-01-31T02:26:14.086Z,22.53
2019-01-31T02:27:14.086Z,22.73
2019-01-31T02:28:14.093Z,22.53
2019-01-31T02:29:14.096Z,22.63
2019-01-31T02:30:14.105Z,22.63
2019-01-31T02:31:14.109Z,22.63
2019-01-31T02:32:14.115Z,22.63
2019-01-31T02:33:14.121Z,22.73
2019-01-31T02:34:14.127Z,22.63
2019-01-31T02:35:14.133Z,22.73
2019-01-31T02:36:14.138Z,22.63
2019-01-31T02:37:14.142Z,22.53
2019-01-31T02:38:14.149Z,22.44
2019-01-31T02:39:14.154Z,22.53
2019-01-31T02:40:14.161Z,22.83
2019-01-31T02:41:14.272Z,22.73
2019-01-31T02:42:14.170Z,22.73
2019-01-31T02:43:14.176Z,22.73
2019-01-31T02:44:14.180Z,22.73
2019-01-31T02:45:14.193Z,22.91
2019-01-31T02:46:14.193Z,22.83
2019-01-31T02:47:14.206Z,22.92
2019-01-31T02:48:14.208Z,22.81
2019-01-31T02:49:14.293Z,22.83
2019-01-31T02:50:14.215Z,23.02
2019-01-31T02:51:14.229Z,22.73
2019-01-31T02:52:14.227Z,22.73
2019-01-31T02:53:14.232Z,22.73
2019-01-31T02:54:14.239Z,22.63
2019-01-31T02:55:14.247Z,22.63
2019-01-31T02:56:14.249Z,22.83
2019-01-31T02:57:14.253Z,22.63
2019-01-31T02:58:14.263Z,22.73
2019-01-31T02:59:14.267Z,22.73
2019-01-31T03:00:14.273Z,22.53
2019-01-31T03:01:14.293Z,22.44
2019-01-31T03:02:14.282Z,22.63
2019-01-31T03:03:14.287Z,22.63
2019-01-31T03:04:14.292Z,22.53
2019-01-31T03:05:16.271Z,22.53
2019-01-31T03:06:14.307Z,22.53
2019-01-31T03:07:14.310Z,22.53
2019-01-31T03:08:14.317Z,22.44
2019-01-31T03:09:14.323Z,22.63
2019-01-31T03:10:14.329Z,22.44
2019-01-31T03:11:14.332Z,22.73
2019-01-31T03:12:14.409Z,22.72
2019-01-31T03:13:14.418Z,22.72
2019-01-31T03:14:14.349Z,22.63
2019-01-31T03:15:14.355Z,22.62
2019-01-31T03:16:14.360Z,22.53
2019-01-31T03:17:14.367Z,22.63
2019-01-31T03:18:14.373Z,22.83
2019-01-31T03:19:14.487Z,22.44
2019-01-31T03:20:14.383Z,22.44
2019-01-31T03:21:14.389Z,22.53
2019-01-31T03:22:14.394Z,22.44
2019-01-31T03:23:14.402Z,22.53
2019-01-31T03:24:14.409Z,22.44
2019-01-31T03:25:14.411Z,22.53
2019-01-31T03:26:14.419Z,22.53
2019-01-31T03:27:14.421Z,22.53
2019-01-31T03:28:14.426Z,22.44
2019-01-31T03:29:14.432Z,22.53
2019-01-31T03:30:14.440Z,22.44
2019-01-31T03:31:14.497Z,22.53
2019-01-31T03:32:14.484Z,22.25
2019-01-31T03:33:14.457Z,22.44
2019-01-31T03:34:14.462Z,22.25
2019-01-31T03:35:14.475Z,22.44
2019-01-31T03:36:14.472Z,22.53
2019-01-31T03:37:14.478Z,22.25
2019-01-31T03:38:14.483Z,22.44
2019-01-31T03:39:14.491Z,22.34
2019-01-31T03:40:14.496Z,22.53
2019-01-31T03:41:14.501Z,22.34
2019-01-31T03:42:14.505Z,22.15
2019-01-31T03:43:14.513Z,22.34
2019-01-31T03:44:14.517Z,22.53
2019-01-31T03:45:14.521Z,22.63
2019-01-31T03:46:14.527Z,22.34
2019-01-31T03:47:14.533Z,22.25
2019-01-31T03:48:14.538Z,22.25
2019-01-31T03:49:14.548Z,22.25
2019-01-31T03:50:14.552Z,22.25
2019-01-31T03:51:14.572Z,22.34
2019-01-31T03:52:14.562Z,22.25
2019-01-31T03:53:14.569Z,22.34
2019-01-31T03:54:14.575Z,22.25
2019-01-31T03:55:14.580Z,22.44
2019-01-31T03:56:15.728Z,22.25
2019-01-31T03:57:14.590Z,22.25
2019-01-31T03:58:14.597Z,22.15
2019-01-31T03:59:14.601Z,22.25
2019-01-31T04:00:14.607Z,22.25
2019-01-31T04:01:14.612Z,22.25
2019-01-31T04:02:14.617Z,22.05
2019-01-31T04:03:14.633Z,22.34
2019-01-31T04:04:14.632Z,22.25
2019-01-31T04:05:14.635Z,22.15
2019-01-31T04:06:14.641Z,22.15
2019-01-31T04:07:14.649Z,22.25
2019-01-31T04:08:14.651Z,22.25
2019-01-31T04:09:14.659Z,22.15
2019-01-31T04:10:19.026Z,22.15
2019-01-31T04:11:14.668Z,22.15
2019-01-31T04:12:14.674Z,22.25
2019-01-31T04:13:14.681Z,22.25
2019-01-31T04:14:14.686Z,22.15
2019-01-31T04:15:14.691Z,22.25
2019-01-31T04:16:14.700Z,22.25
2019-01-31T04:17:14.702Z,22.25
2019-01-31T04:18:14.708Z,21.96
2019-01-31T04:19:14.711Z,22.15
2019-01-31T04:20:14.718Z,22.15
2019-01-31T04:21:14.723Z,22.25
2019-01-31T04:22:14.730Z,22.25
2019-01-31T04:23:14.734Z,22.25
2019-01-31T04:24:14.739Z,22.15
2019-01-31T04:25:14.745Z,22.24
2019-01-31T04:26:14.754Z,22.25
2019-01-31T04:27:14.760Z,22.25
2019-01-31T04:28:14.762Z,22.15
2019-01-31T04:29:14.779Z,22.05
2019-01-31T04:30:14.785Z,22.05
2019-01-31T04:31:14.781Z,22.05
2019-01-31T04:32:14.786Z,22.05
2019-01-31T04:33:14.791Z,21.95
2019-01-31T04:34:14.838Z,22.24
2019-01-31T04:35:14.802Z,22.05
2019-01-31T04:36:14.806Z,22.24
2019-01-31T04:37:14.813Z,22.24
2019-01-31T04:38:14.818Z,22.15
2019-01-31T04:39:14.826Z,21.96
2019-01-31T04:40:14.828Z,22.15
2019-01-31T04:41:14.835Z,22.25
2019-01-31T04:42:14.841Z,22.05
2019-01-31T04:43:14.845Z,22.05
2019-01-31T04:44:14.851Z,21.96
2019-01-31T04:45:14.859Z,22.05
2019-01-31T04:46:14.876Z,22.05
2019-01-31T04:47:14.869Z,22.15
2019-01-31T04:48:14.985Z,22.05
2019-01-31T04:49:14.881Z,22.05
2019-01-31T04:50:14.886Z,21.96
2019-01-31T04:51:14.892Z,22.44
2019-01-31T04:52:14.897Z,22.52
2019-01-31T04:53:14.902Z,22.62
2019-01-31T04:54:14.909Z,22.43
2019-01-31T04:55:14.915Z,22.52
2019-01-31T04:56:14.919Z,22.44
2019-01-31T04:57:14.927Z,22.25
2019-01-31T04:58:14.931Z,22.15
2019-01-31T04:59:14.936Z,22.25
2019-01-31T05:00:14.943Z,22.15
2019-01-31T05:01:14.946Z,22.15
2019-01-31T05:02:14.953Z,22.15
2019-01-31T05:03:14.958Z,22.34
2019-01-31T05:04:15.017Z,22.24
2019-01-31T05:05:14.971Z,23.20
2019-01-31T05:06:14.975Z,22.72
2019-01-31T05:07:14.981Z,22.43
2019-01-31T05:08:14.988Z,22.44
2019-01-31T05:09:14.993Z,22.25
2019-01-31T05:10:14.997Z,22.34
2019-01-31T05:11:15.010Z,22.15
2019-01-31T05:12:15.009Z,22.25
2019-01-31T05:13:15.017Z,22.15
2019-01-31T05:14:15.019Z,22.05
2019-01-31T05:15:15.023Z,22.15
2019-01-31T05:16:15.030Z,21.86
2019-01-31T05:17:15.046Z,21.96
2019-01-31T05:18:15.041Z,21.96
2019-01-31T05:19:15.048Z,21.96
2019-01-31T05:20:15.185Z,22.15
2019-01-31T05:21:15.061Z,21.96
2019-01-31T05:22:15.066Z,22.15
2019-01-31T05:23:15.072Z,22.25
2019-01-31T05:24:15.080Z,22.25
2019-01-31T05:25:15.081Z,22.34
2019-01-31T05:26:15.086Z,22.25
2019-01-31T05:27:15.092Z,22.25
2019-01-31T05:28:15.095Z,22.25
2019-01-31T05:29:15.103Z,22.53
2019-01-31T05:30:15.188Z,22.25
2019-01-31T05:31:15.114Z,22.25
2019-01-31T05:32:15.119Z,22.34
2019-01-31T05:33:15.126Z,22.53
2019-01-31T05:34:15.158Z,22.15
2019-01-31T05:35:15.137Z,22.53
2019-01-31T05:36:15.143Z,22.44
2019-01-31T05:37:15.148Z,22.63
2019-01-31T05:38:17.388Z,22.63
2019-01-31T05:39:15.161Z,22.53
2019-01-31T05:40:15.165Z,22.63
2019-01-31T05:41:15.171Z,22.53
2019-01-31T05:42:15.177Z,22.53
2019-01-31T05:43:15.181Z,22.63
2019-01-31T05:44:15.186Z,22.53
2019-01-31T05:45:15.191Z,22.53
2019-01-31T05:46:18.281Z,22.53
2019-01-31T05:47:15.205Z,22.63
2019-01-31T05:48:15.208Z,22.44
2019-01-31T05:49:15.215Z,22.63
2019-01-31T05:50:15.221Z,22.63
2019-01-31T05:51:15.226Z,22.53
2019-01-31T05:52:15.240Z,22.73
2019-01-31T05:53:15.239Z,22.73
2019-01-31T05:54:15.247Z,22.53
2019-01-31T05:55:15.365Z,22.73
2019-01-31T05:56:15.255Z,22.53
2019-01-31T05:57:15.258Z,23.02
2019-01-31T05:58:15.266Z,22.83
2019-01-31T05:59:15.271Z,22.63
2019-01-31T06:00:15.290Z,22.83
2019-01-31T06:01:15.283Z,22.92
2019-01-31T06:02:15.288Z,22.83
2019-01-31T06:03:15.292Z,22.63
2019-01-31T06:04:15.302Z,22.53
2019-01-31T06:05:15.302Z,22.53
2019-01-31T06:06:15.325Z,22.53
2019-01-31T06:07:15.319Z,22.34
2019-01-31T06:08:15.320Z,22.53
2019-01-31T06:09:15.325Z,22.44
2019-01-31T06:10:15.331Z,22.44
2019-01-31T06:11:15.338Z,22.25
2019-01-31T06:12:15.342Z,22.25
2019-01-31T06:13:15.348Z,22.53
2019-01-31T06:14:15.353Z,22.34
2019-01-31T06:15:15.359Z,22.34
2019-01-31T06:16:15.365Z,22.44
2019-01-31T06:17:15.372Z,22.44
2019-01-31T06:18:15.376Z,22.34
2019-01-31T06:19:15.382Z,22.25
2019-01-31T06:20:15.492Z,22.53
2019-01-31T06:21:15.392Z,22.44
2019-01-31T06:22:15.400Z,22.34
2019-01-31T06:23:15.406Z,22.34
2019-01-31T06:24:15.409Z,22.15
2019-01-31T06:25:15.419Z,22.15
2019-01-31T06:26:15.423Z,22.15
2019-01-31T06:27:15.428Z,22.25
2019-01-31T06:28:15.433Z,22.25
2019-01-31T06:29:15.437Z,22.15
2019-01-31T06:30:15.449Z,22.15
2019-01-31T06:31:15.449Z,22.25
2019-01-31T06:32:15.455Z,22.25
2019-01-31T06:33:15.462Z,22.25
2019-01-31T06:34:15.467Z,22.34
2019-01-31T06:35:15.472Z,22.25
2019-01-31T06:36:15.476Z,22.44
2019-01-31T06:37:15.483Z,22.43
2019-01-31T06:38:15.496Z,22.05
2019-01-31T06:39:15.496Z,22.43
2019-01-31T06:40:15.618Z,22.05
2019-01-31T06:41:18.709Z,22.14
2019-01-31T06:42:15.512Z,22.24
2019-01-31T06:43:15.518Z,22.43
2019-01-31T06:44:15.525Z,22.52
2019-01-31T06:45:15.528Z,22.44
2019-01-31T06:46:15.534Z,22.43
2019-01-31T06:47:15.539Z,21.95
2019-01-31T06:48:15.547Z,22.05
2019-01-31T06:49:15.551Z,22.05
2019-01-31T06:50:15.556Z,22.24
2019-01-31T06:51:15.562Z,22.24
2019-01-31T06:52:15.566Z,22.33
2019-01-31T06:53:15.585Z,22.24
2019-01-31T06:54:15.578Z,22.14
2019-01-31T06:55:15.586Z,22.05
2019-01-31T06:56:15.588Z,22.05
2019-01-31T06:57:15.597Z,21.95
2019-01-31T06:58:15.602Z,22.05
2019-01-31T06:59:15.607Z,21.95
2019-01-31T07:00:15.611Z,21.86
2019-01-31T07:01:15.617Z,21.77
2019-01-31T07:02:15.623Z,21.75
2019-01-31T07:03:15.629Z,21.66
2019-01-31T07:04:15.633Z,21.67
2019-01-31T07:05:15.638Z,21.66
2019-01-31T07:06:15.646Z,21.85
2019-01-31T07:07:15.650Z,21.75
2019-01-31T07:08:15.656Z,21.75
2019-01-31T07:09:15.661Z,21.48
2019-01-31T07:10:15.668Z,21.85
2019-01-31T07:11:15.673Z,21.47
2019-01-31T07:12:15.678Z,21.47
2019-01-31T07:13:15.683Z,21.67
2019-01-31T07:14:15.687Z,21.56
2019-01-31T07:15:15.696Z,21.66
2019-01-31T07:16:15.699Z,21.56
2019-01-31T07:17:18.367Z,21.66
2019-01-31T07:18:15.711Z,21.37
2019-01-31T07:19:15.724Z,21.56
2019-01-31T07:20:15.728Z,21.58
2019-01-31T07:21:15.728Z,21.08
2019-01-31T07:22:15.732Z,21.28
2019-01-31T07:23:15.739Z,21.37
2019-01-31T07:24:15.744Z,21.37
2019-01-31T07:25:15.749Z,21.48
2019-01-31T07:26:15.756Z,21.18
2019-01-31T07:27:15.760Z,20.98
2019-01-31T07:28:15.764Z,21.28
2019-01-31T07:29:15.772Z,21.08
2019-01-31T07:30:15.779Z,21.08
2019-01-31T07:31:15.784Z,21.18
2019-01-31T07:32:15.788Z,21.47
2019-01-31T07:33:15.796Z,21.09
2019-01-31T07:34:15.798Z,20.89
2019-01-31T07:35:15.864Z,21.27
2019-01-31T07:36:15.808Z,21.28
2019-01-31T07:37:15.814Z,21.18
2019-01-31T07:38:15.823Z,21.28
2019-01-31T07:39:15.825Z,21.00
2019-01-31T07:40:15.835Z,20.98
2019-01-31T07:41:15.838Z,21.18
2019-01-31T07:42:15.843Z,21.09
2019-01-31T07:43:15.852Z,20.98
2019-01-31T07:44:15.853Z,20.90
2019-01-31T07:45:15.859Z,20.98
2019-01-31T07:46:15.865Z,20.89
2019-01-31T07:47:15.871Z,20.98
2019-01-31T07:48:15.874Z,20.89
2019-01-31T07:49:15.881Z,20.90
2019-01-31T07:50:15.994Z,20.89
2019-01-31T07:51:15.891Z,20.79
2019-01-31T07:52:15.897Z,20.70
2019-01-31T07:53:15.901Z,20.79
2019-01-31T07:54:15.910Z,20.70
2019-01-31T07:55:15.914Z,21.08
2019-01-31T07:56:15.919Z,20.61
2019-01-31T07:57:15.924Z,20.90
2019-01-31T07:58:15.930Z,20.70
2019-01-31T07:59:15.935Z,20.70
2019-01-31T08:00:15.940Z,20.70
2019-01-31T08:01:15.947Z,20.70
2019-01-31T08:02:15.954Z,20.61
2019-01-31T08:03:15.957Z,20.80
2019-01-31T08:04:15.961Z,20.98
2019-01-31T08:05:15.971Z,20.90
2019-01-31T08:06:15.974Z,20.80
2019-01-31T08:07:15.980Z,20.79
2019-01-31T08:08:15.983Z,20.98
2019-01-31T08:09:15.991Z,21.00
2019-01-31T08:10:15.996Z,20.80
2019-01-31T08:11:16.002Z,20.79
2019-01-31T08:12:16.005Z,20.50
2019-01-31T08:13:16.012Z,20.70
2019-01-31T08:14:16.018Z,20.51
2019-01-31T08:15:16.024Z,20.70
2019-01-31T08:16:16.028Z,20.70
2019-01-31T08:17:16.035Z,20.61
2019-01-31T08:18:16.039Z,20.61
2019-01-31T08:19:16.046Z,20.60
2019-01-31T08:20:16.051Z,20.50
2019-01-31T08:21:16.056Z,20.60
2019-01-31T08:22:16.061Z,20.60
2019-01-31T08:23:16.069Z,20.70
2019-01-31T08:24:16.071Z,20.70
2019-01-31T08:25:16.078Z,20.21
2019-01-31T08:26:16.083Z,20.31
2019-01-31T08:27:16.088Z,20.31
2019-01-31T08:28:16.097Z,20.32
2019-01-31T08:29:16.100Z,20.40
2019-01-31T08:30:16.105Z,20.13
2019-01-31T08:31:16.112Z,20.32
2019-01-31T08:32:16.116Z,20.32
2019-01-31T08:33:16.127Z,20.31
2019-01-31T08:34:16.128Z,20.32
2019-01-31T08:35:16.133Z,20.21
2019-01-31T08:36:16.138Z,20.13
2019-01-31T08:37:16.143Z,20.51
2019-01-31T08:38:16.150Z,20.21
2019-01-31T08:39:16.154Z,20.32
2019-01-31T08:40:16.160Z,20.32
2019-01-31T08:41:16.166Z,20.21
2019-01-31T08:42:16.169Z,20.23
2019-01-31T08:43:16.176Z,20.23
2019-01-31T08:44:16.181Z,19.93
2019-01-31T08:45:16.187Z,20.03
2019-01-31T08:46:16.191Z,20.02
2019-01-31T08:47:16.199Z,20.13
2019-01-31T08:48:16.203Z,19.93
2019-01-31T08:49:16.209Z,19.93
2019-01-31T08:50:16.215Z,19.93
2019-01-31T08:51:16.221Z,19.84
2019-01-31T08:52:16.225Z,19.93
2019-01-31T08:53:16.231Z,19.93
2019-01-31T08:54:16.235Z,19.93
2019-01-31T08:55:16.243Z,20.31
2019-01-31T08:56:16.246Z,19.93
2019-01-31T08:57:16.253Z,19.83
2019-01-31T08:58:16.257Z,19.93
2019-01-31T08:59:16.263Z,19.93
2019-01-31T09:00:16.270Z,19.93
2019-01-31T09:01:16.273Z,19.84
2019-01-31T09:02:16.281Z,19.84
2019-01-31T09:03:16.292Z,19.93
2019-01-31T09:04:16.291Z,20.02
2019-01-31T09:05:16.299Z,20.42
2019-01-31T09:06:16.308Z,20.03
2019-01-31T09:07:16.308Z,19.93
2019-01-31T09:08:16.315Z,20.03
2019-01-31T09:09:16.322Z,20.13
2019-01-31T09:10:16.323Z,20.50
2019-01-31T09:11:16.330Z,20.13
2019-01-31T09:12:16.334Z,20.23
2019-01-31T09:13:16.339Z,19.74
2019-01-31T09:14:16.348Z,19.65
2019-01-31T09:15:16.403Z,19.65
2019-01-31T09:16:16.363Z,19.84
2019-01-31T09:17:16.364Z,20.03
2019-01-31T09:18:16.367Z,20.03
2019-01-31T09:19:16.374Z,19.84
2019-01-31T09:20:16.378Z,19.84
2019-01-31T09:21:16.384Z,20.32
2019-01-31T09:22:16.390Z,20.32
2019-01-31T09:23:16.394Z,20.13
2019-01-31T09:24:16.400Z,20.23
2019-01-31T09:25:16.406Z,19.84
2019-01-31T09:26:16.412Z,19.84
2019-01-31T09:27:16.419Z,19.84
2019-01-31T09:28:16.422Z,20.03
2019-01-31T09:29:16.426Z,19.93
2019-01-31T09:30:19.278Z,19.93
2019-01-31T09:31:16.439Z,20.03
2019-01-31T09:32:16.444Z,19.65
2019-01-31T09:33:16.450Z,20.13
2019-01-31T09:34:16.454Z,20.13
2019-01-31T09:35:16.464Z,19.84
2019-01-31T09:36:16.466Z,19.84
2019-01-31T09:37:16.470Z,20.03
2019-01-31T09:38:16.478Z,19.55
2019-01-31T09:39:16.482Z,19.55
2019-01-31T09:40:16.490Z,19.74
2019-01-31T09:41:16.494Z,19.07
2019-01-31T09:42:26.361Z,19.74
2019-01-31T09:43:16.504Z,19.74
2019-01-31T09:44:16.510Z,19.65
2019-01-31T09:45:16.517Z,19.45
2019-01-31T09:46:16.531Z,19.07
2019-01-31T09:47:16.528Z,19.26
2019-01-31T09:48:16.532Z,19.17
2019-01-31T09:49:16.698Z,19.27
2019-01-31T09:50:16.543Z,19.26
2019-01-31T09:51:16.549Z,19.26
2019-01-31T09:52:16.553Z,19.26
2019-01-31T09:53:16.559Z,19.26
2019-01-31T09:54:16.565Z,19.07
2019-01-31T09:55:16.571Z,19.17
2019-01-31T09:56:16.577Z,19.07
2019-01-31T09:57:16.582Z,19.07
2019-01-31T09:58:16.588Z,19.26
2019-01-31T09:59:16.594Z,19.17
2019-01-31T10:00:26.825Z,18.97
2019-01-31T10:01:16.604Z,19.36
2019-01-31T10:02:16.609Z,19.36
2019-01-31T10:03:16.617Z,19.36
2019-01-31T10:04:16.620Z,19.17
2019-01-31T10:05:16.627Z,19.18
2019-01-31T10:06:16.630Z,19.17
2019-01-31T10:07:16.639Z,19.26
2019-01-31T10:08:16.644Z,19.26
2019-01-31T10:09:16.650Z,19.36
2019-01-31T10:10:18.787Z,19.37
2019-01-31T10:11:16.678Z,19.27
2019-01-31T10:12:16.679Z,19.18
2019-01-31T10:13:16.705Z,19.08
2019-01-31T10:14:16.678Z,19.18
2019-01-31T10:15:16.728Z,19.08
2019-01-31T10:16:16.743Z,18.88
2019-01-31T10:17:16.712Z,18.70
2019-01-31T10:18:16.712Z,18.23
2019-01-31T10:19:16.749Z,17.65
2019-01-31T10:20:16.802Z,17.65
2019-01-31T10:21:16.759Z,17.18
2019-01-31T10:22:18.904Z,17.37
2019-01-31T10:23:16.728Z,17.46
2019-01-31T10:24:16.751Z,17.65
2019-01-31T10:25:16.833Z,18.13
2019-01-31T10:26:16.744Z,17.84
2019-01-31T10:27:16.751Z,17.56
2019-01-31T10:28:16.756Z,17.27
2019-01-31T10:29:16.761Z,17.18
2019-01-31T10:30:16.769Z,17.27
2019-01-31T10:31:16.774Z,17.36
2019-01-31T10:32:16.778Z,17.46
2019-01-31T10:33:16.901Z,17.75
2019-01-31T10:34:16.793Z,17.83
2019-01-31T10:35:16.799Z,17.94
2019-01-31T10:36:16.804Z,17.08
2019-01-31T10:37:16.810Z,16.79
2019-01-31T10:38:16.816Z,17.36
2019-01-31T10:39:16.822Z,17.36
2019-01-31T10:40:16.826Z,17.46
2019-01-31T10:41:16.833Z,17.27
2019-01-31T10:42:16.839Z,17.08
2019-01-31T10:43:16.845Z,16.79
2019-01-31T10:44:16.978Z,16.89
2019-01-31T10:45:16.857Z,16.89
2019-01-31T10:46:16.864Z,15.46
2019-01-31T10:47:16.870Z,13.75
2019-01-31T10:48:16.877Z,12.12
2019-01-31T10:49:16.881Z,11.45
2019-01-31T10:50:16.888Z,11.07
2019-01-31T10:51:16.896Z,10.68
2019-01-31T10:52:16.899Z,10.88
2019-01-31T10:53:16.906Z,10.68
2019-01-31T10:54:16.913Z,10.30
2019-01-31T10:55:16.919Z,9.81
2019-01-31T10:56:16.924Z,10.00
2019-01-31T10:57:16.936Z,10.11
2019-01-31T10:58:16.938Z,9.63
2019-01-31T10:59:16.944Z,9.62
2019-01-31T11:00:16.951Z,10.67
2019-01-31T11:01:16.956Z,11.82
2019-01-31T11:02:16.964Z,11.74
2019-01-31T11:03:16.971Z,10.01
2019-01-31T11:04:16.976Z,8.66
2019-01-31T11:05:16.983Z,8.28
2019-01-31T11:06:16.991Z,8.08
2019-01-31T11:07:16.998Z,8.18
2019-01-31T11:08:17.005Z,7.70
2019-01-31T11:09:17.012Z,7.22
2019-01-31T11:10:17.024Z,6.73
2019-01-31T11:11:17.025Z,6.54
2019-01-31T11:12:17.199Z,6.74
2019-01-31T11:13:17.041Z,6.64
2019-01-31T11:14:17.052Z,6.74
2019-01-31T11:15:17.059Z,6.25
2019-01-31T11:16:17.064Z,6.35
2019-01-31T11:17:17.071Z,6.35
2019-01-31T11:18:17.081Z,7.12
2019-01-31T11:19:17.091Z,8.08
2019-01-31T11:20:17.097Z,9.04
2019-01-31T11:21:17.105Z,10.67
2019-01-31T11:22:17.115Z,11.34
2019-01-31T11:23:17.123Z,12.11
2019-01-31T11:24:17.132Z,13.07
2019-01-31T11:25:17.141Z,13.25
2019-01-31T11:26:17.153Z,14.22
2019-01-31T11:27:17.159Z,13.83
2019-01-31T11:28:17.165Z,13.26
2019-01-31T11:29:17.173Z,13.07
2019-01-31T11:30:17.185Z,11.83
2019-01-31T11:31:17.191Z,10.68
2019-01-31T11:32:17.200Z,10.19
2019-01-31T11:33:17.210Z,10.77
2019-01-31T11:34:17.217Z,11.72
2019-01-31T11:35:17.227Z,12.49
2019-01-31T11:36:17.234Z,13.07
2019-01-31T11:37:17.244Z,13.45
2019-01-31T11:38:17.254Z,13.54
2019-01-31T11:39:17.263Z,13.73
2019-01-31T11:40:17.269Z,13.84
2019-01-31T11:41:17.279Z,13.07
2019-01-31T11:42:17.287Z,13.17
2019-01-31T11:43:17.455Z,13.73
2019-01-31T11:44:17.304Z,14.40
2019-01-31T11:45:17.314Z,14.69
2019-01-31T11:46:17.322Z,15.36
2019-01-31T11:47:17.330Z,16.12
2019-01-31T11:48:17.337Z,16.22
2019-01-31T11:49:17.347Z,16.31
2019-01-31T11:50:17.358Z,16.50
2019-01-31T11:51:17.362Z,16.79
2019-01-31T11:52:17.374Z,16.99
2019-01-31T11:53:17.382Z,16.89
2019-01-31T11:54:17.388Z,16.88
2019-01-31T11:55:17.396Z,17.08
2019-01-31T11:56:17.403Z,17.08
2019-01-31T11:57:17.412Z,16.97
2019-01-31T11:58:17.419Z,16.89
2019-01-31T11:59:17.428Z,16.79
2019-01-31T12:00:17.435Z,16.79
2019-01-31T12:01:17.442Z,16.99
2019-01-31T12:02:17.451Z,16.89
2019-01-31T12:03:17.456Z,17.18
2019-01-31T12:04:17.465Z,16.79
2019-01-31T12:05:17.472Z,16.79
2019-01-31T12:06:17.588Z,16.61
2019-01-31T12:07:17.487Z,16.41
2019-01-31T12:08:17.496Z,16.41
2019-01-31T12:09:17.501Z,16.60
2019-01-31T12:10:17.513Z,17.07
2019-01-31T12:11:17.516Z,16.88
2019-01-31T12:12:17.522Z,17.27
2019-01-31T12:13:23.615Z,17.27
2019-01-31T12:14:17.538Z,17.46
2019-01-31T12:15:17.544Z,17.46
2019-01-31T12:16:17.552Z,17.27
2019-01-31T12:17:17.560Z,17.55
2019-01-31T12:18:17.567Z,17.55
2019-01-31T12:19:17.575Z,17.55
2019-01-31T12:20:17.579Z,17.64
2019-01-31T12:21:17.587Z,17.55
2019-01-31T12:22:17.619Z,17.74
2019-01-31T12:23:17.604Z,17.74
2019-01-31T12:24:17.609Z,17.83
2019-01-31T12:25:17.619Z,17.93
2019-01-31T12:26:17.623Z,17.83
2019-01-31T12:27:17.631Z,17.93
2019-01-31T12:28:17.639Z,17.82
2019-01-31T12:29:17.644Z,17.93
2019-01-31T12:30:17.650Z,18.12
2019-01-31T12:31:17.659Z,18.22
2019-01-31T12:32:17.666Z,18.21
2019-01-31T12:33:17.670Z,18.12
2019-01-31T12:34:17.677Z,18.22
2019-01-31T12:35:17.684Z,18.03
2019-01-31T12:36:17.688Z,18.02
2019-01-31T12:37:17.747Z,18.12
2019-01-31T12:38:17.703Z,18.12
2019-01-31T12:39:17.710Z,17.92
2019-01-31T12:40:17.728Z,18.12
2019-01-31T12:41:17.723Z,18.21
2019-01-31T12:42:17.743Z,18.02
2019-01-31T12:43:17.737Z,18.21
2019-01-31T12:44:17.743Z,18.21
2019-01-31T12:45:17.747Z,18.12
2019-01-31T12:46:17.756Z,18.21
2019-01-31T12:47:17.761Z,18.21
2019-01-31T12:48:17.767Z,18.12
2019-01-31T12:49:17.774Z,18.21
2019-01-31T12:50:17.781Z,18.12
2019-01-31T12:51:17.787Z,18.21
2019-01-31T12:52:17.792Z,18.02
2019-01-31T12:53:17.800Z,18.21