createdAt,value
2019-04-27T00:00:43.379Z,39.61
2019-04-27T00:05:43.356Z,40.89
2019-04-27T00:10:48.330Z,41.10
2019-04-27T00:15:47.922Z,41.60
2019-04-27T00:20:49.758Z,41.80
2019-04-27T00:25:46.779Z,41.98
2019-04-27T00:30:44.318Z,43.19
2019-04-27T00:35:53.929Z,43.56
2019-04-27T00:40:55.743Z,44.22
2019-04-27T00:45:53.718Z,44.05
2019-04-27T00:50:50.871Z,44.27
2019-04-27T00:55:49.723Z,44.53
2019-04-27T01:00:54.386Z,46.32
2019-04-27T01:05:53.048Z,45.09
2019-04-27T01:10:50.226Z,45.95
2019-04-27T01:15:47.148Z,45.47
2019-04-27T01:20:44.129Z,45.07
2019-04-27T01:25:45.858Z,45.06
2019-04-27T01:30:44.727Z,45.38
2019-04-27T01:35:41.667Z,46.17
2019-04-27T01:40:39.543Z,45.90
2019-04-27T01:45:36.902Z,46.53
2019-04-27T01:50:34.455Z,44.28
2019-04-27T01:55:31.382Z,45.09
2019-04-27T02:00:39.594Z,45.23
2019-04-27T02:05:56.381Z,44.39
2019-04-27T02:10:53.317Z,45.14
2019-04-27T02:15:50.392Z,45.34
2019-04-27T02:20:49.043Z,44.77
2019-04-27T02:25:46.777Z,44.98
2019-04-27T02:31:02.218Z,45.19
2019-04-27T02:36:00.389Z,45.05
2019-04-27T02:41:00.090Z,45.13
2019-04-27T02:45:57.332Z,44.77
2019-04-27T02:50:56.242Z,45.37
2019-04-27T02:55:53.272Z,45.20
2019-04-27T03:00:50.322Z,46.00
2019-04-27T03:05:50.062Z,46.05
2019-04-27T03:10:46.293Z,46.30
2019-04-27T03:15:46.304Z,46.38
2019-04-27T03:20:43.312Z,46.39
2019-04-27T03:25:52.317Z,46.77
2019-04-27T03:30:52.075Z,47.05
2019-04-27T03:35:52.583Z,47.63
2019-04-27T03:40:50.457Z,48.02
2019-04-27T03:45:46.567Z,48.28
2019-04-27T03:50:54.315Z,49.45
2019-04-27T03:55:53.085Z,49.09
2019-04-27T04:00:52.207Z,49.09
2019-04-27T04:05:51.907Z,50.00
2019-04-27T04:10:52.116Z,47.90
2019-04-27T04:15:52.230Z,49.47
2019-04-27T04:20:50.585Z,48.04
2019-04-27T04:25:50.018Z,47.49
2019-04-27T04:30:46.622Z,46.09
2019-04-27T04:35:43.569Z,47.68
2019-04-27T04:40:44.899Z,49.79
2019-04-27T04:45:50.314Z,47.94
2019-04-27T04:50:49.958Z,47.54
2019-04-27T04:55:46.475Z,46.42
2019-04-27T05:00:43.419Z,47.12
2019-04-27T05:05:41.372Z,47.11
2019-04-27T05:10:39.540Z,46.03
2019-04-27T05:15:36.623Z,46.87
2019-04-27T05:20:41.177Z,45.04
2019-04-27T05:25:39.039Z,46.43
2019-04-27T05:30:36.197Z,44.58
2019-04-27T05:35:33.237Z,43.42
2019-04-27T05:40:31.180Z,45.12
2019-04-27T05:45:59.390Z,36.50
2019-04-27T05:50:58.845Z,39.23
2019-04-27T05:55:52.398Z,35.54
2019-04-27T06:00:49.603Z,35.13
2019-04-27T06:05:46.636Z,35.66
2019-04-27T06:10:43.624Z,34.16
2019-04-27T06:15:40.774Z,34.58
2019-04-27T06:20:50.480Z,35.16
2019-04-27T06:25:39.367Z,35.43
2019-04-27T06:30:36.535Z,36.06
2019-04-27T06:35:33.576Z,35.75
2019-04-27T06:40:30.652Z,36.06
2019-04-27T06:45:28.578Z,36.11
2019-04-27T06:50:25.717Z,36.68
2019-04-27T06:55:22.755Z,35.37
2019-04-27T07:00:19.695Z,36.54
2019-04-27T07:05:16.786Z,36.67
2019-04-27T07:10:13.720Z,37.42
2019-04-27T07:15:10.843Z,37.51
2019-04-27T07:20:09.069Z,37.90
2019-04-27T07:25:06.579Z,37.26
2019-04-27T07:30:06.226Z,37.67
2019-04-27T07:35:04.889Z,38.40
2019-04-27T07:40:01.940Z,39.70
2019-04-27T07:45:11.354Z,38.65
2019-04-27T07:50:09.693Z,40.16
2019-04-27T07:55:08.715Z,37.51
2019-04-27T08:00:06.909Z,40.11
2019-04-27T08:05:04.809Z,40.90
2019-04-27T08:10:01.980Z,37.54
2019-04-27T08:15:00.056Z,37.73
2019-04-27T08:19:57.254Z,37.69
2019-04-27T08:24:54.259Z,38.10
2019-04-27T08:30:05.496Z,42.33
2019-04-27T08:35:05.438Z,41.51
2019-04-27T08:40:06.659Z,39.82
2019-04-27T08:45:05.116Z,41.27
2019-04-27T08:50:02.163Z,38.35
2019-04-27T08:54:59.496Z,36.19
2019-04-27T08:59:56.728Z,35.40
2019-04-27T09:04:53.750Z,35.73
2019-04-27T09:09:52.577Z,35.17
2019-04-27T09:14:53.854Z,37.46
2019-04-27T09:20:02.060Z,32.50
2019-04-27T09:24:59.519Z,33.34
2019-04-27T09:29:56.658Z,32.46
2019-04-27T09:34:53.595Z,33.11
2019-04-27T09:39:50.519Z,34.34
2019-04-27T09:44:47.730Z,34.63
2019-04-27T09:49:46.094Z,35.03
2019-04-27T09:54:43.260Z,36.11
2019-04-27T09:59:40.229Z,37.35
2019-04-27T10:04:37.233Z,42.10
2019-04-27T10:09:34.429Z,44.46
2019-04-27T10:14:31.567Z,45.16
2019-04-27T10:19:32.923Z,47.65
2019-04-27T10:24:27.445Z,48.80
2019-04-27T10:29:26.735Z,49.73
2019-04-27T10:34:23.647Z,48.57
2019-04-27T10:39:20.697Z,49.70
2019-04-27T10:44:17.734Z,51.06
2019-04-27T10:49:15.902Z,50.93
2019-04-27T10:54:13.096Z,52.36
2019-04-27T10:59:10.165Z,51.35
2019-04-27T11:04:17.869Z,52.70
2019-04-27T11:09:16.322Z,51.38
2019-04-27T11:14:13.630Z,50.99
2019-04-27T11:19:10.680Z,51.96
2019-04-27T11:24:08.306Z,52.25
2019-04-27T11:29:08.082Z,51.52
2019-04-27T11:34:06.667Z,51.62
2019-04-27T11:39:10.915Z,52.57
2019-04-27T11:44:07.893Z,52.25
2019-04-27T11:49:06.680Z,50.42
2019-04-27T11:54:03.862Z,48.13
2019-04-27T11:59:01.471Z,45.16
2019-04-27T12:03:58.500Z,45.96
2019-04-27T12:08:55.527Z,44.27
2019-04-27T12:13:52.485Z,44.51
2019-04-27T12:18:50.392Z,43.92
2019-04-27T12:23:47.353Z,45.59
2019-04-27T12:28:49.268Z,47.30
2019-04-27T12:33:46.236Z,45.46
2019-04-27T12:38:43.336Z,43.98
2019-04-27T12:43:40.289Z,43.42
2019-04-27T12:48:37.613Z,43.66
2019-04-27T12:53:48.037Z,43.74
2019-04-27T12:58:37.599Z,41.69
2019-04-27T13:03:36.369Z,43.62
2019-04-27T13:08:33.617Z,43.12
2019-04-27T13:13:30.587Z,40.93
2019-04-27T13:18:28.134Z,42.70
2019-04-27T13:23:25.622Z,41.44
2019-04-27T13:28:22.628Z,40.67
2019-04-27T13:33:19.694Z,40.12
2019-04-27T13:38:18.184Z,40.13
2019-04-27T13:43:19.991Z,39.90
2019-04-27T13:48:36.417Z,41.03
2019-04-27T13:53:33.604Z,41.14
2019-04-27T13:58:30.622Z,41.63
2019-04-27T14:03:27.619Z,41.99
2019-04-27T14:08:24.615Z,40.70
2019-04-27T14:13:21.639Z,41.42
2019-04-27T14:18:19.087Z,39.71
2019-04-27T14:23:19.020Z,41.04
2019-04-27T14:28:18.311Z,42.40
2019-04-27T14:33:15.502Z,40.98
2019-04-27T14:38:12.483Z,42.33
2019-04-27T14:43:09.483Z,42.47
2019-04-27T14:48:08.199Z,43.41
2019-04-27T14:53:05.478Z,44.18
2019-04-27T14:58:04.530Z,43.21
2019-04-27T15:03:01.664Z,43.77
2019-04-27T15:08:01.762Z,43.31
2019-04-27T15:13:01.700Z,42.99
2019-04-27T15:17:57.529Z,42.17
2019-04-27T15:22:56.950Z,42.50
2019-04-27T15:27:56.721Z,41.94
2019-04-27T15:33:00.447Z,40.80
2019-04-27T15:38:13.774Z,41.26
2019-04-27T15:43:11.296Z,40.30
2019-04-27T15:48:08.512Z,41.03
2019-04-27T15:53:09.890Z,42.40
2019-04-27T15:58:04.478Z,41.79
2019-04-27T16:03:01.576Z,41.79
2019-04-27T16:08:05.268Z,41.16
2019-04-27T16:13:06.331Z,42.84
2019-04-27T16:17:58.599Z,41.77
2019-04-27T16:22:56.644Z,41.66
2019-04-27T16:27:54.668Z,42.08
2019-04-27T16:32:51.763Z,43.47
2019-04-27T16:38:00.007Z,42.77
2019-04-27T16:42:58.417Z,43.14
2019-04-27T16:47:56.665Z,44.10
2019-04-27T16:52:59.174Z,45.22
2019-04-27T16:57:53.217Z,46.07
2019-04-27T17:02:50.247Z,47.09
2019-04-27T17:07:47.643Z,48.23
2019-04-27T17:12:46.041Z,50.02
2019-04-27T17:17:47.118Z,51.80
2019-04-27T17:22:45.582Z,52.66
2019-04-27T17:27:44.593Z,53.75
2019-04-27T17:32:51.071Z,54.42
2019-04-27T17:37:48.898Z,55.91
2019-04-27T17:42:49.421Z,58.27
2019-04-27T17:47:48.104Z,59.08
2019-04-27T17:52:48.476Z,59.37
2019-04-27T17:57:44.097Z,59.86
2019-04-27T18:02:42.522Z,60.27
2019-04-27T18:07:44.076Z,60.33
2019-04-27T18:12:39.031Z,60.19
2019-04-27T18:17:40.975Z,60.07
2019-04-27T18:22:39.643Z,60.68
2019-04-27T18:27:45.819Z,60.74
2019-04-27T18:32:43.002Z,60.74
2019-04-27T18:37:40.549Z,61.44
2019-04-27T18:42:38.581Z,61.96
2019-04-27T18:47:40.272Z,61.97
2019-04-27T18:52:40.731Z,61.77
2019-04-27T18:57:38.880Z,61.65
2019-04-27T19:02:36.046Z,61.96
2019-04-27T19:07:33.429Z,61.99
2019-04-27T19:12:30.534Z,62.17
2019-04-27T19:17:28.229Z,62.21
2019-04-27T19:22:25.294Z,62.40
2019-04-27T19:27:30.410Z,62.44
2019-04-27T19:32:28.525Z,62.83
2019-04-27T19:37:25.671Z,63.00
2019-04-27T19:42:22.693Z,63.08
2019-04-27T19:47:20.696Z,63.18
2019-04-27T19:52:18.271Z,63.45
2019-04-27T19:57:19.399Z,62.68
2019-04-27T20:02:16.380Z,63.40
2019-04-27T20:07:13.386Z,63.02
2019-04-27T20:12:10.571Z,62.60
2019-04-27T20:17:07.671Z,62.23
2019-04-27T20:22:04.617Z,62.72
2019-04-27T20:27:02.640Z,62.28
2019-04-27T20:32:01.201Z,61.67
2019-04-27T20:36:58.394Z,62.72
2019-04-27T20:41:55.379Z,62.95
2019-04-27T20:46:52.515Z,63.85
2019-04-27T20:51:53.176Z,62.89
2019-04-27T20:56:53.584Z,63.46
2019-04-27T21:01:50.583Z,63.63
2019-04-27T21:06:51.025Z,63.18
2019-04-27T21:11:48.580Z,63.29
2019-04-27T21:16:46.067Z,63.20
2019-04-27T21:21:43.034Z,62.32
2019-04-27T21:26:41.823Z,62.21
2019-04-27T21:31:38.901Z,62.33
2019-04-27T21:36:35.982Z,62.30
2019-04-27T21:41:32.938Z,62.07
2019-04-27T21:46:31.677Z,61.80
2019-04-27T21:51:30.586Z,61.45
2019-04-27T21:56:28.644Z,62.37
2019-04-27T22:01:31.832Z,63.07
2019-04-27T22:06:29.181Z,62.70
2019-04-27T22:11:26.178Z,63.68
2019-04-27T22:16:23.264Z,63.45
2019-04-27T22:21:21.660Z,63.54
2019-04-27T22:26:21.222Z,63.01
2019-04-27T22:31:18.343Z,63.23
2019-04-27T22:36:15.337Z,63.30
2019-04-27T22:41:18.043Z,64.02
2019-04-27T22:46:21.750Z,64.58
2019-04-27T22:51:18.860Z,64.35
2019-04-27T22:56:17.638Z,63.92
2019-04-27T23:01:31.327Z,63.68
2019-04-27T23:06:28.392Z,63.48
2019-04-27T23:11:25.399Z,64.08
2019-04-27T23:16:24.245Z,64.37
2019-04-27T23:21:21.274Z,64.50
2019-04-27T23:26:18.234Z,65.27
2019-04-27T23:31:32.623Z,65.34
2019-04-27T23:36:31.308Z,65.56
2019-04-27T23:41:28.679Z,65.48
2019-04-27T23:46:25.642Z,65.57
2019-04-27T23:51:25.337Z,64.99
2019-04-27T23:56:22.575Z,64.81
