createdAt,value
2018-01-21T00:00:26.137Z,4.43
2018-01-21T00:02:55.502Z,4.22
2018-01-21T00:05:24.869Z,3.60
2018-01-21T00:07:54.250Z,5.18
2018-01-21T00:10:23.618Z,4.32
2018-01-21T00:12:53.772Z,5.57
2018-01-21T00:15:23.142Z,4.22
2018-01-21T00:17:53.257Z,5.53
2018-01-21T00:20:23.443Z,4.35
2018-01-21T00:22:52.838Z,4.40
2018-01-21T00:25:22.187Z,5.60
2018-01-21T00:27:52.343Z,4.78
2018-01-21T00:30:21.690Z,4.93
2018-01-21T00:32:51.080Z,5.20
2018-01-21T00:35:20.459Z,5.60
2018-01-21T00:37:49.888Z,5.25
2018-01-21T00:40:19.291Z,5.47
2018-01-21T00:42:48.646Z,10.43
2018-01-21T00:45:18.034Z,5.15
2018-01-21T00:47:47.411Z,6.75
2018-01-21T00:50:16.948Z,7.80
2018-01-21T00:52:46.322Z,5.43
2018-01-21T00:55:15.701Z,4.87
2018-01-21T00:57:45.083Z,7.32
2018-01-21T01:00:14.465Z,6.18
2018-01-21T01:02:43.843Z,7.12
2018-01-21T01:05:13.995Z,6.53
2018-01-21T01:07:43.332Z,5.72
2018-01-21T01:10:12.678Z,5.82
2018-01-21T01:12:42.048Z,6.03
2018-01-21T01:15:11.446Z,6.68
2018-01-21T01:17:40.815Z,8.15
2018-01-21T01:20:10.153Z,8.85
2018-01-21T01:22:39.527Z,6.68
2018-01-21T01:25:08.889Z,8.18
2018-01-21T01:27:38.225Z,6.62
2018-01-21T01:30:07.625Z,7.20
2018-01-21T01:32:36.981Z,7.25
2018-01-21T01:35:06.329Z,6.30
2018-01-21T01:37:35.754Z,4.70
2018-01-21T01:40:05.101Z,5.37
2018-01-21T01:42:34.471Z,4.18
2018-01-21T01:45:03.974Z,6.40
2018-01-21T01:47:33.352Z,5.95
2018-01-21T01:50:02.762Z,5.97
2018-01-21T01:52:32.138Z,5.80
2018-01-21T01:55:01.509Z,5.50
2018-01-21T01:57:31.671Z,6.00
2018-01-21T02:00:01.064Z,4.90
2018-01-21T02:02:30.470Z,6.03
2018-01-21T02:04:59.898Z,6.10
2018-01-21T02:07:29.289Z,6.28
2018-01-21T02:09:58.666Z,6.55
2018-01-21T02:12:28.039Z,6.05
2018-01-21T02:14:58.163Z,5.28
2018-01-21T02:17:27.558Z,5.30
2018-01-21T02:19:57.694Z,6.07
2018-01-21T02:22:27.065Z,6.62
2018-01-21T02:24:56.433Z,4.72
2018-01-21T02:27:25.805Z,4.20
2018-01-21T02:29:55.178Z,4.32
2018-01-21T02:32:24.545Z,4.93
2018-01-21T02:34:53.884Z,4.22
2018-01-21T02:37:24.053Z,5.43
2018-01-21T02:39:53.428Z,4.30
2018-01-21T02:42:22.832Z,4.12
2018-01-21T02:44:52.181Z,6.78
2018-01-21T02:47:21.539Z,4.47
2018-01-21T02:49:50.906Z,4.30
2018-01-21T02:52:20.284Z,4.47
2018-01-21T02:54:49.666Z,3.80
2018-01-21T02:57:19.040Z,3.30
2018-01-21T02:59:48.404Z,4.00
2018-01-21T03:02:17.791Z,4.65
2018-01-21T03:04:47.145Z,3.87
2018-01-21T03:07:16.498Z,4.15
2018-01-21T03:09:45.865Z,2.70
2018-01-21T03:12:15.266Z,3.50
2018-01-21T03:14:44.606Z,3.78
2018-01-21T03:17:13.989Z,4.35
2018-01-21T03:19:43.374Z,3.05
2018-01-21T03:22:12.741Z,3.62
2018-01-21T03:24:42.897Z,3.78
2018-01-21T03:27:12.255Z,4.37
2018-01-21T03:29:41.610Z,3.47
2018-01-21T03:32:10.989Z,4.18
2018-01-21T03:34:40.355Z,3.00
2018-01-21T03:37:09.714Z,4.57
2018-01-21T03:39:39.156Z,4.85
2018-01-21T03:42:08.539Z,4.20
2018-01-21T03:44:37.892Z,4.37
2018-01-21T03:47:07.258Z,6.25
2018-01-21T03:49:36.676Z,4.75
2018-01-21T03:52:06.029Z,4.05
2018-01-21T03:54:35.396Z,4.55
2018-01-21T03:57:05.528Z,4.25
2018-01-21T03:59:34.884Z,4.40
2018-01-21T04:02:04.259Z,4.30
2018-01-21T04:04:33.622Z,4.30
2018-01-21T04:07:03.787Z,3.40
2018-01-21T04:09:33.165Z,5.05
2018-01-21T04:12:02.519Z,4.45
2018-01-21T04:14:31.925Z,5.32
2018-01-21T04:17:01.323Z,4.90
2018-01-21T04:19:30.705Z,4.65
2018-01-21T04:22:00.075Z,5.35
2018-01-21T04:24:29.420Z,3.95
2018-01-21T04:26:58.789Z,5.75
2018-01-21T04:29:28.163Z,6.37
2018-01-21T04:31:58.272Z,3.67
2018-01-21T04:34:28.425Z,5.45
2018-01-21T04:36:58.622Z,4.90
2018-01-21T04:39:28.785Z,4.70
2018-01-21T04:41:58.148Z,3.65
2018-01-21T04:44:27.529Z,4.20
2018-01-21T04:46:56.887Z,4.72
2018-01-21T04:49:26.454Z,5.62
2018-01-21T04:51:56.570Z,4.07
2018-01-21T04:54:26.712Z,4.95
2018-01-21T04:56:56.085Z,3.60
2018-01-21T04:59:26.231Z,4.10
2018-01-21T05:01:55.662Z,4.10
2018-01-21T05:04:25.034Z,4.75
2018-01-21T05:06:54.390Z,4.72
2018-01-21T05:09:23.932Z,5.07
2018-01-21T05:11:54.040Z,4.70
2018-01-21T05:14:24.204Z,5.12
2018-01-21T05:16:53.596Z,4.65
2018-01-21T05:19:23.899Z,5.95
2018-01-21T05:21:54.014Z,4.80
2018-01-21T05:24:24.167Z,5.47
2018-01-21T05:26:53.561Z,5.20
2018-01-21T05:29:22.933Z,9.93
2018-01-21T05:31:53.095Z,4.32
2018-01-21T05:34:22.500Z,5.15
2018-01-21T05:36:51.900Z,5.10
2018-01-21T05:39:21.305Z,5.25
2018-01-21T05:41:50.709Z,5.57
2018-01-21T05:44:20.049Z,5.10
2018-01-21T05:46:49.439Z,7.05
2018-01-21T05:49:19.136Z,3.67
2018-01-21T05:51:48.524Z,4.10
2018-01-21T05:54:17.906Z,4.40
2018-01-21T05:56:47.282Z,4.85
2018-01-21T05:59:17.428Z,4.62
2018-01-21T06:01:46.801Z,4.57
2018-01-21T06:04:16.980Z,5.07
2018-01-21T06:06:46.366Z,6.68
2018-01-21T06:09:15.790Z,4.57
2018-01-21T06:11:45.180Z,5.18
2018-01-21T06:14:14.674Z,4.75
2018-01-21T06:16:44.095Z,4.78
2018-01-21T06:19:13.477Z,6.60
2018-01-21T06:21:42.858Z,5.72
2018-01-21T06:24:12.249Z,6.87
2018-01-21T06:26:41.650Z,5.32
2018-01-21T06:29:11.072Z,9.02
2018-01-21T06:31:40.487Z,7.05
2018-01-21T06:34:09.854Z,4.50
2018-01-21T06:36:39.308Z,5.80
2018-01-21T06:39:08.674Z,4.55
2018-01-21T06:41:38.017Z,8.02
2018-01-21T06:44:07.412Z,6.28
2018-01-21T06:46:36.881Z,5.43
2018-01-21T06:49:06.332Z,5.50
2018-01-21T06:51:35.755Z,5.55
2018-01-21T06:54:05.185Z,4.62
2018-01-21T06:56:34.566Z,4.30
2018-01-21T06:59:03.920Z,4.28
2018-01-21T07:01:33.383Z,5.43
2018-01-21T07:04:03.112Z,6.37
2018-01-21T07:06:33.269Z,4.53
2018-01-21T07:09:02.652Z,4.05
2018-01-21T07:11:32.054Z,6.72
2018-01-21T07:14:01.403Z,6.30
2018-01-21T07:16:30.798Z,6.28
2018-01-21T07:19:00.198Z,5.35
2018-01-21T07:21:29.600Z,6.50
2018-01-21T07:23:59.005Z,5.45
2018-01-21T07:26:28.424Z,5.57
2018-01-21T07:28:58.626Z,7.20
2018-01-21T07:31:28.780Z,5.85
2018-01-21T07:33:58.293Z,5.93
2018-01-21T07:36:28.484Z,5.43
2018-01-21T07:38:57.944Z,7.03
2018-01-21T07:41:27.368Z,4.95
2018-01-21T07:43:56.789Z,8.38
2018-01-21T07:46:26.249Z,4.75
2018-01-21T07:48:55.666Z,6.35
2018-01-21T07:51:25.070Z,6.25
2018-01-21T07:53:54.457Z,5.00
2018-01-21T07:56:23.843Z,6.18
2018-01-21T07:58:53.989Z,5.90
2018-01-21T08:01:24.636Z,8.75
2018-01-21T08:03:54.080Z,8.38
2018-01-21T08:06:24.283Z,7.00
2018-01-21T08:08:53.628Z,5.65
2018-01-21T08:11:23.075Z,6.95
2018-01-21T08:13:52.486Z,5.43
2018-01-21T08:16:21.966Z,5.70
2018-01-21T08:18:51.382Z,7.97
2018-01-21T08:21:21.644Z,7.18
2018-01-21T08:23:52.029Z,6.90
2018-01-21T08:26:21.469Z,5.85
2018-01-21T08:28:50.873Z,5.37
2018-01-21T08:31:20.617Z,5.75
2018-01-21T08:33:55.484Z,5.78
2018-01-21T08:36:30.494Z,5.75
2018-01-21T08:42:04.256Z,7.82
2018-01-21T08:44:33.591Z,5.37
2018-01-21T08:47:02.929Z,4.97
2018-01-21T08:49:33.013Z,7.10
2018-01-21T08:52:03.110Z,6.60
2018-01-21T08:54:32.442Z,4.62
2018-01-21T08:57:02.715Z,6.70
2018-01-21T08:59:32.044Z,8.65
2018-01-21T09:02:02.297Z,7.40
2018-01-21T09:04:32.451Z,6.47
2018-01-21T09:07:02.184Z,6.15
2018-01-21T09:09:32.047Z,5.78
2018-01-21T09:12:02.265Z,5.12
2018-01-21T09:14:32.605Z,7.85
2018-01-21T09:17:02.661Z,6.75
2018-01-21T09:19:32.662Z,6.53
2018-01-21T09:22:03.790Z,10.45
2018-01-21T09:24:34.554Z,5.35
2018-01-21T09:27:04.651Z,7.75
2018-01-21T09:29:34.923Z,8.00
2018-01-21T09:32:05.440Z,6.18
2018-01-21T09:34:35.682Z,6.30
2018-01-21T09:37:05.918Z,6.95
2018-01-21T09:39:36.376Z,5.05
2018-01-21T09:42:06.573Z,6.05
2018-01-21T09:44:36.414Z,9.10
2018-01-21T09:47:05.770Z,7.75
2018-01-21T09:49:35.119Z,7.90
2018-01-21T09:52:05.375Z,10.68
2018-01-21T09:54:35.324Z,9.05
2018-01-21T09:57:06.347Z,7.10
2018-01-21T09:59:36.416Z,6.20
2018-01-21T10:02:06.945Z,6.10
2018-01-21T10:04:37.732Z,6.97
2018-01-21T10:07:07.610Z,7.93
2018-01-21T10:09:37.753Z,5.93
2018-01-21T10:12:07.234Z,6.50
2018-01-21T10:14:37.759Z,10.68
2018-01-21T10:17:07.096Z,6.15
2018-01-21T10:19:37.209Z,9.93
2018-01-21T10:22:07.312Z,6.72
2018-01-21T10:24:37.129Z,8.02
2018-01-21T10:27:07.333Z,7.12
2018-01-21T10:29:38.063Z,8.13
2018-01-21T10:32:08.312Z,6.20
2018-01-21T10:34:38.966Z,7.00
2018-01-21T10:37:09.130Z,8.93
2018-01-21T10:39:39.424Z,7.80
2018-01-21T10:42:09.685Z,10.93
2018-01-21T10:44:39.062Z,6.93
2018-01-21T10:47:08.435Z,8.40
2018-01-21T10:49:37.758Z,8.57
2018-01-21T10:52:07.107Z,7.40
2018-01-21T10:54:36.433Z,9.45
2018-01-21T10:57:06.554Z,4.65
2018-01-21T10:59:35.878Z,6.50
2018-01-21T11:02:05.218Z,4.47
2018-01-21T11:04:34.565Z,5.43
2018-01-21T11:07:03.926Z,4.82
2018-01-21T11:09:33.248Z,6.30
2018-01-21T11:12:03.392Z,6.57
2018-01-21T11:14:32.789Z,6.60
2018-01-21T11:17:02.151Z,5.32
2018-01-21T11:19:31.476Z,5.87
2018-01-21T11:22:01.593Z,7.65
2018-01-21T11:24:31.709Z,8.32
2018-01-21T11:27:01.053Z,6.93
2018-01-21T11:29:30.437Z,5.12
2018-01-21T11:31:59.773Z,7.37
2018-01-21T11:34:29.118Z,5.37
2018-01-21T11:36:59.216Z,6.20
2018-01-21T11:39:28.553Z,9.88
2018-01-21T11:41:57.916Z,7.60
2018-01-21T11:44:27.266Z,4.50
2018-01-21T11:46:56.607Z,3.90
2018-01-21T11:49:25.926Z,4.53
2018-01-21T11:51:55.447Z,4.68
2018-01-21T11:54:24.760Z,3.20
2018-01-21T11:56:54.107Z,13.52
2018-01-21T11:59:23.432Z,4.07
2018-01-21T12:01:52.768Z,3.72
2018-01-21T12:04:22.917Z,4.30
2018-01-21T12:06:53.026Z,2.83
2018-01-21T12:09:22.372Z,5.47
2018-01-21T12:11:51.725Z,4.10
2018-01-21T12:14:21.084Z,5.22
2018-01-21T12:16:50.412Z,4.65
2018-01-21T12:19:19.815Z,5.78
2018-01-21T12:21:49.155Z,6.95
2018-01-21T12:24:18.484Z,5.40
2018-01-21T12:26:47.828Z,4.25
2018-01-21T12:29:17.159Z,4.93
2018-01-21T12:31:46.502Z,3.05
2018-01-21T12:34:19.585Z,3.95
2018-01-21T12:36:48.928Z,3.95
2018-01-21T12:39:18.288Z,4.62
2018-01-21T12:41:47.656Z,3.20
2018-01-21T12:44:17.780Z,3.37
2018-01-21T12:46:47.124Z,3.12
2018-01-21T12:49:17.247Z,4.20
2018-01-21T12:51:47.392Z,3.33
2018-01-21T12:54:16.784Z,6.43
2018-01-21T12:56:46.113Z,3.45
2018-01-21T12:59:15.451Z,3.83
2018-01-21T13:01:44.812Z,3.00
2018-01-21T13:04:14.151Z,3.80
2018-01-21T13:06:43.475Z,4.75
2018-01-21T13:09:13.567Z,2.85
2018-01-21T13:11:42.929Z,3.97
2018-01-21T13:14:12.283Z,5.15
2018-01-21T13:16:41.648Z,5.18
2018-01-21T13:19:11.002Z,4.03
2018-01-21T13:21:41.131Z,6.93
2018-01-21T13:24:11.217Z,6.25
2018-01-21T13:26:40.562Z,4.75
2018-01-21T13:29:09.919Z,4.37
2018-01-21T13:31:39.282Z,9.45
2018-01-21T13:34:08.624Z,8.98
2018-01-21T13:36:37.970Z,4.20
2018-01-21T13:39:07.311Z,8.20
2018-01-21T13:41:36.651Z,4.82
2018-01-21T13:44:05.998Z,5.80
2018-01-21T13:46:35.317Z,4.93
2018-01-21T13:49:04.815Z,5.15
2018-01-21T13:51:34.153Z,4.80
2018-01-21T13:54:04.240Z,6.07
2018-01-21T13:56:33.587Z,5.70
2018-01-21T13:59:03.696Z,4.15
2018-01-21T14:01:34.385Z,7.30
2018-01-21T14:04:03.726Z,4.15
2018-01-21T14:06:33.848Z,5.03
2018-01-21T14:09:03.954Z,4.10
2018-01-21T14:11:33.302Z,9.57
2018-01-21T14:14:02.661Z,8.07
2018-01-21T14:16:32.068Z,10.52
2018-01-21T14:19:02.189Z,5.65
2018-01-21T14:21:32.175Z,5.25
2018-01-21T14:24:01.509Z,4.37
2018-01-21T14:26:31.635Z,3.67
2018-01-21T14:29:00.953Z,7.32
2018-01-21T14:31:30.311Z,3.85
2018-01-21T14:33:59.707Z,3.58
2018-01-21T14:36:29.041Z,3.37
2018-01-21T14:38:58.387Z,4.55
2018-01-21T14:41:27.709Z,6.47
2018-01-21T14:43:57.081Z,4.68
2018-01-21T14:46:26.430Z,3.97
2018-01-21T14:48:55.954Z,2.85
2018-01-21T14:51:26.060Z,4.45
2018-01-21T14:53:56.202Z,4.65
2018-01-21T14:56:25.731Z,3.15
2018-01-21T14:58:55.046Z,6.30
2018-01-21T15:01:24.395Z,3.75
2018-01-21T15:03:54.481Z,4.80
2018-01-21T15:06:23.828Z,4.20
2018-01-21T15:08:53.149Z,2.95
2018-01-21T15:11:22.475Z,3.53
2018-01-21T15:13:51.811Z,4.18
2018-01-21T15:16:21.936Z,5.70
2018-01-21T15:18:52.334Z,8.23
2018-01-21T15:21:21.655Z,6.55
2018-01-21T15:23:50.993Z,4.97
2018-01-21T15:26:20.318Z,5.53
2018-01-21T15:28:49.640Z,5.45
2018-01-21T15:31:18.997Z,7.72
2018-01-21T15:33:48.364Z,7.65
2018-01-21T15:36:17.712Z,4.22
2018-01-21T15:38:47.022Z,4.32
2018-01-21T15:41:16.400Z,8.98
2018-01-21T15:43:45.747Z,8.52
2018-01-21T15:46:15.110Z,7.43
2018-01-21T15:48:44.462Z,4.10
2018-01-21T15:51:13.818Z,3.80
2018-01-21T15:53:43.156Z,4.97
2018-01-21T15:56:12.500Z,3.87
2018-01-21T15:58:41.848Z,3.85
2018-01-21T16:01:11.205Z,7.97
2018-01-21T16:03:40.545Z,4.57
2018-01-21T16:06:10.660Z,2.72
2018-01-21T16:08:40.010Z,3.60
2018-01-21T16:11:10.120Z,3.10
2018-01-21T16:13:39.461Z,3.25
2018-01-21T16:16:08.782Z,4.00
2018-01-21T16:18:38.105Z,16.98
2018-01-21T16:21:07.454Z,4.72
2018-01-21T16:23:36.776Z,7.00
2018-01-21T16:26:06.125Z,5.57
2018-01-21T16:28:35.475Z,11.70
2018-01-21T16:31:04.823Z,11.43
2018-01-21T16:33:34.208Z,10.48
2018-01-21T16:36:04.878Z,14.68
2018-01-21T16:38:51.958Z,12.80
2018-01-21T16:41:22.082Z,9.02
2018-01-21T16:43:51.773Z,11.57
2018-01-21T16:46:21.149Z,11.77
2018-01-21T16:48:50.509Z,11.80
2018-01-21T16:51:20.720Z,9.77
2018-01-21T16:53:50.428Z,5.40
2018-01-21T16:56:20.655Z,6.87
2018-01-21T16:58:50.030Z,7.15
2018-01-21T17:01:19.367Z,5.80
2018-01-21T17:03:48.916Z,6.93
2018-01-21T17:06:18.253Z,5.75
2018-01-21T17:08:47.602Z,7.35
2018-01-21T17:11:16.930Z,7.53
2018-01-21T17:13:46.280Z,7.95
2018-01-21T17:16:15.653Z,9.65
2018-01-21T17:18:44.975Z,8.48
2018-01-21T17:21:14.339Z,6.87
2018-01-21T17:23:43.650Z,8.10
2018-01-21T17:26:12.988Z,8.85
2018-01-21T17:28:42.353Z,9.15
2018-01-21T17:31:11.684Z,5.18
2018-01-21T17:33:41.008Z,8.43
2018-01-21T17:36:10.371Z,6.45
2018-01-21T17:38:39.701Z,5.45
2018-01-21T17:41:09.054Z,5.93
2018-01-21T17:43:38.390Z,5.90
2018-01-21T17:46:07.747Z,6.40
2018-01-21T17:48:37.085Z,6.50
2018-01-21T17:51:06.421Z,8.43
2018-01-21T17:53:35.808Z,10.55
2018-01-21T17:56:05.884Z,7.55
2018-01-21T17:58:35.221Z,6.60
2018-01-21T18:01:04.558Z,6.97
2018-01-21T18:03:33.897Z,10.02
2018-01-21T18:06:03.252Z,11.30
2018-01-21T18:08:32.632Z,11.90
2018-01-21T18:11:02.738Z,12.40
2018-01-21T18:13:32.155Z,16.87
2018-01-21T18:16:02.259Z,14.75
2018-01-21T18:18:32.350Z,11.73
2018-01-21T18:21:01.670Z,11.82
2018-01-21T18:23:31.041Z,11.80
2018-01-21T18:26:00.389Z,10.75
2018-01-21T18:28:29.905Z,9.32
2018-01-21T18:30:59.999Z,12.95
2018-01-21T18:33:29.335Z,9.60
2018-01-21T18:35:59.465Z,7.97
2018-01-21T18:38:28.855Z,17.62
2018-01-21T18:40:58.962Z,8.95
2018-01-21T18:43:28.450Z,10.13
2018-01-21T18:45:57.786Z,14.25
2018-01-21T18:48:27.176Z,9.48
2018-01-21T18:50:57.300Z,25.40
2018-01-21T18:53:26.675Z,12.37
2018-01-21T18:55:56.002Z,10.57
2018-01-21T18:58:26.202Z,8.82
2018-01-21T19:00:55.524Z,8.85
2018-01-21T19:03:25.615Z,12.05
2018-01-21T19:05:54.989Z,15.30
2018-01-21T19:08:24.339Z,10.25
2018-01-21T19:10:54.457Z,8.48
2018-01-21T19:13:24.575Z,10.77
2018-01-21T19:15:55.660Z,7.15
2018-01-21T19:18:24.996Z,6.65
2018-01-21T19:20:54.358Z,8.77
2018-01-21T19:23:23.704Z,9.52
2018-01-21T19:25:56.200Z,8.13
2018-01-21T19:28:26.333Z,8.68
2018-01-21T19:30:56.434Z,8.80
2018-01-21T19:33:25.792Z,11.00
2018-01-21T19:35:55.109Z,13.85
2018-01-21T19:38:31.774Z,13.85
2018-01-21T19:41:02.419Z,11.25
2018-01-21T19:43:42.575Z,11.93
2018-01-21T19:46:11.927Z,15.23
2018-01-21T19:48:41.254Z,7.55
2018-01-21T19:51:10.601Z,9.32
2018-01-21T19:53:39.913Z,12.27
2018-01-21T19:56:13.665Z,9.65
2018-01-21T19:58:42.999Z,14.30
2018-01-21T20:01:12.365Z,20.95
2018-01-21T20:03:41.704Z,17.50
2018-01-21T20:06:11.062Z,25.75
2018-01-21T20:08:43.580Z,18.42
2018-01-21T20:11:12.947Z,18.15
2018-01-21T20:13:42.289Z,13.55
2018-01-21T20:16:11.640Z,15.75
2018-01-21T20:18:41.118Z,15.20
2018-01-21T20:21:10.460Z,12.73
2018-01-21T20:23:39.805Z,13.13
2018-01-21T20:26:09.903Z,13.15
2018-01-21T20:28:39.263Z,13.05
2018-01-21T20:31:08.986Z,12.60
2018-01-21T20:33:38.297Z,14.15
2018-01-21T20:36:07.644Z,15.32
2018-01-21T20:38:37.769Z,14.35
2018-01-21T20:41:08.048Z,12.77
2018-01-21T20:43:37.363Z,11.90
2018-01-21T20:46:06.723Z,11.88
2018-01-21T20:48:36.087Z,14.30
2018-01-21T20:54:15.605Z,17.50
2018-01-21T20:56:44.948Z,14.40
2018-01-21T20:59:14.314Z,19.87
2018-01-21T21:01:43.670Z,13.20
2018-01-21T21:04:13.045Z,13.30
2018-01-21T21:06:43.176Z,16.10
2018-01-21T21:09:13.305Z,12.35
2018-01-21T21:11:43.448Z,14.23
2018-01-21T21:14:12.842Z,15.25
2018-01-21T21:16:42.188Z,16.50
2018-01-21T21:19:11.572Z,17.12
2018-01-21T21:21:40.924Z,12.88
2018-01-21T21:24:11.036Z,14.30
2018-01-21T21:26:41.167Z,13.40
2018-01-21T21:29:11.267Z,13.48
2018-01-21T21:31:40.659Z,13.38
2018-01-21T21:34:10.004Z,12.10
2018-01-21T21:36:39.344Z,16.02
2018-01-21T21:39:08.679Z,13.13
2018-01-21T21:41:38.795Z,15.57
2018-01-21T21:44:08.177Z,13.48
2018-01-21T21:46:37.537Z,11.75
2018-01-21T21:49:06.883Z,16.90
2018-01-21T21:51:36.248Z,12.80
2018-01-21T21:54:05.607Z,17.67
2018-01-21T21:56:35.723Z,23.20
2018-01-21T21:59:05.848Z,11.75
2018-01-21T22:01:35.991Z,13.25
2018-01-21T22:04:05.337Z,12.27
2018-01-21T22:06:34.697Z,17.05
2018-01-21T22:09:04.047Z,11.27
2018-01-21T22:11:33.386Z,12.48
2018-01-21T22:14:03.482Z,14.63
2018-01-21T22:16:32.848Z,12.95
2018-01-21T22:19:02.194Z,12.55
2018-01-21T22:21:31.539Z,13.45
2018-01-21T22:24:00.879Z,11.75
2018-01-21T22:26:30.248Z,13.23
2018-01-21T22:28:59.579Z,15.80
2018-01-21T22:31:28.907Z,16.95
2018-01-21T22:33:59.045Z,14.57
2018-01-21T22:36:28.391Z,14.73
2018-01-21T22:38:57.721Z,15.80
2018-01-21T22:41:27.066Z,18.48
2018-01-21T22:43:57.269Z,15.43
2018-01-21T22:46:26.612Z,12.77
2018-01-21T22:48:55.951Z,12.48
2018-01-21T22:51:26.072Z,12.70
2018-01-21T22:53:56.173Z,10.73
2018-01-21T22:56:25.562Z,15.20
2018-01-21T22:58:54.918Z,14.05
2018-01-21T23:01:24.264Z,11.43
2018-01-21T23:03:53.615Z,11.63
2018-01-21T23:06:23.808Z,13.32
2018-01-21T23:08:53.174Z,13.82
2018-01-21T23:11:22.532Z,11.07
2018-01-21T23:13:52.624Z,10.52
2018-01-21T23:16:22.136Z,11.57
2018-01-21T23:18:51.482Z,10.63
2018-01-21T23:21:20.830Z,14.48
2018-01-21T23:23:50.171Z,8.50
2018-01-21T23:26:19.494Z,10.18
2018-01-21T23:28:48.834Z,14.23
2018-01-21T23:31:18.185Z,8.63
2018-01-21T23:33:47.494Z,9.88
2018-01-21T23:36:16.835Z,16.23
2018-01-21T23:38:46.200Z,11.00
2018-01-21T23:41:15.550Z,11.35
2018-01-21T23:43:44.903Z,9.48
2018-01-21T23:46:14.237Z,11.43
2018-01-21T23:48:44.524Z,16.75
2018-01-21T23:51:13.864Z,12.13
2018-01-21T23:53:43.216Z,8.75
2018-01-21T23:56:12.567Z,9.02
2018-01-21T23:58:41.918Z,6.82
