createdAt,value
2024-01-04T01:47:18.921Z,79.00
2024-01-04T02:59:11.425Z,999.90
2024-01-04T03:03:04.626Z,999.90
2024-01-04T03:06:23.562Z,999.90
2024-01-04T03:10:01.689Z,999.90
2024-01-04T03:41:49.367Z,999.90
2024-01-04T03:45:08.223Z,999.90
2024-01-04T03:48:48.863Z,999.90
2024-01-04T03:52:21.118Z,999.90
2024-01-04T03:56:00.349Z,999.90
2024-01-04T03:58:33.918Z,999.90
2024-01-04T04:01:05.619Z,999.90
2024-01-04T04:03:35.674Z,999.90
2024-01-04T04:06:09.498Z,999.90
2024-01-04T04:08:40.550Z,999.90
2024-01-04T04:11:19.559Z,999.90
2024-01-04T04:13:52.159Z,999.90
2024-01-04T04:16:22.585Z,999.90
2024-01-04T04:18:52.894Z,999.90
2024-01-04T04:21:23.915Z,999.90
2024-01-04T04:23:55.828Z,999.90
2024-01-04T04:26:26.373Z,999.90
2024-01-04T04:28:59.513Z,999.90
2024-01-04T04:31:29.736Z,999.90
2024-01-04T04:34:00.362Z,94.30
2024-01-04T04:36:30.527Z,161.00
2024-01-04T04:39:03.709Z,999.90
2024-01-04T04:41:34.041Z,999.90
2024-01-04T04:44:06.925Z,999.90
2024-01-04T04:46:36.904Z,999.90
2024-01-04T04:49:08.938Z,999.90
2024-01-04T04:51:39.327Z,999.90
2024-01-04T04:54:09.418Z,999.90
2024-01-04T04:56:39.815Z,999.90
2024-01-04T04:59:12.321Z,999.90
2024-01-04T05:01:44.752Z,999.90
2024-01-04T05:04:15.094Z,999.90
2024-01-04T05:06:45.644Z,999.90
2024-01-04T05:09:17.288Z,999.90
2024-01-04T05:11:48.229Z,999.90
2024-01-04T05:14:20.834Z,999.90
2024-01-04T05:16:51.154Z,999.90
2024-01-04T05:19:21.267Z,999.90
2024-01-04T05:21:51.589Z,999.90
2024-01-04T05:24:21.882Z,999.90
2024-01-04T05:26:51.864Z,999.90
2024-01-04T05:29:25.198Z,999.90
2024-01-04T05:31:56.590Z,999.90
2024-01-04T05:34:27.546Z,999.90
2024-01-04T05:36:57.542Z,999.90
2024-01-04T05:39:27.952Z,999.90
2024-01-04T05:41:57.981Z,999.90
2024-01-04T05:44:30.760Z,999.90
2024-01-04T05:47:00.921Z,999.90
2024-01-04T05:49:30.988Z,999.90
2024-01-04T05:52:01.610Z,999.90
2024-01-04T05:54:31.672Z,999.90
2024-01-04T05:57:01.751Z,999.90
2024-01-04T05:59:34.362Z,999.90
2024-01-04T06:02:04.580Z,999.90
2024-01-04T06:04:34.530Z,999.90
2024-01-04T06:07:04.735Z,999.90
2024-01-04T06:09:34.664Z,999.90
2024-01-04T06:12:05.390Z,999.90
2024-01-04T06:14:38.198Z,999.90
2024-01-04T06:17:09.084Z,999.90
2024-01-04T06:19:39.318Z,999.90
2024-01-04T06:22:09.360Z,999.90
2024-01-04T06:24:39.424Z,999.90
2024-01-04T06:27:09.686Z,999.90
2024-01-04T06:29:42.360Z,999.90
2024-01-04T06:32:12.424Z,999.90
2024-01-04T06:34:43.016Z,999.90
2024-01-04T06:37:14.842Z,999.90
2024-01-04T06:39:45.962Z,999.90
2024-01-04T06:42:16.474Z,999.90
2024-01-04T06:44:49.619Z,999.90
2024-01-04T06:47:19.642Z,999.90
2024-01-04T06:49:51.166Z,999.90
2024-01-04T06:52:21.348Z,999.90
2024-01-04T06:54:51.693Z,999.90
2024-01-04T06:57:22.127Z,999.90
2024-01-04T06:59:55.272Z,999.90
2024-01-04T07:02:25.640Z,999.90
2024-01-04T07:04:55.647Z,999.90
2024-01-04T07:07:27.023Z,999.90
2024-01-04T07:09:57.037Z,999.90
2024-01-04T07:12:29.218Z,999.90
2024-01-04T07:15:02.044Z,999.90
2024-01-04T07:17:32.429Z,999.90
2024-01-04T07:20:02.428Z,999.90
2024-01-04T07:22:32.832Z,999.90
2024-01-04T07:25:03.305Z,999.90
2024-01-04T07:27:33.313Z,999.90
2024-01-04T07:30:06.274Z,999.90
2024-01-04T07:32:36.319Z,999.90
2024-01-04T07:35:12.925Z,999.90
2024-01-04T07:37:48.493Z,999.90
2024-01-04T07:40:19.152Z,999.90
2024-01-04T07:42:49.159Z,999.90
2024-01-04T07:45:21.774Z,999.90
2024-01-04T07:47:51.817Z,999.90
2024-01-04T07:50:22.023Z,999.90
2024-01-04T07:52:51.985Z,999.90
2024-01-04T07:55:22.392Z,999.90
2024-01-04T07:57:52.626Z,999.90
2024-01-04T08:00:25.673Z,999.90
2024-01-04T08:02:56.243Z,999.90
2024-01-04T08:05:26.602Z,999.90
2024-01-04T08:07:56.878Z,999.90
2024-01-04T08:10:27.632Z,999.90
2024-01-04T08:13:00.364Z,999.90
2024-01-04T08:15:35.053Z,999.90
2024-01-04T08:18:07.522Z,999.90
2024-01-04T08:20:38.104Z,999.90
2024-01-04T08:23:08.411Z,999.90
2024-01-04T08:25:38.624Z,999.90
2024-01-04T08:28:10.098Z,999.90
2024-01-04T08:30:42.711Z,999.90
2024-01-04T08:33:12.943Z,999.90
2024-01-04T08:35:43.883Z,999.90
2024-01-04T08:38:13.912Z,999.90
2024-01-04T08:40:43.924Z,999.90
2024-01-04T08:43:14.514Z,999.90
2024-01-04T08:45:47.836Z,999.90
2024-01-04T08:48:18.074Z,999.90
2024-01-04T08:50:48.908Z,999.90
2024-01-04T08:53:21.939Z,999.90
2024-01-04T08:55:52.141Z,999.90
2024-01-04T08:58:22.146Z,999.90
2024-01-04T09:00:54.764Z,999.90
2024-01-04T09:03:25.267Z,999.90
2024-01-04T09:05:55.396Z,999.90
2024-01-04T09:08:25.456Z,999.90
2024-01-04T09:10:55.427Z,999.90
2024-01-04T09:13:25.479Z,999.90
2024-01-04T09:15:59.393Z,999.90
2024-01-04T09:18:29.637Z,999.90
2024-01-04T09:20:59.812Z,999.90
2024-01-04T09:23:30.000Z,999.90
2024-01-04T09:25:59.960Z,999.90
2024-01-04T09:28:29.925Z,999.90
2024-01-04T09:31:05.497Z,999.90
2024-01-04T09:33:36.359Z,999.90
2024-01-04T09:36:08.346Z,999.90
2024-01-04T09:38:39.193Z,999.90
2024-01-04T09:41:20.774Z,999.90
2024-01-04T09:43:54.995Z,999.90
2024-01-04T09:46:29.386Z,999.90
2024-01-04T09:49:02.884Z,999.90
2024-01-04T09:51:35.306Z,999.90
2024-01-04T09:54:05.734Z,999.90
2024-01-04T09:56:36.444Z,999.90
2024-01-04T09:59:07.332Z,999.90
2024-01-04T10:01:41.407Z,999.90
2024-01-04T10:04:13.569Z,999.90
2024-01-04T10:06:45.403Z,999.90
2024-01-04T10:09:20.282Z,999.90
2024-01-04T10:12:04.171Z,999.90
2024-01-04T10:14:35.237Z,999.90
2024-01-04T10:17:11.205Z,999.90
2024-01-04T10:19:42.762Z,999.90
2024-01-04T10:22:13.212Z,999.90
2024-01-04T10:24:43.707Z,999.90
2024-01-04T10:27:19.717Z,999.90
2024-01-04T10:29:53.053Z,999.90
2024-01-04T10:32:25.832Z,999.90
2024-01-04T10:35:10.951Z,999.90
2024-01-04T10:37:41.221Z,999.90
2024-01-04T10:40:12.254Z,999.90
2024-01-04T10:42:55.320Z,999.90
2024-01-04T10:45:31.184Z,999.90
2024-01-04T10:48:04.084Z,999.90
2024-01-04T10:50:35.585Z,999.90
2024-01-04T10:53:07.997Z,999.90
2024-01-04T10:55:40.286Z,999.90
2024-01-04T10:58:10.473Z,999.90
2024-01-04T11:00:40.728Z,999.90
2024-01-04T11:03:43.924Z,999.90
2024-01-04T11:06:15.282Z,999.90
2024-01-04T11:08:48.989Z,999.90
2024-01-04T11:11:32.470Z,999.90
2024-01-04T11:14:12.006Z,999.90
2024-01-04T11:17:09.366Z,999.90
2024-01-04T11:20:18.717Z,999.90
2024-01-04T11:23:17.928Z,999.90
2024-01-04T11:26:14.223Z,999.90
2024-01-04T11:28:48.884Z,999.90
2024-01-04T11:31:19.153Z,999.90
2024-01-04T11:33:53.828Z,999.90
2024-01-04T11:36:31.762Z,999.90
2024-01-04T11:39:01.660Z,999.90
2024-01-04T11:41:35.906Z,999.90
2024-01-04T11:44:13.746Z,999.90
2024-01-04T11:46:45.639Z,999.90
2024-01-04T11:49:17.420Z,999.90
2024-01-04T11:51:50.908Z,999.90
2024-01-04T11:54:22.801Z,999.90
2024-01-04T11:56:53.307Z,999.90
2024-01-04T11:59:23.285Z,999.90
2024-01-04T12:01:53.210Z,999.90
2024-01-04T12:04:23.713Z,999.90
2024-01-04T12:06:57.950Z,999.90
2024-01-04T12:09:28.119Z,999.90
2024-01-04T12:11:59.638Z,999.90
2024-01-04T12:14:30.631Z,999.90
2024-01-04T12:17:01.311Z,999.90
2024-01-04T12:19:31.586Z,999.90
2024-01-04T12:22:04.402Z,999.90
2024-01-04T12:24:34.556Z,999.90
2024-01-04T12:27:04.714Z,999.90
2024-01-04T12:29:35.287Z,999.90
2024-01-04T12:32:07.948Z,999.90
2024-01-04T12:34:38.422Z,999.90
2024-01-04T12:37:10.974Z,999.90
2024-01-04T12:39:42.157Z,999.90
2024-01-04T12:42:15.023Z,999.90
2024-01-04T12:44:45.049Z,999.90
2024-01-04T12:47:14.936Z,999.90
2024-01-04T12:49:46.099Z,999.90
2024-01-04T12:52:19.100Z,999.90
2024-01-04T12:54:48.993Z,999.90
2024-01-04T12:57:19.696Z,999.90
2024-01-04T12:59:52.760Z,999.90
2024-01-04T13:02:22.908Z,999.90
2024-01-04T13:04:52.825Z,999.90
2024-01-04T13:07:25.361Z,999.90
2024-01-04T13:17:18.005Z,999.90
2024-01-04T13:28:16.822Z,999.90
2024-01-04T13:38:41.634Z,999.90
2024-01-04T13:41:11.796Z,999.90
2024-01-04T13:43:41.991Z,999.90
2024-01-04T13:46:12.457Z,999.90
2024-01-04T13:48:42.771Z,999.90
2024-01-04T13:51:12.755Z,999.90
2024-01-04T13:53:46.028Z,469.17
2024-01-04T13:56:15.973Z,212.43
2024-01-04T13:59:34.252Z,999.90
2024-01-04T14:02:05.640Z,999.90
2024-01-04T14:04:35.825Z,999.90
2024-01-04T14:07:07.271Z,999.90
2024-01-04T14:09:39.770Z,999.90
2024-01-04T14:12:11.859Z,999.90
2024-01-04T14:14:44.247Z,999.90
2024-01-04T14:17:14.403Z,999.90
2024-01-04T14:19:44.630Z,999.90
2024-01-04T14:22:15.025Z,999.90
2024-01-04T14:24:47.704Z,999.90
2024-01-04T14:27:20.481Z,999.90
2024-01-04T14:29:52.860Z,999.90
2024-01-04T14:32:33.455Z,999.90
2024-01-04T14:35:22.679Z,999.90
2024-01-04T14:45:18.077Z,537.87
2024-01-04T14:47:48.491Z,313.83
2024-01-04T14:50:20.051Z,542.33
2024-01-04T14:52:50.472Z,446.60
2024-01-04T14:55:27.243Z,347.37
2024-01-04T14:58:00.121Z,394.30
2024-01-04T15:00:30.127Z,334.23
2024-01-04T15:03:00.774Z,260.23
2024-01-04T15:05:31.846Z,312.47
2024-01-04T15:08:01.989Z,475.97
2024-01-04T15:10:31.992Z,351.23
2024-01-04T15:13:07.488Z,442.13
2024-01-04T15:15:38.805Z,662.93
2024-01-04T15:18:10.238Z,548.07
2024-01-04T15:20:40.213Z,512.17
2024-01-04T15:23:10.172Z,602.00
2024-01-04T15:25:41.268Z,749.10
2024-01-04T15:28:13.837Z,999.90
2024-01-04T15:30:44.201Z,505.87
2024-01-04T15:33:14.256Z,365.60
2024-01-04T15:35:44.602Z,814.83
2024-01-04T15:38:15.615Z,377.93
2024-01-04T15:40:45.678Z,238.00
2024-01-04T15:43:18.220Z,287.57
2024-01-04T15:45:48.317Z,291.57
2024-01-04T15:48:18.716Z,999.90
2024-01-04T15:50:49.178Z,999.90
2024-01-04T15:53:19.201Z,999.90
2024-01-04T15:55:49.603Z,191.87
2024-01-04T15:58:22.114Z,999.90
2024-01-04T16:00:52.198Z,999.90
2024-01-04T16:03:22.327Z,999.90
2024-01-04T16:05:52.886Z,999.90
2024-01-04T16:08:22.958Z,149.33
2024-01-04T16:10:54.684Z,999.90
2024-01-04T16:13:28.173Z,999.90
2024-01-04T16:15:58.146Z,999.90
2024-01-04T16:18:30.154Z,999.90
2024-01-04T16:21:00.230Z,168.50
2024-01-04T16:23:30.480Z,679.27
2024-01-04T16:26:00.626Z,535.93
2024-01-04T16:28:33.230Z,999.90
2024-01-04T16:31:03.845Z,999.90
2024-01-04T16:33:34.438Z,999.90
2024-01-04T16:36:02.356Z,999.90
2024-01-04T16:38:32.701Z,999.90
2024-01-04T16:41:02.826Z,999.90
2024-01-04T16:43:35.632Z,999.90
2024-01-04T16:46:05.821Z,999.90
2024-01-04T16:48:35.941Z,999.90
2024-01-04T16:51:06.492Z,999.90
2024-01-04T16:53:36.641Z,999.90
2024-01-04T16:56:07.156Z,185.57
2024-01-04T16:58:39.634Z,178.43
2024-01-04T17:01:09.578Z,135.10
2024-01-04T17:03:39.882Z,47.83
2024-01-04T17:06:10.283Z,49.70
2024-01-04T17:08:40.395Z,154.13
2024-01-04T17:11:13.078Z,54.23
2024-01-04T17:13:45.809Z,250.77
2024-01-04T17:16:20.438Z,399.77
2024-01-04T17:18:52.519Z,999.90
2024-01-04T17:21:22.617Z,999.90
2024-01-04T17:23:52.954Z,999.90
2024-01-04T17:26:23.309Z,999.90
2024-01-04T17:28:56.176Z,999.90
2024-01-04T17:31:26.180Z,999.90
2024-01-04T17:33:56.106Z,999.90
2024-01-04T17:36:32.191Z,999.90
2024-01-04T17:39:09.988Z,999.90
2024-01-04T17:41:42.071Z,999.90
2024-01-04T17:44:14.644Z,999.90
2024-01-04T17:46:45.052Z,999.90
2024-01-04T17:49:15.121Z,999.90
2024-01-04T17:51:45.318Z,999.90
2024-01-04T17:54:15.981Z,999.90
2024-01-04T17:56:46.150Z,999.90
2024-01-04T17:59:20.600Z,999.90
2024-01-04T18:01:50.496Z,999.90
2024-01-04T18:04:20.616Z,999.90
2024-01-04T18:06:50.624Z,999.90
2024-01-04T18:09:21.128Z,218.50
2024-01-04T18:11:51.428Z,999.90
2024-01-04T18:14:24.655Z,999.90
2024-01-04T18:16:55.500Z,999.90
2024-01-04T18:19:25.849Z,999.90
2024-01-04T18:21:56.098Z,999.90
2024-01-04T18:24:27.633Z,999.90
2024-01-04T18:26:57.860Z,999.90
2024-01-04T18:29:30.422Z,999.90
2024-01-04T18:32:02.108Z,999.90
2024-01-04T18:34:34.040Z,999.90
2024-01-04T18:37:07.934Z,999.90
2024-01-04T18:39:37.956Z,999.90
2024-01-04T18:42:09.533Z,35.60
2024-01-04T18:44:43.693Z,32.83
2024-01-04T18:47:13.612Z,336.30
2024-01-04T18:49:43.885Z,25.80
2024-01-04T18:52:14.017Z,24.80
2024-01-04T18:54:43.865Z,163.80
2024-01-04T18:57:14.656Z,21.27
2024-01-04T18:59:47.356Z,24.97
2024-01-04T19:02:19.052Z,66.43
2024-01-04T19:04:50.675Z,76.77
2024-01-04T19:07:21.108Z,57.33
2024-01-04T19:09:51.706Z,40.70
2024-01-04T19:12:22.895Z,37.00
2024-01-04T19:14:55.743Z,999.90
2024-01-04T19:17:25.757Z,53.97
2024-01-04T19:19:56.135Z,698.37
2024-01-04T19:22:26.178Z,999.90
2024-01-04T19:24:56.344Z,999.90
2024-01-04T19:27:26.483Z,999.90
2024-01-04T19:29:59.057Z,999.90
2024-01-04T19:32:29.175Z,598.53
2024-01-04T19:34:59.217Z,999.90
2024-01-04T19:37:29.781Z,999.90
2024-01-04T19:40:00.942Z,999.90
2024-01-04T19:42:33.458Z,999.90
2024-01-04T19:45:06.422Z,999.90
2024-01-04T19:47:36.647Z,999.90
2024-01-04T19:50:06.902Z,999.90
2024-01-04T19:52:37.073Z,999.90
2024-01-04T19:55:13.882Z,999.90
2024-01-04T19:57:44.677Z,999.90
2024-01-04T20:00:18.278Z,999.90
2024-01-04T20:02:48.353Z,999.90
2024-01-04T20:05:18.598Z,999.90
2024-01-04T20:07:48.638Z,999.90
2024-01-04T20:10:18.897Z,999.90
2024-01-04T20:12:48.872Z,999.90
2024-01-04T20:15:21.499Z,999.90
2024-01-04T20:17:51.539Z,999.90
2024-01-04T20:20:21.838Z,999.90
2024-01-04T20:22:52.110Z,999.90
2024-01-04T20:25:22.640Z,999.90
2024-01-04T20:27:52.619Z,999.90
2024-01-04T20:30:25.764Z,999.90
2024-01-04T20:32:55.964Z,999.90
2024-01-04T20:35:26.420Z,999.90
2024-01-04T20:37:56.692Z,999.90
2024-01-04T20:40:26.803Z,999.90
2024-01-04T20:42:58.226Z,999.90
2024-01-04T20:45:30.878Z,999.90
2024-01-04T20:48:01.320Z,999.90
2024-01-04T20:50:34.381Z,999.90
2024-01-04T20:53:04.506Z,999.90
2024-01-04T20:55:34.536Z,999.90
2024-01-04T20:58:05.366Z,999.90
2024-01-04T21:00:38.321Z,999.90
2024-01-04T21:03:08.907Z,999.90
2024-01-04T21:05:39.144Z,999.90
2024-01-04T21:08:09.835Z,999.90
2024-01-04T21:10:40.138Z,999.90
2024-01-04T21:13:10.090Z,999.90
2024-01-04T21:15:45.844Z,999.90
2024-01-04T21:18:16.153Z,999.90
2024-01-04T21:20:47.187Z,999.90
2024-01-04T21:23:17.463Z,999.90
2024-01-04T21:25:48.663Z,999.90
2024-01-04T21:28:18.985Z,999.90
2024-01-04T21:30:52.034Z,999.90
2024-01-04T21:33:22.630Z,999.90
2024-01-04T21:35:53.508Z,999.90
2024-01-04T21:38:24.261Z,999.90
2024-01-04T21:40:54.644Z,999.90
2024-01-04T21:43:24.906Z,999.90
2024-01-04T21:45:58.091Z,999.90
2024-01-04T21:48:28.874Z,999.90
2024-01-04T21:50:59.046Z,999.90
2024-01-04T21:53:29.502Z,999.90
2024-01-04T21:55:59.855Z,999.90
2024-01-04T21:58:30.339Z,999.90
2024-01-04T22:01:02.948Z,562.97
2024-01-04T22:03:33.377Z,122.17
2024-01-04T22:06:03.438Z,120.00
2024-01-04T22:08:33.894Z,601.73
2024-01-04T22:11:06.316Z,999.90
2024-01-04T22:13:36.291Z,999.90
2024-01-04T22:16:09.639Z,999.90
2024-01-04T22:18:39.747Z,999.90
2024-01-04T22:21:10.296Z,999.90
2024-01-04T22:23:40.355Z,999.90
2024-01-04T22:26:10.329Z,462.07
2024-01-04T22:28:40.280Z,395.80
2024-01-04T22:31:12.963Z,529.07
2024-01-04T22:33:43.059Z,514.27
2024-01-04T22:36:13.436Z,187.73
2024-01-04T22:38:44.445Z,711.17
2024-01-04T22:41:14.882Z,999.90
2024-01-04T22:43:45.230Z,999.90
2024-01-04T22:46:17.968Z,999.90
2024-01-04T22:48:48.226Z,999.90
2024-01-04T22:51:18.217Z,999.90
2024-01-04T22:53:48.886Z,999.90
2024-01-04T22:56:18.878Z,999.90
2024-01-04T22:58:49.189Z,999.90
2024-01-04T23:01:21.990Z,999.90
2024-01-04T23:03:52.227Z,108.60
2024-01-04T23:06:22.353Z,999.90
2024-01-04T23:08:52.688Z,266.43
2024-01-04T23:11:22.646Z,999.90
2024-01-04T23:13:53.443Z,571.87
2024-01-04T23:16:26.371Z,84.37
2024-01-04T23:18:56.392Z,126.77
2024-01-04T23:21:27.119Z,670.00
2024-01-04T23:23:57.347Z,471.17
2024-01-04T23:26:27.930Z,360.93
2024-01-04T23:28:57.863Z,446.17
2024-01-04T23:31:30.476Z,563.40
2024-01-04T23:34:00.633Z,632.53
2024-01-04T23:36:30.900Z,72.47
2024-01-04T23:39:01.031Z,400.03
2024-01-04T23:41:31.045Z,657.50
2024-01-04T23:44:01.801Z,494.17
2024-01-04T23:46:34.774Z,999.90
2024-01-04T23:49:06.141Z,999.90
2024-01-04T23:51:39.157Z,693.73
2024-01-04T23:54:07.076Z,611.80
2024-01-04T23:56:37.581Z,489.80
2024-01-04T23:59:08.144Z,226.10
