createdAt,value
2017-10-09T00:05:31.040Z,10.60
2017-10-09T00:08:46.171Z,10.00
2017-10-09T00:11:47.736Z,9.80
2017-10-09T00:18:05.637Z,9.80
2017-10-09T00:21:10.247Z,10.40
2017-10-09T00:24:18.184Z,10.00
2017-10-09T00:27:20.918Z,9.70
2017-10-09T00:30:25.835Z,9.90
2017-10-09T00:33:28.797Z,11.60
2017-10-09T00:36:30.391Z,10.80
2017-10-09T00:39:32.027Z,9.70
2017-10-09T00:42:34.704Z,10.40
2017-10-09T00:45:36.312Z,10.60
2017-10-09T00:48:46.427Z,10.30
2017-10-09T00:51:50.547Z,9.80
2017-10-09T00:54:52.616Z,9.80
2017-10-09T00:57:54.202Z,10.40
2017-10-09T01:00:59.325Z,9.70
2017-10-09T01:04:00.919Z,10.20
2017-10-09T01:07:04.151Z,10.20
2017-10-09T01:10:11.798Z,9.90
2017-10-09T01:13:15.103Z,10.10
2017-10-09T01:16:17.422Z,10.10
2017-10-09T01:19:18.953Z,10.20
2017-10-09T01:22:22.000Z,9.80
2017-10-09T01:25:27.952Z,9.70
2017-10-09T01:28:36.538Z,9.40
2017-10-09T01:31:38.225Z,9.50
2017-10-09T01:34:39.806Z,9.30
2017-10-09T01:37:42.122Z,9.80
2017-10-09T01:40:43.641Z,9.70
2017-10-09T01:43:50.177Z,9.60
2017-10-09T01:46:56.153Z,9.70
2017-10-09T01:49:57.696Z,10.00
2017-10-09T01:52:59.315Z,9.50
2017-10-09T01:56:09.809Z,9.40
2017-10-09T01:59:11.380Z,9.60
2017-10-09T02:02:15.928Z,9.50
2017-10-09T02:05:18.262Z,9.70
2017-10-09T02:08:19.809Z,9.40
2017-10-09T02:11:21.384Z,9.20
2017-10-09T02:14:23.047Z,8.80
2017-10-09T02:17:29.713Z,9.60
2017-10-09T02:20:32.306Z,9.40
2017-10-09T02:23:33.899Z,9.60
2017-10-09T02:26:38.719Z,9.00
2017-10-09T02:29:41.594Z,9.30
2017-10-09T02:32:44.252Z,8.40
2017-10-09T02:35:47.095Z,9.10
2017-10-09T02:38:50.935Z,9.20
2017-10-09T02:41:52.466Z,8.00
2017-10-09T02:44:57.172Z,8.80
2017-10-09T02:47:58.726Z,9.40
2017-10-09T02:51:00.315Z,8.80
2017-10-09T02:54:02.572Z,9.40
2017-10-09T02:57:04.149Z,9.10
2017-10-09T03:00:05.719Z,9.00
2017-10-09T03:03:11.174Z,9.20
2017-10-09T03:06:16.148Z,9.30
2017-10-09T03:09:17.694Z,9.40
2017-10-09T03:12:20.766Z,9.00
2017-10-09T03:15:24.437Z,9.00
2017-10-09T03:18:27.110Z,9.00
2017-10-09T03:21:29.440Z,9.30
2017-10-09T03:38:28.583Z,9.60
2017-10-09T03:41:30.117Z,8.30
2017-10-09T03:44:31.754Z,8.20
2017-10-09T03:47:33.312Z,10.00
2017-10-09T03:50:34.836Z,9.20
2017-10-09T03:53:36.569Z,9.10
2017-10-09T03:56:38.169Z,9.70
2017-10-09T03:59:39.666Z,8.80
2017-10-09T04:02:41.293Z,9.10
2017-10-09T04:05:43.019Z,9.50
2017-10-09T04:08:44.591Z,8.90
2017-10-09T04:11:46.095Z,9.50
2017-10-09T04:14:48.003Z,8.90
2017-10-09T04:17:49.512Z,8.80
2017-10-09T04:20:51.070Z,9.20
2017-10-09T04:23:52.597Z,8.50
2017-10-09T04:26:54.219Z,9.00
2017-10-09T04:29:55.854Z,8.60
2017-10-09T04:32:58.192Z,9.30
2017-10-09T04:35:59.647Z,9.30
2017-10-09T04:39:01.160Z,9.00
2017-10-09T04:42:02.785Z,8.90
2017-10-09T04:45:04.497Z,9.00
2017-10-09T04:48:06.058Z,8.90
2017-10-09T04:51:07.646Z,9.60
2017-10-09T04:54:09.939Z,9.40
2017-10-09T04:57:11.500Z,9.50
2017-10-09T05:00:13.055Z,9.20
2017-10-09T05:06:22.990Z,9.30
2017-10-09T05:09:24.556Z,9.20
2017-10-09T05:12:26.088Z,9.50
2017-10-09T05:15:27.693Z,10.40
2017-10-09T05:18:29.909Z,9.40
2017-10-09T05:21:31.545Z,9.60
2017-10-09T05:24:33.074Z,9.20
2017-10-09T05:27:35.361Z,9.40
2017-10-09T05:30:36.949Z,9.30
2017-10-09T05:33:38.514Z,9.40
2017-10-09T05:36:40.036Z,8.80
2017-10-09T05:39:41.481Z,9.80
2017-10-09T05:42:42.987Z,9.00
2017-10-09T05:45:44.515Z,9.30
2017-10-09T05:48:46.035Z,9.20
2017-10-09T05:51:47.693Z,9.90
2017-10-09T05:54:49.221Z,10.10
2017-10-09T05:57:51.496Z,9.40
2017-10-09T06:04:02.833Z,9.40
2017-10-09T06:07:04.368Z,9.70
2017-10-09T06:13:15.677Z,9.40
2017-10-09T06:16:17.244Z,9.50
2017-10-09T06:19:18.872Z,9.90
2017-10-09T06:22:20.928Z,10.70
2017-10-09T06:25:23.162Z,9.50
2017-10-09T06:28:24.689Z,9.40
2017-10-09T06:31:26.343Z,10.20
2017-10-09T06:34:27.891Z,9.30
2017-10-09T06:37:30.217Z,9.80
2017-10-09T06:40:31.724Z,9.80
2017-10-09T06:43:33.231Z,8.90
2017-10-09T06:46:34.755Z,10.40
2017-10-09T06:49:36.332Z,9.70
2017-10-09T06:52:37.933Z,9.70
2017-10-09T06:55:39.458Z,9.80
2017-10-09T06:58:40.971Z,9.70
2017-10-09T07:01:43.197Z,9.70
2017-10-09T07:04:45.506Z,10.00
2017-10-09T07:07:47.081Z,10.00
2017-10-09T07:10:48.665Z,9.90
2017-10-09T07:13:50.135Z,10.00
2017-10-09T07:16:52.450Z,10.10
2017-10-09T07:19:53.972Z,10.00
2017-10-09T07:22:56.256Z,10.20
2017-10-09T07:25:57.694Z,10.00
2017-10-09T07:29:00.013Z,10.30
2017-10-09T07:32:01.449Z,10.40
2017-10-09T07:35:03.007Z,10.20
2017-10-09T07:38:04.476Z,10.00
2017-10-09T07:41:05.940Z,9.50
2017-10-09T07:44:07.417Z,9.60
2017-10-09T07:47:09.751Z,10.30
2017-10-09T07:50:11.286Z,9.00
2017-10-09T07:53:12.865Z,10.00
2017-10-09T07:56:14.330Z,9.80
2017-10-09T07:59:16.564Z,10.50
2017-10-09T08:02:18.042Z,10.10
2017-10-09T08:05:19.551Z,10.00
2017-10-09T08:08:21.815Z,10.50
2017-10-09T08:11:24.514Z,10.60
2017-10-09T08:14:26.673Z,10.50
2017-10-09T08:17:29.403Z,10.50
2017-10-09T08:20:30.834Z,9.60
2017-10-09T08:23:32.304Z,9.60
2017-10-09T08:26:33.706Z,10.10
2017-10-09T08:29:35.965Z,11.30
2017-10-09T08:32:37.389Z,10.80
2017-10-09T08:35:38.877Z,10.80
2017-10-09T08:38:41.688Z,10.90
2017-10-09T08:41:43.298Z,9.90
2017-10-09T08:44:44.912Z,10.70
2017-10-09T08:47:46.441Z,10.30
2017-10-09T08:50:48.010Z,10.10
2017-10-09T08:53:49.523Z,10.40
2017-10-09T08:56:51.059Z,9.70
2017-10-09T08:59:52.599Z,9.30
2017-10-09T09:02:59.688Z,11.20
2017-10-09T09:06:01.508Z,10.50
2017-10-09T09:09:03.222Z,9.80
2017-10-09T09:12:05.600Z,10.40
2017-10-09T09:15:07.159Z,11.60
2017-10-09T09:18:08.763Z,10.70
2017-10-09T09:21:10.310Z,11.40
2017-10-09T09:24:11.912Z,9.90
2017-10-09T09:27:16.009Z,10.50
2017-10-09T09:30:22.043Z,11.30
2017-10-09T09:33:27.289Z,10.40
2017-10-09T09:36:28.935Z,10.50
2017-10-09T09:39:32.900Z,10.70
2017-10-09T09:42:34.439Z,9.80
2017-10-09T09:45:45.417Z,10.70
2017-10-09T09:48:54.806Z,10.60
2017-10-09T09:51:56.335Z,9.70
2017-10-09T09:54:57.778Z,10.10
2017-10-09T09:57:59.985Z,11.50
2017-10-09T10:01:02.260Z,11.30
2017-10-09T10:04:04.579Z,11.20
2017-10-09T10:07:06.161Z,10.50
2017-10-09T10:10:07.705Z,10.20
2017-10-09T10:13:09.192Z,10.10
2017-10-09T10:16:11.501Z,11.10
2017-10-09T10:19:13.049Z,11.00
2017-10-09T10:22:14.536Z,11.50
2017-10-09T10:25:16.051Z,11.20
2017-10-09T10:28:17.500Z,10.30
2017-10-09T10:31:20.777Z,11.10
2017-10-09T10:34:23.062Z,11.10
2017-10-09T10:37:25.277Z,11.10
2017-10-09T10:40:27.564Z,11.10
2017-10-09T10:43:31.902Z,11.20
2017-10-09T10:46:34.875Z,11.20
2017-10-09T10:49:39.238Z,10.10
2017-10-09T10:53:30.318Z,11.60
2017-10-09T10:57:31.329Z,12.80
2017-10-09T11:01:02.017Z,11.50
2017-10-09T11:07:58.468Z,12.30
2017-10-09T11:11:00.949Z,11.00
2017-10-09T11:14:03.141Z,11.40
2017-10-09T11:17:04.636Z,11.60
2017-10-09T11:20:06.061Z,11.60
2017-10-09T11:25:09.960Z,11.70
2017-10-09T11:28:14.208Z,11.60
2017-10-09T11:31:19.456Z,11.30
2017-10-09T11:34:22.461Z,12.00
2017-10-09T11:41:02.025Z,12.00
2017-10-09T11:44:03.570Z,11.70
2017-10-09T11:47:05.181Z,11.60
2017-10-09T11:50:07.607Z,12.10
2017-10-09T11:53:09.067Z,12.10
2017-10-09T11:56:10.533Z,10.50
2017-10-09T11:59:12.007Z,12.40
2017-10-09T12:02:18.592Z,11.70
2017-10-09T12:05:33.675Z,11.70
2017-10-09T12:11:49.454Z,12.00
2017-10-09T12:14:52.413Z,11.30
2017-10-09T12:17:56.907Z,11.20
2017-10-09T12:24:20.939Z,11.60
2017-10-09T12:27:28.669Z,13.10
2017-10-09T12:30:34.978Z,12.70
2017-10-09T12:36:59.118Z,11.80
2017-10-09T12:40:06.336Z,12.40
2017-10-09T12:43:15.984Z,12.40
2017-10-09T12:46:20.854Z,12.60
2017-10-09T12:52:33.603Z,11.60
2017-10-09T12:55:43.141Z,12.00
2017-10-09T12:58:47.579Z,12.60
2017-10-09T13:01:58.153Z,11.70
2017-10-09T13:05:05.574Z,10.90
2017-10-09T13:08:12.833Z,12.40
2017-10-09T13:11:26.510Z,12.60
2017-10-09T13:14:31.196Z,13.00
2017-10-09T13:17:38.650Z,12.40
2017-10-09T13:20:43.894Z,12.10
2017-10-09T13:23:46.245Z,12.30
2017-10-09T13:26:51.195Z,12.40
2017-10-09T13:29:57.515Z,12.30
2017-10-09T13:33:02.520Z,13.30
2017-10-09T13:36:09.600Z,12.10
2017-10-09T13:39:12.422Z,12.00
2017-10-09T13:42:17.526Z,12.20
2017-10-09T13:45:20.907Z,11.40
2017-10-09T13:48:26.705Z,12.70
2017-10-09T13:51:30.772Z,12.60
2017-10-09T13:54:34.557Z,13.30
2017-10-09T13:57:40.573Z,12.10
2017-10-09T14:00:43.291Z,12.40
2017-10-09T14:03:48.179Z,12.60
2017-10-09T14:06:49.687Z,12.40
2017-10-09T14:09:52.583Z,12.50
2017-10-09T14:12:55.943Z,12.50
2017-10-09T14:15:58.177Z,12.50
2017-10-09T14:18:59.798Z,12.00
2017-10-09T14:22:05.163Z,12.70
2017-10-09T14:25:15.110Z,12.50
2017-10-09T14:41:29.874Z,12.10
2017-10-09T14:44:32.161Z,12.50
2017-10-09T14:47:33.712Z,12.40
2017-10-09T14:50:35.220Z,12.20
2017-10-09T14:53:38.192Z,12.40
2017-10-09T14:56:46.056Z,12.40
2017-10-09T14:59:49.440Z,12.10
2017-10-09T15:02:51.054Z,13.40
2017-10-09T15:06:01.682Z,12.20
2017-10-09T15:09:09.439Z,12.30
2017-10-09T15:12:11.742Z,12.40
2017-10-09T15:18:22.925Z,12.40
2017-10-09T15:21:25.073Z,11.20
2017-10-09T15:24:28.781Z,12.40
2017-10-09T15:27:31.066Z,12.40
2017-10-09T15:30:33.702Z,12.50
2017-10-09T15:33:35.900Z,12.10
2017-10-09T15:36:38.181Z,12.40
2017-10-09T15:39:40.428Z,12.40
2017-10-09T15:42:41.989Z,10.90
2017-10-09T15:45:44.212Z,12.70
2017-10-09T15:48:56.578Z,11.90
2017-10-09T15:52:08.590Z,12.40
2017-10-09T15:55:10.153Z,12.10
2017-10-09T15:58:11.708Z,12.30
2017-10-09T16:01:13.310Z,12.00
2017-10-09T16:04:16.551Z,12.10
2017-10-09T16:07:29.597Z,12.40
2017-10-09T16:12:22.802Z,12.70
2017-10-09T16:15:25.132Z,12.40
2017-10-09T16:18:26.671Z,12.70
2017-10-09T16:21:28.900Z,12.30
2017-10-09T16:24:30.443Z,12.20
2017-10-09T16:27:32.679Z,12.30
2017-10-09T16:30:34.267Z,12.00
2017-10-09T16:33:35.762Z,12.00
2017-10-09T16:36:37.265Z,11.60
2017-10-09T16:39:38.781Z,12.40
2017-10-09T16:42:41.023Z,12.40
2017-10-09T16:45:42.701Z,12.50
2017-10-09T16:48:44.251Z,12.10
2017-10-09T16:51:46.352Z,12.10
2017-10-09T16:54:47.927Z,11.90
2017-10-09T16:57:49.510Z,12.20
2017-10-09T17:00:51.339Z,12.10
2017-10-09T17:03:52.883Z,12.00
2017-10-09T17:06:54.503Z,12.10
2017-10-09T17:09:56.146Z,12.10
2017-10-09T17:12:57.707Z,11.80
2017-10-09T17:15:59.288Z,11.70
2017-10-09T17:19:01.663Z,12.40
2017-10-09T17:22:04.156Z,12.30
2017-10-09T17:25:05.796Z,12.30
2017-10-09T17:28:09.160Z,12.40
2017-10-09T17:31:10.817Z,12.20
2017-10-09T17:34:12.460Z,12.20
2017-10-09T17:37:15.160Z,12.00
2017-10-09T17:40:21.236Z,12.40
2017-10-09T17:43:23.366Z,13.90
2017-10-09T17:46:25.981Z,12.00
2017-10-09T17:49:28.330Z,12.40
2017-10-09T17:52:31.339Z,12.30
2017-10-09T17:55:32.940Z,11.50
2017-10-09T17:58:35.133Z,12.20
2017-10-09T18:01:37.254Z,13.50
2017-10-09T18:04:40.877Z,12.40
2017-10-09T18:07:43.101Z,11.70
2017-10-09T18:10:46.078Z,12.40
2017-10-09T18:13:48.895Z,12.40
2017-10-09T18:16:51.368Z,12.50
2017-10-09T18:19:54.759Z,12.00
2017-10-09T18:22:56.363Z,12.50
2017-10-09T18:25:57.968Z,12.00
2017-10-09T18:29:00.103Z,13.30
2017-10-09T18:32:01.740Z,11.80
2017-10-09T18:35:05.116Z,12.40
2017-10-09T18:38:07.732Z,12.40
2017-10-09T18:41:09.782Z,12.30
2017-10-09T18:44:11.335Z,13.00
2017-10-09T18:47:13.860Z,12.50
2017-10-09T18:50:16.635Z,12.50
2017-10-09T18:53:21.836Z,12.40
2017-10-09T18:56:26.270Z,11.70
2017-10-09T18:59:28.333Z,12.50
2017-10-09T19:02:31.034Z,11.60
2017-10-09T19:05:36.981Z,12.00
2017-10-09T19:08:38.701Z,12.30
2017-10-09T19:11:40.432Z,11.70
2017-10-09T19:14:42.533Z,10.90
2017-10-09T19:17:44.812Z,11.70
2017-10-09T19:20:46.711Z,12.30
2017-10-09T19:23:48.188Z,12.00
2017-10-09T19:26:49.772Z,11.70
2017-10-09T19:29:52.407Z,12.20
2017-10-09T19:32:54.286Z,12.10
2017-10-09T19:35:55.811Z,11.50
2017-10-09T19:38:57.432Z,11.40
2017-10-09T19:41:59.687Z,12.30
2017-10-09T19:45:01.218Z,11.90
2017-10-09T19:48:02.795Z,11.60
2017-10-09T19:51:04.319Z,11.20
2017-10-09T19:54:05.919Z,12.60
2017-10-09T19:57:07.484Z,11.90
2017-10-09T20:00:09.810Z,12.10
2017-10-09T20:03:11.462Z,11.10
2017-10-09T20:06:13.016Z,12.00
2017-10-09T20:09:14.613Z,11.80
2017-10-09T20:12:16.905Z,12.00
2017-10-09T20:15:19.191Z,12.00
2017-10-09T20:18:20.772Z,11.10
2017-10-09T20:21:22.299Z,11.60
2017-10-09T20:24:23.785Z,11.80
2017-10-09T20:27:25.308Z,11.70
2017-10-09T20:30:27.606Z,12.00
2017-10-09T20:33:29.100Z,11.90
2017-10-09T20:36:30.649Z,11.20
2017-10-09T20:39:32.139Z,11.70
2017-10-09T20:42:34.362Z,12.10
2017-10-09T20:45:35.856Z,12.00
2017-10-09T20:48:38.149Z,12.00
2017-10-09T20:51:39.706Z,12.10
2017-10-09T20:54:41.250Z,11.90
2017-10-09T20:57:42.760Z,11.60
2017-10-09T21:00:44.276Z,12.00
2017-10-09T21:03:45.836Z,11.50
2017-10-09T21:06:47.415Z,12.00
2017-10-09T21:09:48.971Z,11.80
2017-10-09T21:12:50.489Z,11.80
2017-10-09T21:15:52.055Z,11.70
2017-10-09T21:18:53.542Z,12.00
2017-10-09T21:21:55.134Z,12.10
2017-10-09T21:24:57.393Z,12.10
2017-10-09T21:27:59.664Z,12.10
2017-10-09T21:31:01.985Z,12.10
2017-10-09T21:34:03.504Z,12.60
2017-10-09T21:37:05.740Z,12.10
2017-10-09T21:40:07.242Z,12.30
2017-10-09T21:43:08.787Z,11.00
2017-10-09T21:46:10.303Z,11.70
2017-10-09T21:49:11.852Z,11.90
2017-10-09T21:52:13.391Z,11.50
2017-10-09T21:55:14.895Z,11.60
2017-10-09T21:58:17.148Z,12.20
2017-10-09T22:01:18.681Z,12.10
2017-10-09T22:04:20.268Z,12.00
2017-10-09T22:07:22.492Z,12.20
2017-10-09T22:10:24.021Z,12.40
2017-10-09T22:13:25.555Z,11.80
2017-10-09T22:16:27.762Z,12.20
2017-10-09T22:19:29.269Z,11.60
2017-10-09T22:22:31.500Z,12.30
2017-10-09T22:25:33.035Z,11.40
2017-10-09T22:28:34.583Z,11.90
2017-10-09T22:31:36.130Z,11.40
2017-10-09T22:34:37.728Z,11.20
2017-10-09T22:37:39.234Z,11.80
2017-10-09T22:40:40.788Z,13.30
2017-10-09T22:43:43.025Z,12.30
2017-10-09T22:46:44.561Z,11.60
2017-10-09T22:49:46.067Z,11.30
2017-10-09T22:52:48.420Z,12.30
2017-10-09T22:55:51.644Z,12.00
2017-10-09T22:59:00.080Z,11.40
2017-10-09T23:02:09.118Z,12.30
2017-10-09T23:05:13.423Z,12.40
2017-10-09T23:08:16.927Z,11.70
2017-10-09T23:11:23.814Z,12.10
2017-10-09T23:14:32.077Z,12.20
2017-10-09T23:17:35.098Z,11.70
2017-10-09T23:20:42.526Z,12.30
2017-10-09T23:23:47.494Z,12.30
2017-10-09T23:26:51.612Z,12.50
2017-10-09T23:29:56.539Z,12.10
2017-10-09T23:33:00.087Z,11.80
2017-10-09T23:36:03.734Z,12.30
2017-10-09T23:39:10.536Z,11.10
2017-10-09T23:42:16.690Z,12.10
2017-10-09T23:45:21.480Z,12.30
2017-10-09T23:48:23.804Z,12.30
2017-10-09T23:51:26.073Z,12.30
2017-10-09T23:54:28.403Z,12.20
