createdAt,value
2018-09-05T00:01:57.026Z,1.40
2018-09-05T00:04:25.478Z,1.47
2018-09-05T00:06:53.973Z,1.33
2018-09-05T00:09:22.433Z,1.60
2018-09-05T00:11:50.920Z,1.17
2018-09-05T00:14:52.666Z,1.73
2018-09-05T00:17:21.157Z,1.50
2018-09-05T00:19:49.613Z,1.80
2018-09-05T00:22:18.017Z,1.60
2018-09-05T00:24:46.976Z,1.37
2018-09-05T00:27:15.554Z,1.33
2018-09-05T00:29:44.057Z,1.47
2018-09-05T00:32:12.662Z,1.53
2018-09-05T00:34:41.127Z,1.87
2018-09-05T00:37:09.643Z,1.20
2018-09-05T00:39:38.246Z,1.50
2018-09-05T00:42:07.205Z,1.67
2018-09-05T00:44:35.673Z,1.30
2018-09-05T00:47:04.205Z,1.57
2018-09-05T00:49:32.689Z,1.40
2018-09-05T00:52:01.133Z,1.90
2018-09-05T00:54:29.650Z,1.50
2018-09-05T00:56:58.085Z,1.37
2018-09-05T00:59:27.152Z,1.70
2018-09-05T01:01:55.565Z,2.27
2018-09-05T01:04:24.350Z,1.97
2018-09-05T01:06:52.985Z,1.70
2018-09-05T01:09:21.554Z,1.50
2018-09-05T01:11:50.018Z,1.37
2018-09-05T01:14:18.429Z,1.87
2018-09-05T01:16:47.871Z,1.90
2018-09-05T01:19:16.429Z,1.07
2018-09-05T01:21:45.706Z,2.00
2018-09-05T01:24:14.234Z,1.60
2018-09-05T01:26:42.694Z,1.53
2018-09-05T01:29:11.153Z,1.73
2018-09-05T01:31:39.667Z,1.87
2018-09-05T01:34:08.193Z,1.20
2018-09-05T01:36:36.688Z,1.80
2018-09-05T01:39:07.305Z,1.90
2018-09-05T01:41:35.930Z,1.07
2018-09-05T01:44:04.513Z,1.57
2018-09-05T01:46:32.933Z,1.23
2018-09-05T01:49:01.563Z,0.70
2018-09-05T01:51:32.998Z,1.43
2018-09-05T01:54:02.598Z,1.43
2018-09-05T01:56:31.089Z,1.70
2018-09-05T01:58:59.570Z,1.67
2018-09-05T02:01:28.033Z,1.77
2018-09-05T02:03:56.551Z,1.00
2018-09-05T02:06:25.111Z,1.10
2018-09-05T02:08:53.585Z,1.47
2018-09-05T02:11:22.053Z,0.83
2018-09-05T02:13:50.558Z,0.70
2018-09-05T02:16:19.077Z,1.27
2018-09-05T02:18:47.685Z,1.33
2018-09-05T02:21:16.210Z,1.20
2018-09-05T02:23:45.565Z,1.40
2018-09-05T02:26:14.080Z,0.70
2018-09-05T02:28:42.537Z,1.53
2018-09-05T02:31:11.090Z,1.80
2018-09-05T02:33:39.527Z,1.30
2018-09-05T02:36:08.007Z,1.40
2018-09-05T02:38:36.479Z,1.77
2018-09-05T02:41:05.328Z,0.80
2018-09-05T02:43:39.018Z,1.47
2018-09-05T02:46:07.760Z,1.10
2018-09-05T02:48:36.271Z,1.40
2018-09-05T02:51:05.309Z,1.50
2018-09-05T02:53:33.706Z,1.47
2018-09-05T02:56:02.214Z,1.20
2018-09-05T02:58:32.601Z,1.33
2018-09-05T03:01:01.151Z,1.30
2018-09-05T03:03:29.770Z,1.60
2018-09-05T03:05:58.477Z,1.10
2018-09-05T03:08:26.978Z,1.23
2018-09-05T03:10:55.447Z,4.47
2018-09-05T03:13:23.906Z,4.33
2018-09-05T03:15:52.408Z,2.87
2018-09-05T03:18:20.877Z,3.77
2018-09-05T03:20:49.365Z,3.57
2018-09-05T03:23:17.837Z,3.80
2018-09-05T03:25:47.116Z,1.30
2018-09-05T03:28:15.605Z,1.23
2018-09-05T03:30:44.964Z,1.80
2018-09-05T03:33:13.512Z,1.30
2018-09-05T03:35:42.002Z,0.40
2018-09-05T03:38:10.458Z,0.40
2018-09-05T03:40:39.163Z,0.30
2018-09-05T03:43:07.690Z,0.23
2018-09-05T03:45:36.081Z,0.20
2018-09-05T03:48:04.650Z,0.10
2018-09-05T03:50:33.105Z,0.20
2018-09-05T03:53:01.571Z,0.53
2018-09-05T03:55:30.062Z,0.20
2018-09-05T03:57:58.550Z,0.20
2018-09-05T04:00:31.133Z,0.33
2018-09-05T04:03:00.159Z,0.37
2018-09-05T04:05:28.695Z,0.20
2018-09-05T04:07:57.189Z,0.30
2018-09-05T04:10:25.670Z,0.10
2018-09-05T04:12:54.141Z,0.80
2018-09-05T04:15:22.675Z,0.27
2018-09-05T04:17:51.085Z,0.10
2018-09-05T04:20:19.617Z,0.10
2018-09-05T04:22:48.129Z,0.20
2018-09-05T04:25:16.534Z,0.20
2018-09-05T04:27:45.389Z,0.20
2018-09-05T04:30:13.882Z,0.20
2018-09-05T04:32:42.313Z,0.50
2018-09-05T04:35:10.798Z,0.30
2018-09-05T04:37:39.258Z,0.37
2018-09-05T04:40:07.762Z,0.10
2018-09-05T04:42:36.298Z,0.20
2018-09-05T04:45:04.787Z,0.90
2018-09-05T04:47:33.334Z,0.67
2018-09-05T04:50:01.746Z,0.50
2018-09-05T04:52:30.266Z,0.20
2018-09-05T04:54:58.738Z,0.40
2018-09-05T04:57:27.226Z,0.10
2018-09-05T04:59:55.674Z,0.10
2018-09-05T05:02:24.246Z,0.20
2018-09-05T05:04:52.725Z,0.20
2018-09-05T05:07:21.151Z,0.10
2018-09-05T05:09:49.650Z,0.20
2018-09-05T05:12:18.158Z,0.33
2018-09-05T05:14:47.062Z,0.30
2018-09-05T05:17:15.594Z,0.10
2018-09-05T05:19:44.081Z,0.20
2018-09-05T05:22:12.607Z,0.10
2018-09-05T05:24:41.008Z,0.20
2018-09-05T05:27:09.569Z,0.20
2018-09-05T05:29:37.970Z,0.30
2018-09-05T05:32:06.666Z,0.20
2018-09-05T05:34:35.185Z,0.20
2018-09-05T05:37:03.686Z,0.20
2018-09-05T05:39:32.121Z,0.30
2018-09-05T05:42:00.641Z,0.10
2018-09-05T05:44:29.117Z,0.40
2018-09-05T05:46:57.726Z,0.20
2018-09-05T05:49:26.174Z,0.10
2018-09-05T05:51:54.713Z,0.20
2018-09-05T05:54:23.214Z,0.10
2018-09-05T05:56:51.694Z,0.10
2018-09-05T05:59:20.198Z,0.10
2018-09-05T06:01:48.698Z,0.10
2018-09-05T06:04:17.162Z,0.10
2018-09-05T06:06:46.000Z,0.20
2018-09-05T06:09:14.550Z,0.40
2018-09-05T06:11:43.047Z,0.17
2018-09-05T06:14:11.498Z,0.30
2018-09-05T06:16:40.141Z,0.23
2018-09-05T06:19:08.707Z,0.30
2018-09-05T06:21:37.310Z,0.20
2018-09-05T06:24:06.035Z,0.30
2018-09-05T06:26:34.493Z,0.20
2018-09-05T06:29:02.984Z,0.73
2018-09-05T06:31:31.455Z,0.20
2018-09-05T06:34:00.210Z,0.30
2018-09-05T06:36:28.736Z,0.20
2018-09-05T06:38:57.279Z,0.10
2018-09-05T06:41:25.687Z,0.20
2018-09-05T06:43:54.190Z,0.10
2018-09-05T06:46:22.638Z,0.10
2018-09-05T06:48:51.145Z,0.57
2018-09-05T06:51:19.652Z,0.10
2018-09-05T06:53:48.251Z,0.20
2018-09-05T06:56:16.677Z,0.33
2018-09-05T06:58:45.838Z,0.10
2018-09-05T07:01:14.253Z,0.23
2018-09-05T07:03:42.839Z,0.30
2018-09-05T07:06:11.248Z,0.10
2018-09-05T07:08:39.930Z,0.33
2018-09-05T07:11:08.457Z,0.30
2018-09-05T07:13:36.902Z,0.60
2018-09-05T07:16:05.462Z,0.13
2018-09-05T07:18:33.998Z,0.37
2018-09-05T07:21:06.541Z,0.23
2018-09-05T07:23:30.882Z,0.10
2018-09-05T07:25:59.522Z,0.17
2018-09-05T07:28:27.966Z,0.40
2018-09-05T07:30:56.610Z,0.15
2018-09-05T07:33:25.106Z,0.20
2018-09-05T07:35:53.630Z,0.20
2018-09-05T07:38:22.107Z,0.10
2018-09-05T07:40:50.678Z,0.10
2018-09-05T07:43:19.220Z,0.15
2018-09-05T07:45:47.837Z,0.30
2018-09-05T07:48:16.365Z,0.10
2018-09-05T07:50:45.086Z,0.30
2018-09-05T07:53:13.482Z,0.40
2018-09-05T07:55:41.991Z,0.40
2018-09-05T07:58:10.448Z,0.10
2018-09-05T08:00:38.946Z,0.20
2018-09-05T08:03:07.410Z,0.20
2018-09-05T08:05:36.171Z,0.20
2018-09-05T08:08:04.690Z,0.10
2018-09-05T08:10:33.221Z,0.23
2018-09-05T08:13:01.786Z,0.42
2018-09-05T08:15:30.253Z,0.20
2018-09-05T08:17:58.747Z,0.20
2018-09-05T08:20:27.213Z,0.17
2018-09-05T08:22:55.717Z,0.20
2018-09-05T08:25:24.214Z,0.20
2018-09-05T08:27:52.677Z,0.20
2018-09-05T08:30:21.146Z,0.30
2018-09-05T08:32:49.603Z,0.30
2018-09-05T08:35:18.424Z,0.20
2018-09-05T08:37:47.427Z,0.20
2018-09-05T08:40:15.919Z,0.20
2018-09-05T08:42:44.442Z,0.20
2018-09-05T08:45:13.232Z,0.50
2018-09-05T08:47:41.417Z,0.40
2018-09-05T08:50:09.921Z,0.23
2018-09-05T08:52:38.454Z,0.30
2018-09-05T08:55:07.037Z,0.30
2018-09-05T08:57:35.446Z,0.30
2018-09-05T09:00:04.180Z,0.20
2018-09-05T09:02:32.641Z,0.20
2018-09-05T09:05:01.542Z,0.30
2018-09-05T09:07:30.038Z,0.20
2018-09-05T09:09:58.493Z,0.20
2018-09-05T09:12:27.001Z,0.20
2018-09-05T09:14:55.481Z,0.40
2018-09-05T09:17:24.383Z,0.20
2018-09-05T09:19:52.936Z,0.17
2018-09-05T09:22:21.554Z,0.20
2018-09-05T09:24:50.057Z,0.50
2018-09-05T09:27:18.629Z,0.28
2018-09-05T09:29:47.113Z,0.20
2018-09-05T09:32:15.537Z,0.10
2018-09-05T09:34:44.101Z,0.65
2018-09-05T09:37:12.751Z,0.28
2018-09-05T09:39:41.220Z,0.30
2018-09-05T09:42:09.653Z,0.10
2018-09-05T09:44:38.123Z,0.20
2018-09-05T09:47:06.950Z,0.35
2018-09-05T09:49:35.428Z,0.30
2018-09-05T09:52:09.130Z,0.40
2018-09-05T09:54:37.666Z,0.17
2018-09-05T09:57:06.377Z,0.13
2018-09-05T09:59:34.909Z,0.20
2018-09-05T10:02:08.725Z,0.20
2018-09-05T10:04:42.545Z,0.30
2018-09-05T10:08:16.130Z,0.30
2018-09-05T10:10:49.798Z,0.30
2018-09-05T10:13:23.387Z,0.30
2018-09-05T10:15:57.080Z,0.10
2018-09-05T10:18:26.541Z,0.40
2018-09-05T10:20:55.893Z,0.25
2018-09-05T10:23:24.349Z,0.23
2018-09-05T10:25:52.833Z,0.20
2018-09-05T10:28:21.642Z,0.45
2018-09-05T10:30:50.438Z,0.30
2018-09-05T10:33:19.239Z,0.40
2018-09-05T10:37:17.051Z,0.30
2018-09-05T10:39:46.432Z,0.30
2018-09-05T10:42:14.878Z,0.10
2018-09-05T10:44:43.398Z,0.20
2018-09-05T10:47:11.833Z,0.40
2018-09-05T10:49:40.354Z,0.37
2018-09-05T10:52:09.606Z,0.20
2018-09-05T10:54:38.143Z,0.42
2018-09-05T10:57:06.818Z,0.53
2018-09-05T10:59:35.282Z,0.28
2018-09-05T11:02:03.803Z,0.20
2018-09-05T11:04:32.241Z,0.40
2018-09-05T11:07:00.706Z,0.30
2018-09-05T11:09:29.298Z,0.40
2018-09-05T11:11:57.790Z,0.30
2018-09-05T11:14:26.309Z,0.20
2018-09-05T11:16:54.797Z,0.28
2018-09-05T11:19:23.262Z,0.30
2018-09-05T11:21:51.977Z,0.20
2018-09-05T11:24:20.452Z,0.23
2018-09-05T11:26:48.884Z,0.20
2018-09-05T11:29:17.392Z,0.33
2018-09-05T11:31:46.493Z,0.40
2018-09-05T11:34:15.009Z,0.45
2018-09-05T11:36:43.514Z,0.30
2018-09-05T11:39:13.644Z,0.20
2018-09-05T11:41:42.166Z,0.40
2018-09-05T11:44:10.633Z,0.40
2018-09-05T11:46:40.181Z,0.30
2018-09-05T11:49:09.216Z,0.60
2018-09-05T11:51:37.991Z,0.40
2018-09-05T11:54:07.274Z,0.60
2018-09-05T11:56:35.738Z,0.68
2018-09-05T11:59:04.283Z,0.50
2018-09-05T12:01:32.798Z,0.40
2018-09-05T12:04:01.279Z,0.60
2018-09-05T12:06:29.685Z,0.35
2018-09-05T12:08:58.174Z,0.37
2018-09-05T12:11:26.726Z,0.30
2018-09-05T12:13:55.146Z,0.50
2018-09-05T12:16:23.697Z,0.55
2018-09-05T12:18:52.150Z,0.68
2018-09-05T12:21:20.594Z,0.40
2018-09-05T12:23:49.084Z,0.50
2018-09-05T12:26:17.705Z,0.50
2018-09-05T12:28:46.874Z,0.40
2018-09-05T12:31:15.425Z,0.37
2018-09-05T12:33:43.922Z,0.50
2018-09-05T12:36:12.434Z,0.40
2018-09-05T12:38:40.865Z,0.40
2018-09-05T12:41:09.570Z,0.40
2018-09-05T12:43:38.041Z,0.57
2018-09-05T12:46:06.690Z,0.50
2018-09-05T12:48:35.105Z,0.40
2018-09-05T12:51:03.689Z,0.47
2018-09-05T12:53:32.170Z,0.42
2018-09-05T12:56:00.678Z,0.62
2018-09-05T12:58:29.134Z,0.40
2018-09-05T13:00:57.662Z,0.40
2018-09-05T13:03:26.142Z,0.35
2018-09-05T13:05:54.614Z,0.60
2018-09-05T13:08:23.098Z,0.30
2018-09-05T13:10:51.566Z,0.50
2018-09-05T13:13:20.022Z,0.50
2018-09-05T13:15:48.545Z,0.40
2018-09-05T13:18:17.030Z,0.30
2018-09-05T13:20:46.425Z,0.30
2018-09-05T13:23:14.897Z,0.60
2018-09-05T13:25:43.288Z,0.40
2018-09-05T13:28:11.757Z,0.30
2018-09-05T13:30:40.233Z,0.42
2018-09-05T13:33:08.920Z,0.40
2018-09-05T13:35:37.446Z,0.40
2018-09-05T13:38:06.003Z,0.30
2018-09-05T13:40:34.522Z,0.33
2018-09-05T13:43:03.011Z,0.50
2018-09-05T13:45:31.437Z,0.40
2018-09-05T13:47:59.942Z,0.45
2018-09-05T13:50:28.389Z,0.50
2018-09-05T13:52:56.936Z,0.37
2018-09-05T13:55:25.345Z,0.37
2018-09-05T13:57:53.849Z,0.40
2018-09-05T14:00:22.306Z,0.28
2018-09-05T14:02:50.868Z,0.57
2018-09-05T14:05:19.269Z,0.30
2018-09-05T14:07:48.676Z,0.50
2018-09-05T14:10:17.593Z,0.40
2018-09-05T14:12:46.958Z,0.40
2018-09-05T14:15:15.477Z,0.30
2018-09-05T14:17:44.085Z,0.47
2018-09-05T14:20:12.589Z,0.50
2018-09-05T14:22:41.042Z,0.42
2018-09-05T14:25:09.530Z,0.30
2018-09-05T14:27:38.030Z,0.40
2018-09-05T14:30:06.605Z,0.30
2018-09-05T14:32:35.038Z,0.30
2018-09-05T14:35:03.565Z,0.40
2018-09-05T14:37:31.995Z,0.33
2018-09-05T14:40:00.508Z,0.50
2018-09-05T14:42:28.949Z,0.30
2018-09-05T14:44:57.526Z,0.30
2018-09-05T14:47:26.122Z,0.40
2018-09-05T14:49:54.627Z,0.53
2018-09-05T14:52:23.083Z,0.30
2018-09-05T14:54:51.605Z,0.42
2018-09-05T14:57:20.053Z,0.20
2018-09-05T14:59:48.554Z,0.30
2018-09-05T15:02:17.014Z,0.30
2018-09-05T15:04:46.588Z,0.35
2018-09-05T15:07:15.008Z,0.25
2018-09-05T15:09:43.506Z,0.40
2018-09-05T15:12:12.030Z,0.30
2018-09-05T15:14:40.566Z,0.50
2018-09-05T15:17:09.134Z,0.30
2018-09-05T15:19:37.722Z,0.40
2018-09-05T15:22:06.346Z,0.30
2018-09-05T15:24:34.888Z,0.30
2018-09-05T15:27:03.425Z,0.30
2018-09-05T15:29:31.882Z,0.20
2018-09-05T15:32:00.598Z,0.37
2018-09-05T15:34:29.326Z,0.30
2018-09-05T15:36:57.978Z,0.40
2018-09-05T15:39:27.085Z,0.47
2018-09-05T15:41:55.943Z,0.40
2018-09-05T15:44:24.826Z,0.40
2018-09-05T15:46:53.396Z,0.47
2018-09-05T15:49:22.050Z,0.50
2018-09-05T15:51:54.790Z,0.33
2018-09-05T15:54:24.808Z,0.28
2018-09-05T15:56:54.118Z,0.50
2018-09-05T15:59:23.265Z,0.35
2018-09-05T16:01:51.951Z,0.45
2018-09-05T16:04:20.427Z,0.40
2018-09-05T16:06:48.928Z,0.40
2018-09-05T16:09:17.378Z,0.20
2018-09-05T16:11:46.198Z,0.30
2018-09-05T16:14:14.654Z,1.00
2018-09-05T16:16:43.181Z,0.40
2018-09-05T16:19:11.614Z,0.30
2018-09-05T16:21:40.133Z,0.60
2018-09-05T16:24:08.617Z,0.55
2018-09-05T16:26:37.095Z,0.80
2018-09-05T16:29:05.690Z,0.68
2018-09-05T16:31:34.237Z,0.60
2018-09-05T16:34:02.781Z,0.50
2018-09-05T16:36:31.413Z,0.40
2018-09-05T16:38:59.877Z,1.40
2018-09-05T16:41:28.410Z,0.55
2018-09-05T16:43:56.838Z,0.50
2018-09-05T16:46:25.678Z,0.30
2018-09-05T16:48:54.124Z,0.53
2018-09-05T16:51:22.662Z,0.28
2018-09-05T16:53:51.230Z,0.37
2018-09-05T16:56:19.763Z,0.30
2018-09-05T16:58:48.955Z,0.60
2018-09-05T17:01:17.470Z,0.50
2018-09-05T17:03:46.253Z,0.40
2018-09-05T17:06:14.721Z,0.45
2018-09-05T17:08:43.181Z,0.30
2018-09-05T17:11:11.752Z,0.30
2018-09-05T17:13:40.253Z,0.50
2018-09-05T17:16:09.053Z,0.23
2018-09-05T17:18:37.679Z,0.40
2018-09-05T17:21:06.325Z,0.42
2018-09-05T17:23:34.798Z,0.42
2018-09-05T17:26:03.279Z,0.50
2018-09-05T17:28:32.034Z,0.33
2018-09-05T17:31:00.833Z,0.57
2018-09-05T17:33:29.517Z,0.60
2018-09-05T17:35:58.127Z,0.45
2018-09-05T17:38:26.697Z,0.50
2018-09-05T17:40:55.210Z,0.60
2018-09-05T17:43:23.733Z,0.62
2018-09-05T17:45:52.172Z,0.47
2018-09-05T17:48:20.798Z,0.20
2018-09-05T17:50:49.349Z,0.30
2018-09-05T17:53:18.185Z,0.30
2018-09-05T17:55:47.033Z,0.30
2018-09-05T17:58:16.642Z,0.30
2018-09-05T18:00:45.349Z,0.30
2018-09-05T18:03:13.802Z,0.40
2018-09-05T18:05:42.274Z,0.30
2018-09-05T18:08:10.845Z,0.50
2018-09-05T18:10:39.411Z,0.55
2018-09-05T18:13:08.037Z,0.33
2018-09-05T18:15:36.744Z,0.50
2018-09-05T18:18:05.321Z,0.50
2018-09-05T18:20:33.953Z,0.40
2018-09-05T18:23:02.469Z,0.47
2018-09-05T18:25:30.935Z,0.28
2018-09-05T18:27:59.481Z,0.50
2018-09-05T18:30:27.903Z,0.55
2018-09-05T18:32:56.413Z,0.37
2018-09-05T18:35:24.950Z,0.20
2018-09-05T18:37:53.486Z,0.30
2018-09-05T18:40:21.941Z,0.30
2018-09-05T18:42:50.410Z,0.33
2018-09-05T18:45:18.885Z,0.30
2018-09-05T18:47:47.566Z,0.42
2018-09-05T18:50:16.041Z,0.40
2018-09-05T18:52:44.565Z,0.47
2018-09-05T18:55:13.011Z,0.53
2018-09-05T18:57:40.419Z,0.40
2018-09-05T19:00:08.914Z,0.40
2018-09-05T19:02:37.497Z,0.88
2018-09-05T19:05:05.993Z,0.40
2018-09-05T19:07:34.397Z,0.68
2018-09-05T19:10:02.902Z,0.40
2018-09-05T19:12:31.362Z,0.78
2018-09-05T19:15:00.039Z,0.60
2018-09-05T19:17:28.534Z,0.88
2018-09-05T19:19:56.998Z,0.70
2018-09-05T19:22:25.621Z,0.40
2018-09-05T19:24:54.115Z,0.53
2018-09-05T19:27:22.745Z,0.47
2018-09-05T19:29:51.254Z,0.45
2018-09-05T19:32:19.629Z,0.60
2018-09-05T19:34:48.442Z,0.40
2018-09-05T19:37:16.929Z,0.42
2018-09-05T19:39:45.468Z,0.30
2018-09-05T19:42:14.205Z,0.33
2018-09-05T19:44:42.666Z,0.50
2018-09-05T19:47:11.173Z,0.68
2018-09-05T19:49:39.643Z,0.55
2018-09-05T19:52:08.222Z,0.25
2018-09-05T19:54:36.677Z,0.60
2018-09-05T19:57:05.262Z,0.62
2018-09-05T19:59:33.810Z,0.30
2018-09-05T20:02:02.279Z,0.37
2018-09-05T20:04:30.735Z,0.15
2018-09-05T20:06:59.173Z,0.70
2018-09-05T20:09:27.678Z,0.57
2018-09-05T20:11:56.158Z,0.20
2018-09-05T20:14:24.725Z,0.10
2018-09-05T20:16:53.143Z,0.20
2018-09-05T20:19:21.670Z,0.13
2018-09-05T20:21:50.099Z,0.37
2018-09-05T20:24:18.663Z,0.20
2018-09-05T20:26:47.241Z,0.20
2018-09-05T20:29:15.745Z,0.40
2018-09-05T20:31:44.361Z,0.50
2018-09-05T20:34:12.798Z,0.40
2018-09-05T20:36:42.373Z,0.30
2018-09-05T20:39:12.187Z,0.20
2018-09-05T20:41:40.934Z,0.30
2018-09-05T20:44:10.701Z,0.62
2018-09-05T20:46:39.638Z,0.40
2018-09-05T20:49:08.133Z,0.33
2018-09-05T20:51:36.612Z,0.40
2018-09-05T20:54:05.222Z,0.40
2018-09-05T20:56:34.678Z,0.37
2018-09-05T20:59:03.170Z,0.50
2018-09-05T21:01:31.674Z,0.30
2018-09-05T21:04:00.103Z,0.20
2018-09-05T21:06:28.684Z,0.20
2018-09-05T21:08:57.210Z,0.23
2018-09-05T21:11:25.673Z,0.20
2018-09-05T21:13:54.138Z,0.20
2018-09-05T21:16:22.608Z,0.50
2018-09-05T21:18:51.086Z,0.20
2018-09-05T21:21:19.641Z,0.53
2018-09-05T21:23:48.430Z,0.47
2018-09-05T21:26:16.898Z,0.20
2018-09-05T21:28:45.657Z,0.20
2018-09-05T21:31:14.297Z,0.45
2018-09-05T21:33:42.869Z,0.40
2018-09-05T21:36:11.515Z,0.35
2018-09-05T21:38:40.054Z,0.60
2018-09-05T21:41:08.582Z,0.70
2018-09-05T21:43:37.137Z,0.30
2018-09-05T21:46:06.062Z,0.40
2018-09-05T21:48:34.645Z,0.20
2018-09-05T21:51:03.114Z,0.50
2018-09-05T21:53:31.666Z,0.20
2018-09-05T21:56:00.178Z,0.20
2018-09-05T21:58:28.633Z,0.28
2018-09-05T22:00:57.152Z,0.68
2018-09-05T22:03:26.274Z,0.10
2018-09-05T22:05:54.877Z,0.60
2018-09-05T22:08:23.290Z,0.30
2018-09-05T22:10:51.761Z,0.20
2018-09-05T22:13:20.397Z,0.20
2018-09-05T22:15:49.018Z,0.30
2018-09-05T22:18:18.405Z,0.17
2018-09-05T22:20:48.148Z,0.37
2018-09-05T22:23:16.699Z,0.20
2018-09-05T22:25:46.990Z,0.30
2018-09-05T22:28:15.461Z,0.30
2018-09-05T22:30:43.924Z,0.28
2018-09-05T22:33:12.500Z,0.25
2018-09-05T22:35:40.965Z,0.30
2018-09-05T22:38:09.471Z,0.25
2018-09-05T22:40:43.223Z,0.30
2018-09-05T22:43:22.925Z,0.20
2018-09-05T22:46:02.685Z,0.20
2018-09-05T22:50:55.395Z,0.30
2018-09-05T22:53:41.165Z,0.30
2018-09-05T22:56:27.059Z,0.13
2018-09-05T22:59:13.820Z,0.20
2018-09-05T23:01:57.972Z,0.35
2018-09-05T23:04:38.531Z,0.20
2018-09-05T23:10:25.163Z,0.40
2018-09-05T23:13:04.834Z,0.20
2018-09-05T23:15:44.613Z,0.20
2018-09-05T23:18:24.407Z,0.35
2018-09-05T23:21:02.799Z,0.10
2018-09-05T23:23:42.443Z,0.50
2018-09-05T23:26:11.114Z,0.20
2018-09-05T23:28:40.404Z,0.30
2018-09-05T23:31:08.818Z,0.20
2018-09-05T23:33:37.598Z,0.30
2018-09-05T23:36:06.738Z,0.20
2018-09-05T23:38:35.174Z,0.20
2018-09-05T23:41:03.791Z,0.20
2018-09-05T23:43:32.250Z,0.30
2018-09-05T23:46:00.745Z,0.40
2018-09-05T23:48:29.234Z,0.20
2018-09-05T23:50:57.719Z,0.30
2018-09-05T23:53:26.358Z,0.20
2018-09-05T23:55:55.104Z,0.20
2018-09-05T23:58:24.063Z,0.17
