createdAt,value
2019-05-13T00:01:34.537Z,1.60
2019-05-13T00:04:03.766Z,1.60
2019-05-13T00:06:34.291Z,1.57
2019-05-13T00:09:06.702Z,1.83
2019-05-13T00:11:35.885Z,1.33
2019-05-13T00:14:04.990Z,1.87
2019-05-13T00:16:34.260Z,1.73
2019-05-13T00:19:04.187Z,1.53
2019-05-13T00:21:34.011Z,1.70
2019-05-13T00:24:04.111Z,1.80
2019-05-13T00:26:33.927Z,2.07
2019-05-13T00:29:04.207Z,2.10
2019-05-13T00:31:33.659Z,1.80
2019-05-13T00:34:03.691Z,2.00
2019-05-13T00:36:33.863Z,1.57
2019-05-13T00:39:05.713Z,1.90
2019-05-13T00:41:34.768Z,2.10
2019-05-13T00:44:04.638Z,2.03
2019-05-13T00:46:34.101Z,2.03
2019-05-13T00:49:04.785Z,1.73
2019-05-13T00:51:34.270Z,1.97
2019-05-13T00:54:04.387Z,2.00
2019-05-13T00:56:34.455Z,1.77
2019-05-13T00:59:04.582Z,1.80
2019-05-13T01:01:33.825Z,1.70
2019-05-13T01:04:04.100Z,1.80
2019-05-13T01:06:34.156Z,1.57
2019-05-13T01:09:05.568Z,1.90
2019-05-13T01:11:35.178Z,1.93
2019-05-13T01:14:04.481Z,1.70
2019-05-13T01:16:39.548Z,2.00
2019-05-13T01:19:08.585Z,1.90
2019-05-13T01:21:37.630Z,1.73
2019-05-13T01:24:06.635Z,2.03
2019-05-13T01:26:35.663Z,2.00
2019-05-13T01:29:04.749Z,1.80
2019-05-13T01:31:34.362Z,1.83
2019-05-13T01:34:04.179Z,1.80
2019-05-13T01:36:34.256Z,2.00
2019-05-13T01:39:05.771Z,1.73
2019-05-13T01:41:34.896Z,2.20
2019-05-13T01:44:04.184Z,2.10
2019-05-13T01:46:34.762Z,2.27
2019-05-13T01:49:04.942Z,2.30
2019-05-13T01:51:34.444Z,2.00
2019-05-13T01:54:04.109Z,2.77
2019-05-13T01:56:34.049Z,1.90
2019-05-13T01:59:03.807Z,2.07
2019-05-13T02:01:33.694Z,1.87
2019-05-13T02:04:03.893Z,2.00
2019-05-13T02:06:33.875Z,1.97
2019-05-13T02:09:05.359Z,2.00
2019-05-13T02:11:34.651Z,2.00
2019-05-13T02:14:05.629Z,2.03
2019-05-13T02:16:35.379Z,2.13
2019-05-13T02:19:05.279Z,2.20
2019-05-13T02:21:34.386Z,1.90
2019-05-13T02:24:04.278Z,1.77
2019-05-13T02:26:34.492Z,2.10
2019-05-13T02:29:03.923Z,1.60
2019-05-13T02:31:46.088Z,2.00
2019-05-13T02:34:04.356Z,1.93
2019-05-13T02:36:33.489Z,2.20
2019-05-13T02:39:04.326Z,2.13
2019-05-13T02:41:34.104Z,2.17
2019-05-13T02:44:05.069Z,2.10
2019-05-13T02:46:34.276Z,2.30
2019-05-13T02:49:03.504Z,1.77
2019-05-13T02:51:33.082Z,1.90
2019-05-13T02:54:03.604Z,1.90
2019-05-13T02:56:33.258Z,2.00
2019-05-13T02:59:03.907Z,2.23
2019-05-13T03:01:33.647Z,2.20
2019-05-13T03:04:03.342Z,2.30
2019-05-13T03:06:33.375Z,2.23
2019-05-13T03:09:03.118Z,2.10
2019-05-13T03:11:33.253Z,2.00
2019-05-13T03:14:03.704Z,1.83
2019-05-13T03:16:48.332Z,2.03
2019-05-13T03:19:17.395Z,2.20
2019-05-13T03:21:46.461Z,1.80
2019-05-13T03:24:15.554Z,2.10
2019-05-13T03:26:44.617Z,1.97
2019-05-13T03:29:13.692Z,2.07
2019-05-13T03:31:46.234Z,1.90
2019-05-13T03:34:15.761Z,1.93
2019-05-13T03:36:46.268Z,2.17
2019-05-13T03:39:16.731Z,2.00
2019-05-13T03:41:52.574Z,2.10
2019-05-13T03:44:23.573Z,2.20
2019-05-13T03:46:54.957Z,2.30
2019-05-13T03:49:26.991Z,1.97
2019-05-13T03:51:56.444Z,2.07
2019-05-13T03:54:26.134Z,1.90
2019-05-13T03:56:55.199Z,2.00
2019-05-13T03:59:24.411Z,2.10
2019-05-13T04:01:53.853Z,2.33
2019-05-13T04:04:23.726Z,2.00
2019-05-13T04:06:53.319Z,2.00
2019-05-13T04:09:31.308Z,2.50
2019-05-13T04:11:54.331Z,2.23
2019-05-13T04:14:23.717Z,2.23
2019-05-13T04:16:53.589Z,3.13
2019-05-13T04:19:23.502Z,2.53
2019-05-13T04:21:53.145Z,2.40
2019-05-13T04:24:23.068Z,2.17
2019-05-13T04:26:53.306Z,2.20
2019-05-13T04:29:23.516Z,2.47
2019-05-13T04:31:53.413Z,2.40
2019-05-13T04:34:23.128Z,2.53
2019-05-13T04:36:52.743Z,2.60
2019-05-13T04:39:39.710Z,2.27
2019-05-13T04:41:53.085Z,2.60
2019-05-13T04:44:23.890Z,2.60
2019-05-13T04:46:53.431Z,2.70
2019-05-13T04:49:23.476Z,2.90
2019-05-13T04:51:52.839Z,2.73
2019-05-13T04:54:22.702Z,2.67
2019-05-13T04:56:52.678Z,2.60
2019-05-13T04:59:22.835Z,2.30
2019-05-13T05:02:16.361Z,2.67
2019-05-13T05:05:08.290Z,2.37
2019-05-13T05:08:03.179Z,2.77
2019-05-13T05:11:13.036Z,2.43
2019-05-13T05:14:13.893Z,2.87
2019-05-13T05:17:38.279Z,2.63
2019-05-13T05:20:38.725Z,2.93
2019-05-13T05:23:36.696Z,3.27
2019-05-13T05:26:27.487Z,3.20
2019-05-13T05:29:23.215Z,3.90
2019-05-13T05:32:12.376Z,4.10
2019-05-13T05:35:23.720Z,4.67
2019-05-13T05:38:31.778Z,3.93
2019-05-13T05:41:03.303Z,4.93
2019-05-13T05:43:33.942Z,4.40
2019-05-13T05:46:03.867Z,3.97
2019-05-13T05:48:35.591Z,3.47
2019-05-13T05:51:05.884Z,3.50
2019-05-13T05:53:37.454Z,2.80
2019-05-13T05:56:07.043Z,3.00
2019-05-13T05:58:37.323Z,3.17
2019-05-13T06:01:08.411Z,3.17
2019-05-13T06:03:38.522Z,2.73
2019-05-13T06:06:08.354Z,2.60
2019-05-13T06:08:37.441Z,2.80
2019-05-13T06:11:06.842Z,2.40
2019-05-13T06:13:38.902Z,2.50
2019-05-13T06:16:08.044Z,2.90
2019-05-13T06:18:37.628Z,2.90
2019-05-13T06:21:06.744Z,2.30
2019-05-13T06:23:35.796Z,1.90
2019-05-13T06:26:05.084Z,1.90
2019-05-13T06:28:34.276Z,1.60
2019-05-13T06:31:03.439Z,1.90
2019-05-13T06:33:32.959Z,1.97
2019-05-13T06:36:02.161Z,2.40
2019-05-13T06:38:31.724Z,1.73
2019-05-13T06:41:06.760Z,1.73
2019-05-13T06:43:32.073Z,1.60
2019-05-13T06:46:01.884Z,2.50
2019-05-13T06:48:32.355Z,1.60
2019-05-13T06:51:02.567Z,1.67
2019-05-13T06:53:32.273Z,1.70
2019-05-13T06:56:01.617Z,1.87
2019-05-13T06:58:32.484Z,2.00
2019-05-13T07:01:03.764Z,1.33
2019-05-13T07:03:32.668Z,1.00
2019-05-13T07:06:01.983Z,1.40
2019-05-13T07:08:31.555Z,1.23
2019-05-13T07:11:17.191Z,1.00
2019-05-13T07:13:32.378Z,1.00
2019-05-13T07:16:01.864Z,1.10
2019-05-13T07:18:32.348Z,1.00
2019-05-13T07:21:02.339Z,1.47
2019-05-13T07:23:32.064Z,1.20
2019-05-13T07:26:02.202Z,1.60
2019-05-13T07:28:32.271Z,1.10
2019-05-13T07:31:02.293Z,1.30
2019-05-13T07:33:32.261Z,1.47
2019-05-13T07:36:03.581Z,1.20
2019-05-13T07:38:32.877Z,1.10
2019-05-13T07:41:03.780Z,0.90
2019-05-13T07:43:32.930Z,1.37
2019-05-13T07:46:02.355Z,2.20
2019-05-13T07:48:52.099Z,1.30
2019-05-13T07:51:22.182Z,1.00
2019-05-13T07:53:51.942Z,0.80
2019-05-13T07:56:22.003Z,1.00
2019-05-13T07:58:52.348Z,1.43
2019-05-13T08:01:22.182Z,1.23
2019-05-13T08:03:51.800Z,1.10
2019-05-13T08:06:22.172Z,1.00
2019-05-13T08:08:52.271Z,1.53
2019-05-13T08:11:22.495Z,1.00
2019-05-13T08:13:52.661Z,1.27
2019-05-13T08:16:22.455Z,1.00
2019-05-13T08:18:52.383Z,1.30
2019-05-13T08:21:22.090Z,0.80
2019-05-13T08:23:52.524Z,1.00
2019-05-13T08:26:22.105Z,1.00
2019-05-13T08:29:00.412Z,1.20
2019-05-13T08:31:21.965Z,1.20
2019-05-13T08:33:51.835Z,1.10
2019-05-13T08:36:23.473Z,1.03
2019-05-13T08:38:52.381Z,1.20
2019-05-13T08:41:23.572Z,0.90
2019-05-13T08:43:52.630Z,1.10
2019-05-13T08:46:22.032Z,1.70
2019-05-13T08:48:51.816Z,1.10
2019-05-13T08:51:22.062Z,0.90
2019-05-13T08:53:51.754Z,0.80
2019-05-13T08:56:21.800Z,0.80
2019-05-13T08:58:52.137Z,1.27
2019-05-13T09:01:22.734Z,0.90
2019-05-13T09:03:52.375Z,0.80
2019-05-13T09:06:22.214Z,0.80
2019-05-13T09:08:54.046Z,1.10
2019-05-13T09:11:23.139Z,1.00
2019-05-13T09:13:52.139Z,1.37
2019-05-13T09:16:21.576Z,0.83
2019-05-13T09:18:52.029Z,0.80
2019-05-13T09:21:22.444Z,1.10
2019-05-13T09:23:51.939Z,1.10
2019-05-13T09:26:22.598Z,1.17
2019-05-13T09:28:52.272Z,0.90
2019-05-13T09:31:22.175Z,0.80
2019-05-13T09:33:52.196Z,0.80
2019-05-13T09:36:21.932Z,0.80
2019-05-13T09:38:52.656Z,0.97
2019-05-13T09:41:21.918Z,0.70
2019-05-13T09:43:51.499Z,1.00
2019-05-13T09:46:22.603Z,0.60
2019-05-13T09:48:51.823Z,1.13
2019-05-13T09:51:21.610Z,0.70
2019-05-13T09:53:51.981Z,0.90
2019-05-13T09:56:41.315Z,0.60
2019-05-13T09:59:11.786Z,0.83
2019-05-13T10:01:42.468Z,0.90
2019-05-13T10:04:12.146Z,1.27
2019-05-13T10:06:42.172Z,0.70
2019-05-13T10:09:12.594Z,0.77
2019-05-13T10:11:42.238Z,0.60
2019-05-13T10:14:11.826Z,1.00
2019-05-13T10:16:42.491Z,0.80
2019-05-13T10:19:12.847Z,0.70
2019-05-13T10:21:42.446Z,0.90
2019-05-13T10:24:12.653Z,0.70
2019-05-13T10:26:43.257Z,0.80
2019-05-13T10:29:12.811Z,1.00
2019-05-13T10:31:42.347Z,0.77
2019-05-13T10:34:14.092Z,0.80
2019-05-13T10:36:42.447Z,0.80
2019-05-13T10:39:12.250Z,0.90
2019-05-13T10:41:42.460Z,0.80
2019-05-13T10:44:12.270Z,1.20
2019-05-13T10:46:42.543Z,1.20
2019-05-13T10:49:12.409Z,0.67
2019-05-13T10:51:42.247Z,0.70
2019-05-13T10:54:11.323Z,0.70
2019-05-13T10:56:43.087Z,1.00
2019-05-13T10:59:12.583Z,0.77
2019-05-13T11:01:42.819Z,0.85
2019-05-13T11:06:42.985Z,0.80
2019-05-13T11:09:13.221Z,0.63
2019-05-13T11:11:42.512Z,0.90
2019-05-13T11:14:15.524Z,0.87
2019-05-13T11:16:42.754Z,0.90
2019-05-13T11:19:12.313Z,1.03
2019-05-13T11:21:43.341Z,1.37
2019-05-13T11:24:12.971Z,1.03
2019-05-13T11:26:42.315Z,0.80
2019-05-13T11:29:12.141Z,0.93
2019-05-13T11:31:42.895Z,0.70
2019-05-13T11:34:13.898Z,0.90
2019-05-13T11:36:43.640Z,1.13
2019-05-13T11:39:13.127Z,0.83
2019-05-13T11:41:42.960Z,0.60
2019-05-13T11:44:16.346Z,0.57
2019-05-13T11:46:43.379Z,0.70
2019-05-13T11:49:12.584Z,1.00
2019-05-13T11:51:42.557Z,0.80
2019-05-13T11:54:14.069Z,0.70
2019-05-13T11:56:49.300Z,1.00
2019-05-13T11:59:14.326Z,0.70
2019-05-13T12:01:43.896Z,0.80
2019-05-13T12:04:12.980Z,0.73
2019-05-13T12:06:48.548Z,0.60
2019-05-13T12:09:13.469Z,0.87
2019-05-13T12:11:42.916Z,0.90
2019-05-13T12:14:37.369Z,0.80
2019-05-13T12:16:42.853Z,0.60
2019-05-13T12:19:12.147Z,0.70
2019-05-13T12:21:45.941Z,0.83
2019-05-13T12:24:12.203Z,0.83
2019-05-13T12:26:43.469Z,0.80
2019-05-13T12:29:18.745Z,0.77
2019-05-13T12:31:42.976Z,0.70
2019-05-13T12:34:13.287Z,0.80
2019-05-13T12:36:43.519Z,1.00
2019-05-13T12:39:14.409Z,0.80
2019-05-13T12:41:43.751Z,0.67
2019-05-13T12:44:13.167Z,1.00
2019-05-13T12:46:49.714Z,0.83
2019-05-13T12:49:14.466Z,0.70
2019-05-13T12:51:44.270Z,0.60
2019-05-13T12:54:16.658Z,0.80
2019-05-13T12:56:45.800Z,0.77
2019-05-13T12:59:14.816Z,0.90
2019-05-13T13:01:55.815Z,0.73
2019-05-13T13:04:25.219Z,0.77
2019-05-13T13:06:54.262Z,0.90
2019-05-13T13:09:23.454Z,0.77
2019-05-13T13:11:54.264Z,0.70
2019-05-13T13:14:23.337Z,0.70
2019-05-13T13:16:54.000Z,0.53
2019-05-13T13:19:23.194Z,0.73
2019-05-13T13:21:53.596Z,0.80
2019-05-13T13:24:23.839Z,0.67
2019-05-13T13:26:53.622Z,0.50
2019-05-13T13:29:23.366Z,0.50
2019-05-13T13:31:55.521Z,0.60
2019-05-13T13:34:26.059Z,0.47
2019-05-13T13:36:54.099Z,0.83
2019-05-13T13:39:25.523Z,0.40
2019-05-13T13:41:54.076Z,0.63
2019-05-13T13:44:24.628Z,0.90
2019-05-13T13:46:55.137Z,0.60
2019-05-13T13:49:24.764Z,0.60
2019-05-13T13:51:53.913Z,0.43
2019-05-13T13:54:22.982Z,0.57
2019-05-13T13:56:56.009Z,0.50
2019-05-13T13:59:24.570Z,0.40
2019-05-13T14:01:55.211Z,0.50
2019-05-13T14:04:24.723Z,0.60
2019-05-13T14:06:26.944Z,1.10
2019-05-13T14:09:24.822Z,0.60
2019-05-13T14:11:54.196Z,1.00
2019-05-13T14:14:23.529Z,0.70
2019-05-13T14:16:52.577Z,0.90
2019-05-13T14:19:22.216Z,0.30
2019-05-13T14:21:52.469Z,0.67
2019-05-13T14:24:22.095Z,0.53
2019-05-13T14:26:52.350Z,0.70
2019-05-13T14:29:36.282Z,0.77
2019-05-13T14:31:53.305Z,0.93
2019-05-13T14:34:22.499Z,0.80
2019-05-13T14:36:51.925Z,0.80
2019-05-13T14:39:22.224Z,0.80
2019-05-13T14:41:53.140Z,0.80
2019-05-13T14:44:23.134Z,0.70
2019-05-13T14:46:52.501Z,0.60
2019-05-13T14:49:22.547Z,0.77
2019-05-13T14:51:54.210Z,0.80
2019-05-13T14:54:22.836Z,0.70
2019-05-13T14:56:53.830Z,0.80
2019-05-13T14:59:22.941Z,0.73
2019-05-13T15:01:52.098Z,0.80
2019-05-13T15:04:22.441Z,0.60
2019-05-13T15:06:52.372Z,0.90
2019-05-13T15:09:22.464Z,0.70
2019-05-13T15:11:52.997Z,0.83
2019-05-13T15:14:22.446Z,0.60
2019-05-13T15:17:02.509Z,0.83
2019-05-13T15:19:22.464Z,0.73
2019-05-13T15:21:52.208Z,0.80
2019-05-13T15:24:21.800Z,4.03
2019-05-13T15:26:51.712Z,1.07
2019-05-13T15:29:22.311Z,0.80
2019-05-13T15:31:51.977Z,0.97
2019-05-13T15:34:21.171Z,0.87
2019-05-13T15:36:50.978Z,1.40
2019-05-13T15:39:21.286Z,0.90
2019-05-13T15:41:52.399Z,0.93
2019-05-13T15:44:21.971Z,0.80
2019-05-13T15:46:52.354Z,1.33
2019-05-13T15:49:22.163Z,0.80
2019-05-13T15:51:51.919Z,0.70
2019-05-13T15:54:22.078Z,0.87
2019-05-13T15:57:11.892Z,0.80
2019-05-13T15:59:41.678Z,0.80
2019-05-13T16:02:11.766Z,0.70
2019-05-13T16:04:51.928Z,1.60
2019-05-13T16:07:12.393Z,0.70
2019-05-13T16:09:42.189Z,0.60
2019-05-13T16:12:12.183Z,0.70
2019-05-13T16:14:42.720Z,0.80
2019-05-13T16:17:12.457Z,0.50
2019-05-13T16:19:42.061Z,0.70
2019-05-13T16:22:11.983Z,0.80
2019-05-13T16:24:41.751Z,0.83
2019-05-13T16:27:12.261Z,0.63
2019-05-13T16:29:42.215Z,0.70
2019-05-13T16:32:12.149Z,0.77
2019-05-13T16:34:42.495Z,0.70
2019-05-13T16:37:11.810Z,0.70
2019-05-13T16:39:45.227Z,0.80
2019-05-13T16:42:15.306Z,0.83
2019-05-13T16:44:48.380Z,1.60
2019-05-13T16:47:21.258Z,0.50
2019-05-13T16:49:50.567Z,0.60
2019-05-13T16:52:21.908Z,0.77
2019-05-13T16:54:53.379Z,0.80
2019-05-13T16:57:21.529Z,0.67
2019-05-13T16:59:52.582Z,0.70
2019-05-13T17:02:21.714Z,0.67
2019-05-13T17:04:52.111Z,0.70
2019-05-13T17:07:21.395Z,0.60
2019-05-13T17:09:52.144Z,0.70
2019-05-13T17:12:21.600Z,0.80
2019-05-13T17:14:52.268Z,0.80
2019-05-13T17:17:21.612Z,0.97
2019-05-13T17:19:53.591Z,0.90
2019-05-13T17:22:21.538Z,0.83
2019-05-13T17:24:51.900Z,0.77
2019-05-13T17:27:21.454Z,0.60
2019-05-13T17:29:51.574Z,1.00
2019-05-13T17:32:22.234Z,0.80
2019-05-13T17:34:51.688Z,1.43
2019-05-13T17:37:22.092Z,0.80
2019-05-13T17:39:51.409Z,0.87
2019-05-13T17:42:21.470Z,0.70
2019-05-13T17:45:11.362Z,0.60
2019-05-13T17:47:41.794Z,0.80
2019-05-13T17:50:11.898Z,0.90
2019-05-13T17:52:41.399Z,1.00
2019-05-13T17:55:11.773Z,1.00
2019-05-13T17:57:41.546Z,0.90
2019-05-13T18:00:12.252Z,0.80
2019-05-13T18:02:41.998Z,0.73
2019-05-13T18:05:12.009Z,0.87
2019-05-13T18:07:42.124Z,0.80
2019-05-13T18:10:14.509Z,0.70
2019-05-13T18:12:43.930Z,0.97
2019-05-13T18:15:13.547Z,0.80
2019-05-13T18:17:42.659Z,0.80
2019-05-13T18:20:13.200Z,1.10
2019-05-13T18:22:42.314Z,1.07
2019-05-13T18:25:12.209Z,0.80
2019-05-13T18:27:41.804Z,0.90
2019-05-13T18:30:11.709Z,0.90
2019-05-13T18:32:40.896Z,1.00
2019-05-13T18:35:12.093Z,0.80
2019-05-13T18:37:41.928Z,1.00
2019-05-13T18:40:11.844Z,0.90
2019-05-13T18:42:42.160Z,1.20
2019-05-13T18:45:12.154Z,1.00
2019-05-13T18:47:41.336Z,0.80
2019-05-13T18:50:11.534Z,0.67
2019-05-13T18:52:42.082Z,0.80
2019-05-13T18:55:12.547Z,0.90
2019-05-13T18:57:42.097Z,0.70
2019-05-13T19:00:13.670Z,0.87
2019-05-13T19:02:42.801Z,1.00
2019-05-13T19:05:12.169Z,0.90
2019-05-13T19:07:41.806Z,0.80
2019-05-13T19:10:11.687Z,0.97
2019-05-13T19:12:42.014Z,0.80
2019-05-13T19:15:11.672Z,0.70
2019-05-13T19:17:41.628Z,1.00
2019-05-13T19:20:11.767Z,0.90
2019-05-13T19:22:41.397Z,0.70
2019-05-13T19:25:11.928Z,0.80
2019-05-13T19:27:41.627Z,0.80
2019-05-13T19:30:12.150Z,0.90
2019-05-13T19:32:41.961Z,0.90
2019-05-13T19:35:11.765Z,1.00
2019-05-13T19:37:42.457Z,0.80
2019-05-13T19:40:12.932Z,1.10
2019-05-13T19:42:42.466Z,0.77
2019-05-13T19:45:11.879Z,1.10
2019-05-13T19:47:42.527Z,1.30
2019-05-13T19:50:11.607Z,1.40
2019-05-13T19:52:41.482Z,1.10
2019-05-13T19:55:12.055Z,1.10
2019-05-13T19:57:42.478Z,1.37
2019-05-13T20:00:14.256Z,1.20
2019-05-13T20:02:43.512Z,1.50
2019-05-13T20:05:12.759Z,1.30
2019-05-13T20:07:42.136Z,1.00
2019-05-13T20:10:12.067Z,1.00
2019-05-13T20:12:42.035Z,1.10
2019-05-13T20:15:12.501Z,0.90
2019-05-13T20:17:41.805Z,1.10
2019-05-13T20:20:12.413Z,1.50
2019-05-13T20:22:42.401Z,1.33
2019-05-13T20:25:14.178Z,1.37
2019-05-13T20:27:43.243Z,1.10
2019-05-13T20:30:12.338Z,1.30
2019-05-13T20:32:41.429Z,1.13
2019-05-13T20:35:11.459Z,1.20
2019-05-13T20:37:41.083Z,1.20
2019-05-13T20:40:11.524Z,1.50
2019-05-13T20:42:41.513Z,1.03
2019-05-13T20:45:11.596Z,1.60
2019-05-13T20:47:42.027Z,1.20
2019-05-13T20:50:12.535Z,1.60
2019-05-13T20:52:42.050Z,1.17
2019-05-13T20:55:12.327Z,1.10
2019-05-13T20:57:41.815Z,1.33
2019-05-13T21:00:12.055Z,1.30
2019-05-13T21:02:41.778Z,1.57
2019-05-13T21:05:12.129Z,1.60
2019-05-13T21:07:41.885Z,1.37
2019-05-13T21:10:12.241Z,1.37
2019-05-13T21:12:42.108Z,1.40
2019-05-13T21:15:12.948Z,1.70
2019-05-13T21:17:42.518Z,2.00
2019-05-13T21:20:21.438Z,1.60
2019-05-13T21:22:42.778Z,1.50
2019-05-13T21:25:12.045Z,1.70
2019-05-13T21:27:42.139Z,1.50
2019-05-13T21:30:12.315Z,1.87
2019-05-13T21:32:41.495Z,2.10
2019-05-13T21:35:11.868Z,1.90
2019-05-13T21:37:41.292Z,2.13
2019-05-13T21:40:11.284Z,2.10
2019-05-13T21:42:41.886Z,2.00
2019-05-13T21:45:11.495Z,1.90
2019-05-13T21:47:40.654Z,1.50
2019-05-13T21:50:11.512Z,1.90
2019-05-13T21:52:41.815Z,1.70
2019-05-13T21:55:11.694Z,1.97
2019-05-13T21:57:41.579Z,1.90
2019-05-13T22:00:15.863Z,1.70
2019-05-13T22:02:44.953Z,2.00
2019-05-13T22:05:14.674Z,2.03
2019-05-13T22:07:43.770Z,1.80
2019-05-13T22:10:13.050Z,2.30
2019-05-13T22:12:42.166Z,2.27
2019-05-13T22:15:11.954Z,2.07
2019-05-13T22:17:42.216Z,2.00
2019-05-13T22:20:12.303Z,2.03
2019-05-13T22:22:41.634Z,1.97
2019-05-13T22:25:12.176Z,2.23
2019-05-13T22:27:41.659Z,2.50
2019-05-13T22:30:11.970Z,2.37
2019-05-13T22:32:41.745Z,3.00
2019-05-13T22:35:11.661Z,2.23
2019-05-13T22:37:40.691Z,2.67
2019-05-13T22:40:11.224Z,2.50
2019-05-13T22:42:41.602Z,2.60
2019-05-13T22:45:11.654Z,2.20
2019-05-13T22:47:41.832Z,2.27
2019-05-13T22:50:11.756Z,2.30
2019-05-13T22:52:41.971Z,2.20
2019-05-13T22:55:11.650Z,2.20
2019-05-13T22:57:41.903Z,2.00
2019-05-13T23:00:12.127Z,2.13
2019-05-13T23:02:42.212Z,2.50
2019-05-13T23:05:11.571Z,2.97
2019-05-13T23:07:40.749Z,2.17
2019-05-13T23:10:11.851Z,2.30
2019-05-13T23:12:42.072Z,2.60
2019-05-13T23:15:12.044Z,2.07
2019-05-13T23:17:41.658Z,2.40
2019-05-13T23:20:11.571Z,2.30
2019-05-13T23:22:41.482Z,2.00
2019-05-13T23:25:12.195Z,2.30
2019-05-13T23:27:41.810Z,2.03
2019-05-13T23:30:11.684Z,2.03
2019-05-13T23:32:40.936Z,1.90
2019-05-13T23:35:11.175Z,1.80
2019-05-13T23:37:41.736Z,1.90
2019-05-13T23:40:11.851Z,2.13
2019-05-13T23:42:41.248Z,2.20
2019-05-13T23:45:11.548Z,1.60
2019-05-13T23:47:41.732Z,1.63
2019-05-13T23:50:12.457Z,2.00
2019-05-13T23:52:41.910Z,1.60
2019-05-13T23:55:11.196Z,1.67
2019-05-13T23:57:42.151Z,1.70
