createdAt,value
2019-04-16T00:01:53.843Z,25.83
2019-04-16T00:06:57.839Z,26.03
2019-04-16T00:12:10.881Z,26.83
2019-04-16T00:17:15.863Z,28.10
2019-04-16T00:22:25.013Z,24.43
2019-04-16T00:27:28.754Z,25.70
2019-04-16T00:32:31.304Z,27.13
2019-04-16T00:37:34.153Z,27.27
2019-04-16T00:42:36.436Z,27.50
2019-04-16T00:47:38.701Z,26.80
2019-04-16T00:52:41.293Z,24.87
2019-04-16T00:57:43.555Z,27.97
2019-04-16T01:02:47.020Z,26.93
2019-04-16T01:07:49.447Z,30.27
2019-04-16T01:12:51.800Z,27.77
2019-04-16T01:17:54.149Z,26.90
2019-04-16T01:22:56.472Z,27.87
2019-04-16T01:28:01.193Z,26.23
2019-04-16T01:33:05.237Z,27.33
2019-04-16T01:38:20.746Z,28.57
2019-04-16T01:43:25.524Z,27.57
2019-04-16T01:48:27.318Z,27.53
2019-04-16T01:53:29.611Z,26.33
2019-04-16T01:58:34.010Z,28.57
2019-04-16T02:03:35.996Z,27.07
2019-04-16T02:08:38.256Z,27.90
2019-04-16T02:13:45.801Z,27.03
2019-04-16T02:18:44.760Z,26.70
2019-04-16T02:23:48.085Z,27.17
2019-04-16T02:28:51.042Z,25.77
2019-04-16T02:33:53.347Z,27.07
2019-04-16T02:38:55.623Z,28.13
2019-04-16T02:43:57.987Z,24.07
2019-04-16T02:49:00.334Z,25.40
2019-04-16T02:54:10.163Z,28.63
2019-04-16T02:59:14.155Z,27.17
2019-04-16T03:04:20.923Z,27.07
2019-04-16T03:09:23.252Z,25.17
2019-04-16T03:14:29.829Z,28.33
2019-04-16T03:19:31.253Z,27.23
2019-04-16T03:24:33.535Z,33.50
2019-04-16T03:29:35.883Z,33.80
2019-04-16T03:34:38.157Z,28.07
2019-04-16T03:39:43.821Z,27.77
2019-04-16T03:44:44.975Z,27.07
2019-04-16T03:49:47.303Z,25.97
2019-04-16T03:54:53.793Z,29.10
2019-04-16T03:59:53.586Z,27.10
2019-04-16T04:04:57.612Z,27.37
2019-04-16T04:09:59.990Z,27.30
2019-04-16T04:15:02.268Z,28.70
2019-04-16T04:20:06.273Z,27.23
2019-04-16T04:25:08.876Z,28.40
2019-04-16T04:30:11.952Z,24.03
2019-04-16T04:35:20.130Z,28.90
2019-04-16T04:40:20.540Z,27.33
2019-04-16T04:45:22.972Z,29.30
2019-04-16T04:50:25.328Z,27.60
2019-04-16T04:55:27.743Z,29.00
2019-04-16T05:00:30.017Z,29.43
2019-04-16T05:05:34.022Z,30.33
2019-04-16T05:10:39.898Z,31.90
2019-04-16T05:15:40.423Z,33.13
2019-04-16T05:20:46.780Z,31.20
2019-04-16T05:25:47.052Z,26.50
2019-04-16T05:30:52.268Z,32.63
2019-04-16T05:35:53.644Z,28.83
2019-04-16T05:40:55.913Z,29.63
2019-04-16T05:45:58.188Z,29.53
2019-04-16T05:51:00.729Z,30.87
2019-04-16T05:56:07.435Z,27.50
2019-04-16T06:01:14.475Z,30.65
2019-04-16T06:06:16.751Z,29.70
2019-04-16T06:11:28.237Z,28.50
2019-04-16T06:16:31.206Z,28.60
2019-04-16T06:21:35.307Z,27.40
2019-04-16T06:26:44.445Z,32.00
2019-04-16T06:32:04.461Z,34.33
2019-04-16T06:37:14.139Z,26.30
2019-04-16T06:42:38.498Z,29.80
2019-04-16T06:47:57.006Z,30.80
2019-04-16T06:53:03.995Z,29.57
2019-04-16T06:58:23.133Z,29.05
2019-04-16T07:03:44.788Z,27.03
2019-04-16T07:09:05.163Z,33.35
2019-04-16T07:14:07.453Z,30.72
2019-04-16T07:19:11.256Z,75.80
2019-04-16T07:24:13.804Z,24.27
2019-04-16T07:29:24.043Z,28.45
2019-04-16T07:34:30.656Z,21.57
2019-04-16T07:39:46.356Z,30.23
2019-04-16T07:50:21.426Z,25.27
2019-04-16T07:55:26.698Z,26.85
2019-04-16T08:00:29.476Z,23.53
2019-04-16T08:05:32.076Z,19.95
2019-04-16T08:10:34.368Z,26.65
2019-04-16T08:15:36.863Z,21.75
2019-04-16T08:20:39.296Z,26.20
2019-04-16T08:25:41.707Z,23.95
2019-04-16T08:30:43.992Z,23.15
2019-04-16T08:35:46.264Z,24.65
2019-04-16T08:40:48.566Z,22.25
2019-04-16T08:45:50.875Z,23.12
2019-04-16T08:50:57.895Z,23.07
2019-04-16T08:55:57.208Z,28.77
2019-04-16T09:00:59.583Z,21.77
2019-04-16T09:06:04.467Z,23.95
2019-04-16T09:11:06.329Z,26.57
2019-04-16T09:16:10.949Z,24.67
2019-04-16T09:21:13.652Z,30.43
2019-04-16T09:26:29.486Z,23.83
2019-04-16T09:31:36.215Z,25.20
2019-04-16T09:36:52.150Z,30.62
2019-04-16T09:46:59.393Z,27.25
2019-04-16T09:52:03.794Z,24.43
2019-04-16T09:57:04.714Z,27.00
2019-04-16T10:02:11.398Z,42.13
2019-04-16T10:12:15.270Z,30.90
2019-04-16T10:17:17.614Z,25.92
2019-04-16T10:22:20.117Z,25.27
2019-04-16T10:27:24.392Z,28.07
2019-04-16T10:32:28.299Z,28.75
2019-04-16T10:37:30.907Z,28.52
2019-04-16T10:42:51.565Z,27.75
2019-04-16T10:48:13.713Z,24.10
2019-04-16T10:53:26.322Z,24.25
2019-04-16T10:58:47.071Z,23.92
2019-04-16T11:03:51.078Z,22.13
2019-04-16T11:08:53.441Z,21.70
2019-04-16T11:14:00.063Z,20.75
2019-04-16T11:19:00.098Z,23.22
2019-04-16T11:24:03.064Z,23.77
2019-04-16T11:29:05.482Z,19.92
2019-04-16T11:34:09.648Z,19.23
2019-04-16T11:39:12.189Z,22.02
2019-04-16T11:44:17.193Z,20.12
2019-04-16T11:49:20.982Z,27.10
2019-04-16T11:54:23.397Z,22.00
2019-04-16T11:59:25.776Z,19.12
2019-04-16T12:04:32.710Z,19.95
2019-04-16T12:09:45.526Z,20.35
2019-04-16T12:15:07.731Z,21.07
2019-04-16T12:20:28.382Z,20.37
2019-04-16T12:25:38.346Z,28.52
2019-04-16T12:30:58.644Z,23.10
2019-04-16T12:36:14.116Z,22.17
2019-04-16T12:41:20.385Z,21.07
2019-04-16T12:46:40.252Z,19.55
2019-04-16T12:51:44.241Z,22.35
2019-04-16T12:57:04.650Z,19.75
2019-04-16T13:02:24.968Z,18.40
2019-04-16T13:07:38.761Z,22.20
2019-04-16T13:12:40.693Z,25.95
2019-04-16T13:17:56.995Z,24.12
2019-04-16T13:23:00.958Z,15.60
2019-04-16T13:28:03.591Z,18.17
2019-04-16T13:33:05.861Z,18.48
2019-04-16T13:38:09.789Z,19.62
2019-04-16T13:43:15.007Z,19.67
2019-04-16T13:48:27.601Z,21.87
2019-04-16T13:53:36.285Z,19.70
2019-04-16T13:58:40.307Z,19.75
2019-04-16T14:03:42.714Z,19.32
2019-04-16T14:08:45.001Z,21.25
2019-04-16T14:13:50.162Z,21.80
2019-04-16T14:18:51.335Z,17.42
2019-04-16T14:23:54.206Z,19.92
2019-04-16T14:28:56.975Z,18.02
2019-04-16T14:34:17.435Z,22.82
2019-04-16T14:39:26.932Z,23.65
2019-04-16T14:44:31.655Z,19.02
2019-04-16T14:49:35.261Z,17.77
2019-04-16T14:54:45.257Z,21.05
2019-04-16T14:59:55.466Z,16.97
2019-04-16T15:05:02.394Z,16.90
2019-04-16T15:10:10.643Z,19.62
2019-04-16T15:15:20.522Z,23.00
2019-04-16T15:20:24.552Z,19.48
2019-04-16T15:25:28.733Z,23.02
2019-04-16T15:30:32.740Z,16.80
2019-04-16T15:35:39.538Z,16.55
2019-04-16T15:40:49.828Z,17.32
2019-04-16T15:45:59.032Z,19.23
2019-04-16T15:51:20.822Z,17.82
2019-04-16T15:56:44.254Z,18.60
2019-04-16T16:01:54.239Z,16.65
2019-04-16T16:06:58.188Z,16.67
2019-04-16T16:12:10.296Z,16.00
2019-04-16T16:17:12.148Z,15.30
2019-04-16T16:22:14.468Z,16.97
2019-04-16T16:27:16.756Z,18.00
2019-04-16T16:32:19.166Z,24.67
2019-04-16T16:37:21.582Z,16.45
2019-04-16T16:42:23.951Z,14.55
2019-04-16T16:47:30.982Z,18.37
2019-04-16T16:52:49.845Z,18.00
2019-04-16T16:57:52.768Z,17.12
2019-04-16T17:02:57.087Z,17.57
2019-04-16T17:07:59.669Z,17.90
2019-04-16T17:13:02.288Z,14.70
2019-04-16T17:18:04.889Z,13.18
2019-04-16T17:23:07.270Z,11.78
2019-04-16T17:28:09.842Z,14.85
2019-04-16T17:33:12.303Z,9.53
2019-04-16T17:38:14.678Z,14.05
2019-04-16T17:43:21.463Z,14.20
2019-04-16T17:48:41.958Z,12.55
2019-04-16T17:54:03.907Z,12.28
2019-04-16T17:59:16.485Z,15.50
2019-04-16T18:04:23.216Z,16.70
2019-04-16T18:09:27.290Z,17.82
2019-04-16T18:14:47.873Z,23.32
2019-04-16T18:20:08.400Z,20.45
2019-04-16T18:25:21.249Z,21.35
2019-04-16T18:30:33.356Z,21.57
2019-04-16T18:35:37.315Z,17.77
2019-04-16T18:40:47.179Z,16.48
2019-04-16T18:45:52.308Z,17.55
2019-04-16T18:51:00.213Z,15.20
2019-04-16T18:55:59.541Z,13.78
2019-04-16T19:01:03.528Z,12.68
2019-04-16T19:06:05.823Z,12.53
2019-04-16T19:11:08.609Z,13.72
2019-04-16T19:16:10.986Z,14.45
2019-04-16T19:21:13.349Z,12.50
2019-04-16T19:26:15.862Z,12.82
2019-04-16T19:31:22.644Z,11.73
2019-04-16T19:36:27.146Z,15.15
2019-04-16T19:41:26.777Z,12.88
2019-04-16T19:46:29.278Z,11.50
2019-04-16T19:51:31.782Z,13.48
2019-04-16T19:56:34.494Z,18.80
2019-04-16T20:01:36.963Z,12.70
2019-04-16T20:06:39.266Z,9.95
2019-04-16T20:11:41.731Z,10.98
2019-04-16T20:16:44.217Z,10.18
2019-04-16T20:21:48.077Z,10.43
2019-04-16T20:26:50.625Z,9.05
2019-04-16T20:31:53.260Z,12.90
2019-04-16T20:36:56.761Z,10.55
2019-04-16T20:42:00.121Z,10.57
2019-04-16T20:47:07.721Z,11.00
2019-04-16T20:52:06.740Z,11.77
2019-04-16T20:57:09.063Z,11.00
2019-04-16T21:02:11.560Z,11.95
2019-04-16T21:07:15.093Z,11.55
2019-04-16T21:12:17.883Z,11.65
2019-04-16T21:17:20.296Z,16.80
2019-04-16T21:22:24.973Z,15.60
2019-04-16T21:27:26.762Z,12.68
2019-04-16T21:32:31.377Z,16.13
2019-04-16T21:37:44.383Z,17.42
2019-04-16T21:42:46.692Z,14.83
2019-04-16T21:47:49.091Z,14.43
2019-04-16T21:52:55.008Z,17.00
2019-04-16T21:57:55.372Z,13.87
2019-04-16T22:02:57.954Z,16.85
2019-04-16T22:08:00.591Z,14.80
2019-04-16T22:13:03.046Z,18.55
2019-04-16T22:18:09.118Z,18.80
2019-04-16T22:23:09.480Z,18.77
2019-04-16T22:28:12.983Z,14.37
2019-04-16T22:33:15.433Z,17.50
2019-04-16T22:38:17.710Z,13.17
2019-04-16T22:43:39.672Z,13.67
2019-04-16T22:48:56.632Z,14.77
2019-04-16T22:53:59.121Z,19.75
2019-04-16T22:59:01.425Z,14.93
2019-04-16T23:04:04.704Z,15.43
2019-04-16T23:09:07.992Z,16.87
2019-04-16T23:14:10.351Z,14.77
2019-04-16T23:19:12.646Z,17.70
2019-04-16T23:24:14.936Z,18.10
2019-04-16T23:29:17.260Z,17.23
2019-04-16T23:34:19.539Z,16.83
2019-04-16T23:39:21.802Z,17.80
2019-04-16T23:44:28.672Z,14.97
2019-04-16T23:49:35.307Z,19.13
2019-04-16T23:54:44.062Z,18.73
2019-04-16T23:59:50.320Z,19.93
