createdAt,value
2019-05-03T00:02:25.540Z,15.19
2019-05-03T00:04:59.888Z,15.19
2019-05-03T00:07:29.363Z,15.15
2019-05-03T00:09:58.884Z,15.13
2019-05-03T00:12:28.350Z,15.15
2019-05-03T00:15:02.803Z,15.12
2019-05-03T00:17:32.541Z,15.13
2019-05-03T00:20:02.364Z,15.13
2019-05-03T00:22:32.359Z,15.13
2019-05-03T00:25:06.029Z,15.09
2019-05-03T00:27:33.108Z,15.03
2019-05-03T00:30:02.931Z,15.01
2019-05-03T00:32:32.514Z,14.95
2019-05-03T00:35:04.873Z,14.91
2019-05-03T00:37:36.215Z,14.89
2019-05-03T00:40:07.626Z,14.87
2019-05-03T00:42:37.039Z,14.82
2019-05-03T00:45:06.900Z,14.74
2019-05-03T00:47:36.348Z,14.70
2019-05-03T00:50:06.178Z,14.67
2019-05-03T00:52:35.584Z,14.63
2019-05-03T00:55:15.739Z,14.51
2019-05-03T00:57:36.579Z,14.47
2019-05-03T01:00:06.160Z,14.40
2019-05-03T01:02:35.553Z,14.33
2019-05-03T01:05:05.089Z,14.29
2019-05-03T01:07:34.520Z,14.21
2019-05-03T01:10:05.942Z,14.10
2019-05-03T01:12:35.360Z,14.05
2019-05-03T01:15:06.709Z,13.95
2019-05-03T01:17:36.857Z,13.89
2019-05-03T01:20:06.872Z,13.84
2019-05-03T01:22:36.317Z,13.78
2019-05-03T01:25:05.835Z,13.70
2019-05-03T01:27:35.356Z,13.60
2019-05-03T01:30:05.170Z,13.54
2019-05-03T01:32:34.698Z,13.46
2019-05-03T01:35:04.313Z,13.38
2019-05-03T01:37:33.886Z,13.29
2019-05-03T01:40:03.323Z,13.23
2019-05-03T01:42:32.938Z,13.17
2019-05-03T01:45:02.722Z,13.05
2019-05-03T01:47:41.930Z,13.03
2019-05-03T01:50:22.890Z,13.00
2019-05-03T01:52:53.156Z,12.97
2019-05-03T01:55:24.760Z,12.92
2019-05-03T01:57:54.195Z,12.86
2019-05-03T02:00:26.455Z,12.80
2019-05-03T02:03:06.124Z,12.73
2019-05-03T02:05:51.985Z,12.70
2019-05-03T02:08:22.001Z,12.65
2019-05-03T02:10:51.834Z,12.59
2019-05-03T02:13:22.923Z,12.59
2019-05-03T02:15:52.852Z,12.55
2019-05-03T02:18:22.474Z,12.53
2019-05-03T02:20:52.541Z,12.55
2019-05-03T02:23:22.403Z,12.62
2019-05-03T02:25:58.381Z,12.62
2019-05-03T02:28:23.199Z,12.62
2019-05-03T02:30:53.424Z,12.56
2019-05-03T02:33:23.517Z,12.51
2019-05-03T02:35:53.587Z,12.53
2019-05-03T02:38:23.549Z,12.48
2019-05-03T02:40:53.392Z,12.42
2019-05-03T02:43:27.450Z,12.39
2019-05-03T02:46:07.509Z,12.36
2019-05-03T02:48:46.739Z,12.36
2019-05-03T02:51:16.154Z,12.29
2019-05-03T02:53:45.942Z,12.28
2019-05-03T02:56:22.264Z,12.25
2019-05-03T02:58:46.629Z,12.23
2019-05-03T03:01:16.485Z,12.16
2019-05-03T03:03:46.049Z,12.21
2019-05-03T03:06:15.860Z,12.16
2019-05-03T03:08:45.623Z,12.08
2019-05-03T03:11:15.608Z,11.99
2019-05-03T03:13:45.803Z,11.91
2019-05-03T03:16:17.219Z,11.81
2019-05-03T03:18:46.515Z,11.65
2019-05-03T03:21:18.146Z,11.59
2019-05-03T03:24:13.017Z,11.54
2019-05-03T03:26:44.491Z,11.44
2019-05-03T03:29:16.203Z,11.45
2019-05-03T03:32:18.358Z,11.43
2019-05-03T03:35:03.390Z,11.44
2019-05-03T03:37:29.901Z,11.47
2019-05-03T03:39:59.412Z,11.54
2019-05-03T03:42:29.144Z,11.67
2019-05-03T03:44:58.579Z,11.83
2019-05-03T03:47:28.090Z,11.98
2019-05-03T03:49:57.517Z,12.15
2019-05-03T03:52:26.957Z,12.32
2019-05-03T03:54:56.368Z,12.54
2019-05-03T03:57:25.806Z,12.74
2019-05-03T03:59:56.310Z,12.95
2019-05-03T04:02:26.640Z,13.10
2019-05-03T04:04:56.406Z,13.27
2019-05-03T04:07:26.353Z,13.47
2019-05-03T04:09:56.267Z,13.74
2019-05-03T04:12:26.761Z,14.00
2019-05-03T04:15:05.446Z,14.30
2019-05-03T04:17:58.714Z,14.59
2019-05-03T04:20:32.571Z,14.93
2019-05-03T04:23:02.062Z,15.37
2019-05-03T04:25:31.503Z,16.60
2019-05-03T04:28:00.928Z,18.58
2019-05-03T04:30:30.380Z,20.80
2019-05-03T04:32:59.807Z,22.58
2019-05-03T04:35:29.327Z,23.94
2019-05-03T04:37:58.752Z,25.00
2019-05-03T04:40:28.268Z,26.00
2019-05-03T04:42:57.698Z,26.54
2019-05-03T04:45:27.121Z,27.40
2019-05-03T04:47:56.523Z,28.14
2019-05-03T04:50:26.112Z,28.56
2019-05-03T04:52:56.612Z,29.40
2019-05-03T04:55:26.940Z,29.75
2019-05-03T04:57:56.556Z,30.24
2019-05-03T05:00:26.135Z,31.13
2019-05-03T05:02:55.630Z,31.54
2019-05-03T05:05:26.085Z,30.99
2019-05-03T05:07:56.123Z,30.76
2019-05-03T05:10:26.250Z,31.05
2019-05-03T05:12:55.912Z,31.08
2019-05-03T05:15:26.407Z,31.08
2019-05-03T05:18:16.068Z,31.46
2019-05-03T05:20:50.736Z,31.62
2019-05-03T05:23:20.169Z,31.42
2019-05-03T05:25:55.202Z,32.07
2019-05-03T05:28:36.983Z,31.78
2019-05-03T05:31:06.450Z,31.86
2019-05-03T05:33:35.905Z,31.89
2019-05-03T05:36:05.332Z,32.04
2019-05-03T05:38:34.826Z,32.92
2019-05-03T05:41:05.319Z,32.93
2019-05-03T05:43:35.683Z,33.08
2019-05-03T05:46:05.772Z,33.16
2019-05-03T05:48:40.442Z,32.20
2019-05-03T05:51:09.938Z,32.29
2019-05-03T05:53:39.373Z,32.60
2019-05-03T05:56:37.016Z,33.42
2019-05-03T05:59:14.827Z,33.75
2019-05-03T06:01:55.453Z,33.86
2019-05-03T06:04:24.682Z,33.75
2019-05-03T06:07:06.165Z,33.90
2019-05-03T06:09:45.178Z,33.83
2019-05-03T06:12:20.384Z,34.32
2019-05-03T06:14:54.416Z,34.13
2019-05-03T06:17:37.447Z,33.67
2019-05-03T06:20:25.776Z,34.11
2019-05-03T06:22:59.203Z,34.52
2019-05-03T06:25:36.282Z,35.25
2019-05-03T06:28:18.253Z,35.58
2019-05-03T06:31:00.242Z,36.34
2019-05-03T06:33:29.655Z,35.93
2019-05-03T06:35:59.103Z,36.30
2019-05-03T06:38:28.537Z,36.07
2019-05-03T06:40:57.973Z,36.29
2019-05-03T06:43:27.386Z,35.48
2019-05-03T06:45:56.801Z,34.38
2019-05-03T06:48:27.969Z,33.63
2019-05-03T06:51:00.317Z,32.46
2019-05-03T06:53:28.572Z,31.34
2019-05-03T06:55:57.997Z,30.30
2019-05-03T06:58:33.106Z,29.25
2019-05-03T07:01:15.618Z,28.55
2019-05-03T07:03:50.094Z,28.14
2019-05-03T07:06:40.140Z,27.37
2019-05-03T07:09:14.916Z,27.64
2019-05-03T07:11:45.115Z,28.12
2019-05-03T07:14:15.529Z,28.57
2019-05-03T07:16:45.185Z,28.90
2019-05-03T07:19:14.852Z,29.30
2019-05-03T07:21:44.725Z,29.21
2019-05-03T07:24:14.752Z,29.36
2019-05-03T07:26:44.847Z,29.79
2019-05-03T07:29:15.202Z,30.94
2019-05-03T07:31:44.904Z,31.39
2019-05-03T07:34:15.645Z,31.09
2019-05-03T07:36:45.259Z,30.81
2019-05-03T07:39:14.693Z,29.74
2019-05-03T07:41:44.644Z,28.73
2019-05-03T07:44:15.199Z,28.65
2019-05-03T07:46:45.228Z,28.05
2019-05-03T07:49:15.359Z,28.01
2019-05-03T07:51:44.955Z,28.10
2019-05-03T07:54:15.681Z,28.05
2019-05-03T07:56:59.455Z,28.08
2019-05-03T07:59:28.856Z,27.44
2019-05-03T08:01:58.857Z,27.34
2019-05-03T08:04:28.331Z,27.14
2019-05-03T08:06:57.745Z,27.23
2019-05-03T08:09:27.152Z,27.58
2019-05-03T08:11:58.383Z,27.51
2019-05-03T08:14:27.821Z,26.73
2019-05-03T08:16:57.315Z,27.01
2019-05-03T08:19:27.191Z,26.96
2019-05-03T08:21:56.835Z,26.36
2019-05-03T08:24:26.225Z,26.37
2019-05-03T08:26:55.883Z,26.44
2019-05-03T08:29:25.359Z,26.22
2019-05-03T08:32:19.684Z,26.35
2019-05-03T08:35:11.058Z,26.56
2019-05-03T08:37:54.809Z,26.57
2019-05-03T08:40:25.986Z,26.54
2019-05-03T08:42:55.412Z,26.54
2019-05-03T08:45:25.599Z,26.53
2019-05-03T08:47:55.465Z,26.59
2019-05-03T08:50:25.660Z,26.80
2019-05-03T08:52:55.828Z,26.76
2019-05-03T08:55:25.492Z,26.59
2019-05-03T08:57:55.230Z,26.68
2019-05-03T09:00:26.699Z,26.75
2019-05-03T09:02:56.124Z,26.65
2019-05-03T09:05:25.534Z,26.81
2019-05-03T09:07:55.050Z,26.51
2019-05-03T09:10:46.544Z,26.61
2019-05-03T09:13:20.608Z,26.91
2019-05-03T09:15:50.740Z,27.36
2019-05-03T09:18:20.148Z,27.52
2019-05-03T09:20:49.621Z,27.63
2019-05-03T09:23:19.059Z,27.74
2019-05-03T09:25:48.474Z,27.78
2019-05-03T09:28:17.925Z,27.84
2019-05-03T09:30:47.340Z,27.85
2019-05-03T09:33:16.846Z,27.92
2019-05-03T09:35:46.209Z,27.91
2019-05-03T09:38:15.634Z,27.99
2019-05-03T09:40:45.509Z,28.18
2019-05-03T09:43:15.280Z,28.26
2019-05-03T09:45:45.676Z,28.00
2019-05-03T09:48:15.453Z,28.17
2019-05-03T09:50:45.265Z,28.34
2019-05-03T09:53:17.111Z,28.58
2019-05-03T09:55:46.530Z,28.67
2019-05-03T09:58:15.972Z,29.12
2019-05-03T10:00:46.406Z,29.09
2019-05-03T10:03:15.812Z,29.16
2019-05-03T10:05:45.823Z,29.31
2019-05-03T10:08:15.895Z,29.23
2019-05-03T10:11:05.315Z,28.99
2019-05-03T10:13:35.414Z,29.02
2019-05-03T10:16:06.187Z,29.38
2019-05-03T10:18:35.947Z,29.82
2019-05-03T10:21:05.740Z,30.13
2019-05-03T10:23:41.778Z,30.85
2019-05-03T10:26:11.274Z,31.24
2019-05-03T10:28:40.712Z,30.46
2019-05-03T10:31:10.112Z,30.50
2019-05-03T10:33:47.232Z,30.42
2019-05-03T10:36:16.663Z,30.19
2019-05-03T10:38:46.347Z,29.60
2019-05-03T10:41:15.726Z,29.65
2019-05-03T10:43:45.424Z,30.37
2019-05-03T10:46:16.011Z,29.74
2019-05-03T10:48:45.628Z,29.88
2019-05-03T10:51:15.886Z,29.95
2019-05-03T10:53:48.661Z,30.31
2019-05-03T10:56:23.200Z,31.69
2019-05-03T10:58:56.244Z,32.30
2019-05-03T11:01:45.092Z,32.18
2019-05-03T11:04:14.765Z,32.58
2019-05-03T11:06:45.796Z,33.19
2019-05-03T11:09:15.512Z,33.79
2019-05-03T11:11:45.493Z,34.30
2019-05-03T11:14:15.138Z,34.08
2019-05-03T11:16:46.018Z,34.55
2019-05-03T11:19:15.676Z,34.11
2019-05-03T11:21:45.514Z,34.09
2019-05-03T11:24:15.220Z,33.52
2019-05-03T11:26:46.303Z,34.52
2019-05-03T11:29:15.971Z,35.14
2019-05-03T11:32:16.541Z,34.70
2019-05-03T11:35:07.857Z,34.51
2019-05-03T11:37:45.358Z,33.89
2019-05-03T11:40:15.719Z,33.91
2019-05-03T11:42:45.893Z,34.91
2019-05-03T11:45:15.454Z,34.44
2019-05-03T11:47:45.707Z,34.94
2019-05-03T11:50:15.377Z,35.60
2019-05-03T11:52:47.225Z,36.21
2019-05-03T11:55:16.206Z,35.93
2019-05-03T11:57:45.688Z,35.68
2019-05-03T12:00:18.173Z,35.03
2019-05-03T12:03:12.747Z,34.09
2019-05-03T12:05:44.754Z,34.57
2019-05-03T12:08:14.734Z,34.89
2019-05-03T12:10:55.393Z,35.26
2019-05-03T12:13:24.707Z,35.16
2019-05-03T12:15:55.252Z,35.50
2019-05-03T12:18:25.680Z,34.45
2019-05-03T12:20:57.241Z,34.64
2019-05-03T12:23:27.397Z,35.41
2019-05-03T12:25:59.040Z,35.62
2019-05-03T12:28:29.010Z,35.43
2019-05-03T12:30:58.440Z,35.53
2019-05-03T12:33:27.864Z,35.29
2019-05-03T12:35:57.289Z,34.73
2019-05-03T12:38:26.717Z,34.87
2019-05-03T12:40:56.120Z,34.97
2019-05-03T12:43:25.768Z,36.28
2019-05-03T12:45:55.261Z,36.34
2019-05-03T12:48:24.731Z,36.17
2019-05-03T12:50:54.574Z,36.41
2019-05-03T12:53:24.686Z,36.89
2019-05-03T12:55:54.098Z,37.32
2019-05-03T12:58:25.543Z,37.21
2019-05-03T13:01:15.708Z,38.03
2019-05-03T13:03:58.765Z,37.80
2019-05-03T13:06:29.841Z,36.94
2019-05-03T13:08:59.328Z,37.23
2019-05-03T13:11:29.642Z,37.33
2019-05-03T13:13:59.046Z,36.73
2019-05-03T13:16:28.488Z,36.78
2019-05-03T13:18:57.906Z,36.65
2019-05-03T13:21:27.343Z,37.20
2019-05-03T13:23:56.770Z,37.41
2019-05-03T13:26:26.215Z,36.54
2019-05-03T13:28:55.640Z,36.61
2019-05-03T13:31:25.199Z,36.32
2019-05-03T13:33:55.017Z,35.99
2019-05-03T13:36:25.303Z,35.27
2019-05-03T13:39:09.879Z,35.11
2019-05-03T13:41:26.060Z,35.61
2019-05-03T13:43:55.467Z,36.17
2019-05-03T13:46:25.017Z,36.09
2019-05-03T13:48:55.489Z,36.71
2019-05-03T13:51:25.388Z,37.09
2019-05-03T13:53:55.182Z,37.36
2019-05-03T13:56:27.424Z,36.86
2019-05-03T13:58:56.836Z,35.84
2019-05-03T14:01:26.262Z,34.41
2019-05-03T14:03:55.711Z,33.24
2019-05-03T14:06:25.125Z,32.04
2019-05-03T14:08:54.953Z,31.21
2019-05-03T14:11:25.418Z,30.68
2019-05-03T14:13:55.320Z,30.19
2019-05-03T14:16:25.936Z,29.65
2019-05-03T14:18:59.079Z,29.31
2019-05-03T14:21:34.663Z,28.92
2019-05-03T14:24:09.914Z,28.50
2019-05-03T14:26:39.996Z,28.24
2019-05-03T14:29:09.650Z,28.08
2019-05-03T14:31:39.214Z,27.83
2019-05-03T14:34:08.755Z,27.65
2019-05-03T14:36:38.226Z,27.60
2019-05-03T14:39:10.041Z,27.49
2019-05-03T14:41:39.839Z,27.24
2019-05-03T14:44:09.274Z,27.25
2019-05-03T14:46:38.683Z,27.17
2019-05-03T14:49:08.526Z,26.92
2019-05-03T14:51:37.975Z,26.92
2019-05-03T14:54:08.175Z,26.92
2019-05-03T14:56:57.827Z,26.88
2019-05-03T14:59:46.107Z,26.82
2019-05-03T15:02:24.564Z,26.56
2019-05-03T15:04:54.874Z,26.47
2019-05-03T15:07:25.555Z,26.46
2019-05-03T15:09:55.393Z,26.39
2019-05-03T15:12:25.297Z,26.39
2019-05-03T15:14:54.819Z,26.36
2019-05-03T15:17:24.733Z,26.25
2019-05-03T15:19:54.721Z,26.27
2019-05-03T15:22:25.369Z,26.11
2019-05-03T15:24:54.812Z,25.95
2019-05-03T15:27:26.193Z,25.86
2019-05-03T15:29:55.685Z,25.74
2019-05-03T15:32:25.125Z,25.71
2019-05-03T15:34:55.388Z,25.68
2019-05-03T15:37:25.486Z,25.63
2019-05-03T15:39:55.210Z,25.73
2019-05-03T15:42:25.710Z,25.74
2019-05-03T15:45:17.224Z,25.76
2019-05-03T15:48:08.814Z,25.69
2019-05-03T15:50:38.281Z,25.47
2019-05-03T15:53:07.706Z,25.20
2019-05-03T15:55:37.180Z,24.95
2019-05-03T15:58:06.619Z,24.75
2019-05-03T16:00:36.036Z,24.57
2019-05-03T16:03:10.591Z,24.45
2019-05-03T16:05:36.650Z,24.31
2019-05-03T16:08:06.097Z,24.17
2019-05-03T16:10:36.471Z,23.97
2019-05-03T16:13:05.928Z,23.79
2019-05-03T16:15:35.414Z,23.60
2019-05-03T16:18:05.232Z,23.45
2019-05-03T16:20:39.182Z,23.29
2019-05-03T16:23:05.799Z,23.20
2019-05-03T16:25:35.617Z,23.09
2019-05-03T16:28:20.496Z,22.92
2019-05-03T16:30:56.351Z,22.77
2019-05-03T16:33:27.862Z,22.63
2019-05-03T16:35:56.913Z,22.54
2019-05-03T16:38:26.360Z,22.43
2019-05-03T16:40:55.795Z,22.31
2019-05-03T16:43:25.769Z,22.23
2019-05-03T16:45:55.321Z,22.19
2019-05-03T16:48:24.856Z,22.12
2019-05-03T16:50:54.246Z,22.12
2019-05-03T16:53:25.384Z,22.05
2019-05-03T16:55:54.912Z,22.00
2019-05-03T16:58:24.785Z,21.93
2019-05-03T17:00:55.285Z,21.82
2019-05-03T17:03:38.435Z,21.69
2019-05-03T17:06:20.664Z,21.50
2019-05-03T17:09:08.954Z,21.37
2019-05-03T17:11:38.584Z,21.21
2019-05-03T17:14:08.056Z,21.14
2019-05-03T17:16:37.481Z,21.08
2019-05-03T17:19:06.928Z,20.94
2019-05-03T17:21:36.367Z,20.77
2019-05-03T17:24:06.327Z,20.64
2019-05-03T17:26:35.882Z,20.50
2019-05-03T17:29:05.334Z,20.33
2019-05-03T17:31:35.286Z,20.21
2019-05-03T17:34:05.528Z,20.08
2019-05-03T17:36:35.149Z,19.97
2019-05-03T17:39:08.969Z,19.87
2019-05-03T17:41:55.766Z,19.77
2019-05-03T17:44:29.465Z,19.63
2019-05-03T17:46:58.910Z,19.53
2019-05-03T17:49:28.358Z,19.45
2019-05-03T17:52:19.820Z,19.38
2019-05-03T17:55:08.108Z,19.29
2019-05-03T17:57:59.964Z,19.22
2019-05-03T18:00:47.039Z,19.12
2019-05-03T18:03:17.451Z,19.03
2019-05-03T18:05:55.013Z,18.92
2019-05-03T18:08:35.526Z,18.87
2019-05-03T18:11:08.852Z,18.80
2019-05-03T18:13:38.307Z,18.73
2019-05-03T18:16:07.734Z,18.70
2019-05-03T18:18:37.173Z,18.65
2019-05-03T18:21:06.582Z,18.56
2019-05-03T18:23:36.025Z,18.50
2019-05-03T18:26:05.448Z,18.44
2019-05-03T18:28:35.570Z,18.37
2019-05-03T18:31:06.351Z,18.33
2019-05-03T18:33:36.371Z,18.29
2019-05-03T18:36:05.866Z,18.18
2019-05-03T18:38:41.254Z,18.14
2019-05-03T18:41:11.910Z,18.05
2019-05-03T18:43:59.063Z,17.99
2019-05-03T18:46:33.539Z,17.89
2019-05-03T18:49:04.487Z,17.81
2019-05-03T18:51:34.403Z,17.79
2019-05-03T18:54:07.345Z,17.73
2019-05-03T18:56:36.875Z,17.71
2019-05-03T18:59:06.334Z,17.69
2019-05-03T19:01:35.759Z,17.67
2019-05-03T19:04:14.684Z,17.67
2019-05-03T19:06:45.171Z,17.71
2019-05-03T19:09:38.263Z,17.74
2019-05-03T19:12:32.481Z,17.74
2019-05-03T19:15:02.533Z,17.75
2019-05-03T19:17:54.700Z,17.82
2019-05-03T19:20:24.642Z,17.89
2019-05-03T19:22:54.458Z,18.00
2019-05-03T19:25:25.548Z,18.04
2019-05-03T19:27:55.166Z,18.06
2019-05-03T19:30:24.648Z,18.04
2019-05-03T19:32:55.148Z,18.09
2019-05-03T19:35:27.541Z,18.13
2019-05-03T19:37:55.829Z,18.10
2019-05-03T19:40:25.673Z,18.07
2019-05-03T19:42:55.284Z,18.08
2019-05-03T19:45:24.947Z,18.12
2019-05-03T19:47:55.246Z,18.15
2019-05-03T19:50:27.317Z,18.13
2019-05-03T19:53:05.174Z,18.14
2019-05-03T19:55:34.726Z,18.11
2019-05-03T19:58:05.455Z,18.09
2019-05-03T20:00:45.859Z,18.06
2019-05-03T20:03:18.905Z,17.98
2019-05-03T20:06:14.473Z,17.91
2019-05-03T20:08:47.939Z,17.85
2019-05-03T20:11:18.080Z,17.84
2019-05-03T20:13:47.554Z,17.82
2019-05-03T20:16:16.987Z,17.82
2019-05-03T20:18:46.427Z,17.76
2019-05-03T20:21:15.870Z,17.73
2019-05-03T20:23:47.163Z,17.71
2019-05-03T20:26:16.439Z,17.70
2019-05-03T20:28:45.930Z,17.71
2019-05-03T20:31:15.378Z,17.71
2019-05-03T20:33:45.753Z,17.70
2019-05-03T20:36:15.314Z,17.65
2019-05-03T20:38:44.759Z,17.67
2019-05-03T20:41:14.871Z,17.70
2019-05-03T20:44:06.116Z,17.64
2019-05-03T20:46:55.053Z,17.64
2019-05-03T20:49:25.466Z,17.60
2019-05-03T20:51:54.999Z,17.53
2019-05-03T20:54:24.410Z,17.51
2019-05-03T20:56:54.655Z,17.51
2019-05-03T20:59:25.302Z,17.44
2019-05-03T21:01:54.871Z,17.33
2019-05-03T21:04:24.723Z,17.23
2019-05-03T21:06:55.189Z,17.14
2019-05-03T21:09:24.859Z,17.05
2019-05-03T21:11:55.150Z,16.98
2019-05-03T21:14:24.696Z,16.89
2019-05-03T21:17:06.774Z,16.94
2019-05-03T21:19:46.129Z,16.93
2019-05-03T21:22:18.875Z,16.80
2019-05-03T21:24:56.782Z,16.71
2019-05-03T21:27:26.208Z,16.69
2019-05-03T21:29:55.623Z,16.64
2019-05-03T21:32:25.332Z,16.63
2019-05-03T21:34:55.720Z,16.64
2019-05-03T21:37:25.387Z,16.69
2019-05-03T21:39:54.995Z,16.71
2019-05-03T21:42:24.416Z,16.70
2019-05-03T21:44:55.487Z,16.76
2019-05-03T21:47:48.850Z,16.84
2019-05-03T21:50:19.291Z,16.83
2019-05-03T21:52:48.713Z,16.81
2019-05-03T21:55:18.184Z,16.81
2019-05-03T21:57:47.687Z,16.78
2019-05-03T22:00:17.573Z,16.80
2019-05-03T22:02:47.122Z,16.83
2019-05-03T22:05:16.686Z,16.86
2019-05-03T22:07:45.271Z,16.91
2019-05-03T22:10:15.120Z,16.94
2019-05-03T22:12:43.710Z,16.92
2019-05-03T22:15:21.936Z,16.93
2019-05-03T22:18:09.026Z,16.95
2019-05-03T22:20:45.416Z,16.90
2019-05-03T22:23:20.933Z,16.88
2019-05-03T22:25:49.438Z,16.92
2019-05-03T22:28:18.878Z,16.95
2019-05-03T22:30:48.321Z,16.95
2019-05-03T22:33:17.773Z,17.01
2019-05-03T22:35:47.261Z,17.03
2019-05-03T22:38:16.698Z,17.04
2019-05-03T22:40:46.816Z,16.96
2019-05-03T22:46:24.917Z,16.92
2019-05-03T22:48:55.214Z,16.91
2019-05-03T22:51:24.623Z,16.91
2019-05-03T22:53:55.285Z,16.86
2019-05-03T22:56:25.253Z,16.82
2019-05-03T22:58:54.898Z,16.75
2019-05-03T23:01:25.602Z,16.70
2019-05-03T23:03:55.161Z,16.59
2019-05-03T23:06:25.186Z,16.52
2019-05-03T23:08:56.199Z,16.40
2019-05-03T23:11:25.700Z,16.28
2019-05-03T23:14:05.162Z,16.10
2019-05-03T23:16:35.697Z,16.02
2019-05-03T23:19:05.729Z,15.96
2019-05-03T23:21:49.720Z,15.85
2019-05-03T23:24:19.147Z,15.77
2019-05-03T23:26:48.631Z,15.66
2019-05-03T23:29:18.178Z,15.58
2019-05-03T23:31:47.602Z,15.50
2019-05-03T23:34:17.043Z,15.40
2019-05-03T23:36:46.479Z,15.28
2019-05-03T23:39:15.914Z,15.25
2019-05-03T23:41:45.352Z,15.22
2019-05-03T23:44:15.215Z,15.17
2019-05-03T23:46:52.141Z,15.12
2019-05-03T23:49:21.593Z,15.06
2019-05-03T23:51:52.767Z,15.01
2019-05-03T23:54:22.219Z,14.96
2019-05-03T23:56:51.706Z,14.82
2019-05-03T23:59:21.223Z,14.73
