createdAt,value
2022-10-03T00:00:08.086Z,60.10
2022-10-03T00:02:49.178Z,60.10
2022-10-03T00:05:28.471Z,60.10
2022-10-03T00:08:10.298Z,60.10
2022-10-03T00:10:47.927Z,60.10
2022-10-03T00:13:20.805Z,60.10
2022-10-03T00:15:54.039Z,60.10
2022-10-03T00:18:34.297Z,60.10
2022-10-03T00:21:05.962Z,60.10
2022-10-03T00:23:44.523Z,60.10
2022-10-03T00:26:32.371Z,60.10
2022-10-03T00:29:16.860Z,60.10
2022-10-03T00:32:09.865Z,60.10
2022-10-03T00:34:57.495Z,60.10
2022-10-03T00:37:26.790Z,60.10
2022-10-03T00:40:12.212Z,60.10
2022-10-03T00:43:02.189Z,60.10
2022-10-03T00:45:29.752Z,60.10
2022-10-03T00:48:17.170Z,60.10
2022-10-03T00:50:46.678Z,60.10
2022-10-03T00:53:37.828Z,60.90
2022-10-03T00:56:07.560Z,60.10
2022-10-03T00:58:57.312Z,60.10
2022-10-03T01:01:42.963Z,60.10
2022-10-03T01:04:10.835Z,60.10
2022-10-03T01:06:37.302Z,60.20
2022-10-03T01:09:04.067Z,60.10
2022-10-03T01:11:30.564Z,60.10
2022-10-03T01:14:05.906Z,60.10
2022-10-03T01:16:42.142Z,60.10
2022-10-03T01:19:23.120Z,60.10
2022-10-03T01:22:12.847Z,60.10
2022-10-03T01:24:45.645Z,60.10
2022-10-03T01:27:14.927Z,60.10
2022-10-03T01:30:03.421Z,60.10
2022-10-03T01:32:40.159Z,60.10
2022-10-03T01:35:11.503Z,60.10
2022-10-03T01:37:41.038Z,60.20
2022-10-03T01:40:08.828Z,60.10
2022-10-03T01:42:38.827Z,60.10
2022-10-03T01:45:15.030Z,60.10
2022-10-03T01:47:51.683Z,60.10
2022-10-03T01:50:24.056Z,60.10
2022-10-03T01:52:53.303Z,60.20
2022-10-03T01:55:19.866Z,60.90
2022-10-03T01:57:46.348Z,60.10
2022-10-03T02:00:18.004Z,60.10
2022-10-03T02:03:07.840Z,60.10
2022-10-03T02:05:40.983Z,60.10
2022-10-03T02:08:27.295Z,60.10
2022-10-03T02:10:59.392Z,60.10
2022-10-03T02:13:30.451Z,60.20
2022-10-03T02:16:15.791Z,60.10
2022-10-03T02:18:55.542Z,60.10
2022-10-03T02:21:23.934Z,60.10
2022-10-03T02:24:03.788Z,60.10
2022-10-03T02:26:36.524Z,60.10
2022-10-03T02:29:35.619Z,60.10
2022-10-03T02:32:07.042Z,60.10
2022-10-03T02:34:53.387Z,60.10
2022-10-03T02:37:20.381Z,60.10
2022-10-03T02:40:05.459Z,60.10
2022-10-03T02:42:37.968Z,60.10
2022-10-03T02:45:16.685Z,60.10
2022-10-03T02:48:27.027Z,60.10
2022-10-03T02:51:01.810Z,60.10
2022-10-03T02:53:49.503Z,60.10
2022-10-03T02:56:37.574Z,60.10
2022-10-03T02:59:15.686Z,60.10
2022-10-03T03:01:57.618Z,60.10
2022-10-03T03:04:42.843Z,60.10
2022-10-03T03:07:26.444Z,60.10
2022-10-03T03:09:58.776Z,60.10
2022-10-03T03:12:25.234Z,60.10
2022-10-03T03:15:08.398Z,60.10
2022-10-03T03:17:39.020Z,60.10
2022-10-03T03:20:24.299Z,60.10
2022-10-03T03:23:07.138Z,60.10
2022-10-03T03:25:56.969Z,60.10
2022-10-03T03:28:23.595Z,60.10
2022-10-03T03:31:01.112Z,60.00
2022-10-03T03:33:36.444Z,60.10
2022-10-03T03:36:09.266Z,60.00
2022-10-03T03:38:38.828Z,60.00
2022-10-03T03:41:21.467Z,60.00
2022-10-03T03:43:47.943Z,60.00
2022-10-03T03:46:14.565Z,60.10
2022-10-03T03:48:41.072Z,60.10
2022-10-03T03:51:15.716Z,60.00
2022-10-03T03:54:00.601Z,60.00
2022-10-03T03:56:33.184Z,60.00
2022-10-03T03:59:15.072Z,60.10
2022-10-03T04:02:01.167Z,60.10
2022-10-03T04:04:33.962Z,60.00
2022-10-03T04:07:08.704Z,60.10
2022-10-03T04:09:44.281Z,60.10
2022-10-03T04:12:26.283Z,60.10
2022-10-03T04:15:07.783Z,60.00
2022-10-03T04:17:59.583Z,60.00
2022-10-03T04:20:29.976Z,60.10
2022-10-03T04:22:57.478Z,60.00
2022-10-03T04:25:24.292Z,60.10
2022-10-03T04:28:07.879Z,60.10
2022-10-03T04:30:39.643Z,60.10
2022-10-03T04:33:35.372Z,60.10
2022-10-03T04:36:07.911Z,60.10
2022-10-03T04:38:50.455Z,60.10
2022-10-03T04:41:16.919Z,60.00
2022-10-03T04:43:54.707Z,60.10
2022-10-03T04:46:25.587Z,60.10
2022-10-03T04:48:58.319Z,60.10
2022-10-03T04:51:24.786Z,60.00
2022-10-03T04:54:02.272Z,60.00
2022-10-03T04:56:39.175Z,60.00
2022-10-03T04:59:08.707Z,60.10
2022-10-03T05:01:42.919Z,60.10
2022-10-03T05:04:28.235Z,60.10
2022-10-03T05:07:07.194Z,60.00
2022-10-03T05:09:33.687Z,60.00
2022-10-03T05:12:00.148Z,60.00
2022-10-03T05:14:49.587Z,60.00
2022-10-03T05:17:19.668Z,60.10
2022-10-03T05:20:05.280Z,60.00
2022-10-03T05:22:50.370Z,60.10
2022-10-03T05:25:29.087Z,60.10
2022-10-03T05:28:07.237Z,60.90
2022-10-03T05:30:45.434Z,60.00
2022-10-03T05:33:18.734Z,60.10
2022-10-03T05:35:52.185Z,60.10
2022-10-03T05:38:29.850Z,60.10
2022-10-03T05:40:59.332Z,60.00
2022-10-03T05:43:36.212Z,60.00
2022-10-03T05:46:15.181Z,60.10
2022-10-03T05:48:44.665Z,60.10
2022-10-03T05:51:23.363Z,60.10
2022-10-03T05:54:01.928Z,60.10
2022-10-03T05:56:28.392Z,60.00
2022-10-03T05:59:14.071Z,60.00
2022-10-03T06:01:40.993Z,60.10
2022-10-03T06:04:16.989Z,60.00
2022-10-03T06:07:06.523Z,60.10
2022-10-03T06:09:38.799Z,60.00
2022-10-03T06:12:10.760Z,60.10
2022-10-03T06:14:40.119Z,60.00
2022-10-03T06:17:34.070Z,60.10
2022-10-03T06:20:17.023Z,60.10
2022-10-03T06:22:43.499Z,60.00
2022-10-03T06:25:28.634Z,60.00
2022-10-03T06:28:14.075Z,60.00
2022-10-03T06:30:46.784Z,60.00
2022-10-03T06:33:32.147Z,60.00
2022-10-03T06:36:10.843Z,60.00
2022-10-03T06:38:52.445Z,60.00
2022-10-03T06:41:30.883Z,60.00
2022-10-03T06:44:09.455Z,60.00
2022-10-03T06:46:45.500Z,60.00
2022-10-03T06:49:17.796Z,60.00
2022-10-03T06:51:47.319Z,60.00
2022-10-03T06:54:32.125Z,60.00
2022-10-03T06:57:03.431Z,60.00
2022-10-03T06:59:50.234Z,60.00
2022-10-03T07:02:26.095Z,60.00
2022-10-03T07:04:52.595Z,60.10
2022-10-03T07:07:24.862Z,60.10
2022-10-03T07:10:01.270Z,60.10
2022-10-03T07:12:44.679Z,60.00
2022-10-03T07:15:50.101Z,60.00
2022-10-03T07:18:37.888Z,60.80
2022-10-03T07:21:17.036Z,60.00
2022-10-03T07:23:55.579Z,60.00
2022-10-03T07:26:22.056Z,60.00
2022-10-03T07:29:00.826Z,60.00
2022-10-03T07:31:47.339Z,60.00
2022-10-03T07:34:36.400Z,60.00
2022-10-03T07:37:31.134Z,60.00
2022-10-03T07:40:05.184Z,60.00
2022-10-03T07:42:32.188Z,59.90
2022-10-03T07:45:01.454Z,60.00
2022-10-03T07:47:27.936Z,60.00
2022-10-03T07:50:00.702Z,60.00
2022-10-03T07:52:41.206Z,60.00
2022-10-03T07:55:16.682Z,60.00
2022-10-03T07:58:03.146Z,60.00
2022-10-03T08:00:41.560Z,60.00
2022-10-03T08:03:08.282Z,60.00
2022-10-03T08:05:37.662Z,60.00
2022-10-03T08:08:33.424Z,60.00
2022-10-03T08:11:32.579Z,60.00
2022-10-03T08:14:16.580Z,59.90
2022-10-03T08:16:43.111Z,59.90
2022-10-03T08:19:24.966Z,59.90
2022-10-03T08:21:57.352Z,60.00
2022-10-03T08:24:23.824Z,59.90
2022-10-03T08:27:09.163Z,59.90
2022-10-03T08:29:47.265Z,59.90
2022-10-03T08:32:29.149Z,59.90
2022-10-03T08:35:07.949Z,59.90
2022-10-03T08:37:53.295Z,60.00
2022-10-03T08:40:38.554Z,59.90
2022-10-03T08:43:17.296Z,59.90
2022-10-03T08:45:43.769Z,59.90
2022-10-03T08:48:19.539Z,59.90
2022-10-03T08:50:45.999Z,59.90
2022-10-03T08:53:13.204Z,59.90
2022-10-03T08:55:48.534Z,59.90
2022-10-03T08:58:21.030Z,59.90
2022-10-03T09:00:56.685Z,59.90
2022-10-03T09:03:36.864Z,59.80
2022-10-03T09:06:24.350Z,59.90
2022-10-03T09:08:51.004Z,59.80
2022-10-03T09:11:26.636Z,59.90
2022-10-03T09:14:20.573Z,59.80
2022-10-03T09:16:59.987Z,59.90
2022-10-03T09:19:29.427Z,59.80
2022-10-03T09:22:11.217Z,59.80
2022-10-03T09:24:52.987Z,59.90
2022-10-03T09:27:31.831Z,59.80
2022-10-03T09:30:04.271Z,59.90
2022-10-03T09:32:49.576Z,59.80
2022-10-03T09:35:34.310Z,59.90
2022-10-03T09:38:19.603Z,59.80
2022-10-03T09:40:58.420Z,59.80
2022-10-03T09:43:25.010Z,59.80
2022-10-03T09:46:09.954Z,59.80
2022-10-03T09:48:55.332Z,59.80
2022-10-03T09:51:30.894Z,59.80
2022-10-03T09:54:16.696Z,59.80
2022-10-03T09:57:02.051Z,59.80
2022-10-03T09:59:53.548Z,59.80
2022-10-03T10:02:39.458Z,59.80
2022-10-03T10:05:20.119Z,59.80
2022-10-03T10:07:49.640Z,59.80
2022-10-03T10:10:17.319Z,59.80
2022-10-03T10:12:46.946Z,59.80
2022-10-03T10:15:16.579Z,59.90
2022-10-03T10:18:09.567Z,59.80
2022-10-03T10:20:49.804Z,59.80
2022-10-03T10:23:37.745Z,59.80
2022-10-03T10:26:19.664Z,59.80
2022-10-03T10:28:55.515Z,59.80
2022-10-03T10:31:33.907Z,59.80
2022-10-03T10:34:15.427Z,59.80
2022-10-03T10:36:57.367Z,59.80
2022-10-03T10:39:43.673Z,59.80
2022-10-03T10:42:12.944Z,59.70
2022-10-03T10:45:17.919Z,59.70
2022-10-03T10:47:44.418Z,59.80
2022-10-03T10:50:29.568Z,59.70
2022-10-03T10:53:15.607Z,59.80
2022-10-03T10:56:03.380Z,59.80
2022-10-03T10:58:29.851Z,59.70
2022-10-03T11:00:56.408Z,59.80
2022-10-03T11:03:41.924Z,59.70
2022-10-03T11:06:27.416Z,59.70
2022-10-03T11:08:54.908Z,59.80
2022-10-03T11:11:41.729Z,59.70
2022-10-03T11:14:28.115Z,59.80
2022-10-03T11:17:00.691Z,59.70
2022-10-03T11:19:30.239Z,59.70
2022-10-03T11:22:08.920Z,59.70
2022-10-03T11:24:50.699Z,59.70
2022-10-03T11:27:44.387Z,59.70
2022-10-03T11:30:16.815Z,59.70
2022-10-03T11:33:06.745Z,59.70
2022-10-03T11:35:52.276Z,59.60
2022-10-03T11:38:19.277Z,59.70
2022-10-03T11:41:04.447Z,59.70
2022-10-03T11:43:37.203Z,60.40
2022-10-03T11:46:22.443Z,59.60
2022-10-03T11:49:07.756Z,59.70
2022-10-03T11:51:34.224Z,59.50
2022-10-03T11:54:29.417Z,59.60
2022-10-03T11:57:08.127Z,59.70
2022-10-03T11:59:34.619Z,59.60
2022-10-03T12:02:25.057Z,59.50
2022-10-03T12:04:58.131Z,59.50
2022-10-03T12:07:58.763Z,59.50
2022-10-03T12:10:40.471Z,59.50
2022-10-03T12:13:13.360Z,59.60
2022-10-03T12:15:42.618Z,59.70
2022-10-03T12:18:21.279Z,59.60
2022-10-03T12:20:58.127Z,59.50
2022-10-03T12:23:40.306Z,59.40
2022-10-03T12:26:08.524Z,59.50
2022-10-03T12:28:40.892Z,59.50
2022-10-03T12:31:23.598Z,59.60
2022-10-03T12:33:50.129Z,59.60
2022-10-03T12:36:19.074Z,59.50
2022-10-03T12:38:52.656Z,59.50
2022-10-03T12:41:38.144Z,59.60
2022-10-03T12:44:19.347Z,59.50
2022-10-03T12:47:04.796Z,59.60
2022-10-03T12:49:31.299Z,59.60
2022-10-03T12:51:59.483Z,59.60
2022-10-03T12:54:43.766Z,59.60
2022-10-03T12:57:29.117Z,59.60
2022-10-03T12:59:58.625Z,59.60
2022-10-03T13:02:38.029Z,59.60
2022-10-03T13:05:18.131Z,59.40
2022-10-03T13:08:01.597Z,59.40
2022-10-03T13:10:29.383Z,59.50
2022-10-03T13:13:08.572Z,59.40
2022-10-03T13:15:38.157Z,59.40
2022-10-03T13:18:12.875Z,59.40
2022-10-03T13:20:42.362Z,59.50
2022-10-03T13:23:15.679Z,59.50
2022-10-03T13:25:45.658Z,59.30
2022-10-03T13:28:23.430Z,59.40
2022-10-03T13:30:55.953Z,59.50
2022-10-03T13:33:28.443Z,59.40
2022-10-03T13:36:09.642Z,59.40
2022-10-03T13:38:39.322Z,59.30
2022-10-03T13:41:08.815Z,59.30
2022-10-03T13:43:37.783Z,59.30
2022-10-03T13:46:15.965Z,59.30
2022-10-03T13:48:45.500Z,59.40
2022-10-03T13:51:21.939Z,59.40
2022-10-03T13:53:53.183Z,59.40
2022-10-03T13:56:39.273Z,59.40
2022-10-03T13:59:23.093Z,59.30
2022-10-03T14:02:13.351Z,59.40
2022-10-03T14:04:39.995Z,59.30
2022-10-03T14:07:30.060Z,59.40
2022-10-03T14:09:57.848Z,59.30
2022-10-03T14:12:54.451Z,59.40
2022-10-03T14:15:26.068Z,59.30
2022-10-03T14:18:05.290Z,59.30
2022-10-03T14:20:31.775Z,59.40
2022-10-03T14:23:05.656Z,59.30
2022-10-03T14:26:01.415Z,59.30
2022-10-03T14:28:27.934Z,59.30
2022-10-03T14:31:05.893Z,59.30
2022-10-03T14:33:56.633Z,59.30
2022-10-03T14:36:34.876Z,59.30
2022-10-03T14:39:09.742Z,59.40
2022-10-03T14:42:05.531Z,59.40
2022-10-03T14:44:35.113Z,59.40
2022-10-03T14:47:03.080Z,59.40
2022-10-03T14:49:56.017Z,59.30
2022-10-03T14:52:26.837Z,56.50
2022-10-03T14:54:58.037Z,56.40
2022-10-03T14:57:47.915Z,52.90
2022-10-03T15:00:27.514Z,52.30
2022-10-03T15:02:54.728Z,52.60
2022-10-03T15:05:32.060Z,52.50
2022-10-03T15:07:58.941Z,54.10
2022-10-03T15:10:26.790Z,55.30
2022-10-03T15:12:56.357Z,55.30
2022-10-03T15:15:24.601Z,56.60
2022-10-03T15:17:53.378Z,56.20
2022-10-03T15:20:26.959Z,56.20
2022-10-03T15:22:55.858Z,56.20
2022-10-03T15:25:27.331Z,56.20
2022-10-03T15:27:55.396Z,56.40
2022-10-03T15:30:25.879Z,56.50
2022-10-03T15:33:03.929Z,56.80
2022-10-03T15:35:31.069Z,56.50
2022-10-03T15:38:09.158Z,56.90
2022-10-03T15:40:39.137Z,57.00
2022-10-03T15:43:28.257Z,57.20
2022-10-03T15:45:56.981Z,57.40
2022-10-03T15:48:26.083Z,57.40
2022-10-03T15:50:53.998Z,57.50
2022-10-03T15:53:37.174Z,57.60
2022-10-03T15:56:07.319Z,57.70
2022-10-03T15:58:34.236Z,58.00
2022-10-03T16:01:08.386Z,58.20
2022-10-03T16:03:47.212Z,58.80
2022-10-03T16:06:21.948Z,58.90
2022-10-03T16:09:07.972Z,59.20
2022-10-03T16:11:53.026Z,59.30
2022-10-03T16:14:24.974Z,59.10
2022-10-03T16:16:51.524Z,59.60
2022-10-03T16:19:29.488Z,59.40
2022-10-03T16:21:55.952Z,59.50
2022-10-03T16:24:29.677Z,59.60
2022-10-03T16:27:01.279Z,59.80
2022-10-03T16:29:30.355Z,59.80
2022-10-03T16:32:08.341Z,59.90
2022-10-03T16:34:36.438Z,59.90
2022-10-03T16:37:06.806Z,60.00
2022-10-03T16:39:34.346Z,59.80
2022-10-03T16:42:02.076Z,59.80
2022-10-03T16:44:48.788Z,59.80
2022-10-03T16:47:16.470Z,59.90
2022-10-03T16:50:13.983Z,59.70
2022-10-03T16:52:41.772Z,60.10
2022-10-03T16:55:14.851Z,59.80
2022-10-03T16:58:04.384Z,59.90
2022-10-03T17:01:03.993Z,60.00
2022-10-03T17:03:51.737Z,60.10
2022-10-03T17:06:23.440Z,60.10
2022-10-03T17:08:52.041Z,60.20
2022-10-03T17:11:21.469Z,60.20
2022-10-03T17:13:50.624Z,60.40
2022-10-03T17:16:37.316Z,60.40
2022-10-03T17:19:11.811Z,60.60
2022-10-03T17:21:39.872Z,60.50
2022-10-03T17:24:10.554Z,60.60
2022-10-03T17:26:41.691Z,60.60
2022-10-03T17:29:08.180Z,60.60
2022-10-03T17:31:39.719Z,60.70
2022-10-03T17:34:15.268Z,60.50
2022-10-03T17:36:54.772Z,60.70
2022-10-03T17:39:33.240Z,60.70
2022-10-03T17:42:04.023Z,60.90
2022-10-03T17:44:33.749Z,60.80
2022-10-03T17:47:17.727Z,60.90
2022-10-03T17:49:49.896Z,61.00
2022-10-03T17:52:18.917Z,60.90
2022-10-03T17:54:51.203Z,58.00
2022-10-03T17:57:26.627Z,56.00
2022-10-03T18:00:02.668Z,57.20
2022-10-03T18:02:33.596Z,58.20
2022-10-03T18:05:06.069Z,59.80
2022-10-03T18:07:33.288Z,61.40
2022-10-03T18:09:59.980Z,62.70
2022-10-03T18:12:33.115Z,62.10
2022-10-03T18:15:21.014Z,62.10
2022-10-03T18:18:01.781Z,62.50
2022-10-03T18:20:51.661Z,61.20
2022-10-03T18:23:53.717Z,61.00
2022-10-03T18:26:22.647Z,60.60
2022-10-03T18:28:52.215Z,61.40
2022-10-03T18:31:20.195Z,61.10
2022-10-03T18:33:50.972Z,61.50
2022-10-03T18:36:26.426Z,62.10
2022-10-03T18:39:00.955Z,60.80
2022-10-03T18:41:27.892Z,60.60
2022-10-03T18:44:01.399Z,62.00
2022-10-03T18:46:34.290Z,61.30
2022-10-03T18:49:30.216Z,61.70
2022-10-03T18:52:08.589Z,62.10
2022-10-03T18:54:35.274Z,62.40
2022-10-03T18:57:07.268Z,61.90
2022-10-03T18:59:52.160Z,61.80
2022-10-03T19:02:21.180Z,62.10
2022-10-03T19:05:01.312Z,62.50
2022-10-03T19:07:29.769Z,59.00
2022-10-03T19:10:06.100Z,58.60
2022-10-03T19:12:34.822Z,59.90
2022-10-03T19:15:10.537Z,61.20
2022-10-03T19:17:56.006Z,62.50
2022-10-03T19:20:31.767Z,66.10
2022-10-03T19:23:00.981Z,63.00
2022-10-03T19:25:27.995Z,65.10
2022-10-03T19:27:57.752Z,63.60
2022-10-03T19:30:25.531Z,63.10
2022-10-03T19:33:03.969Z,65.10
2022-10-03T19:35:32.704Z,66.80
2022-10-03T19:38:06.455Z,68.30
2022-10-03T19:40:53.116Z,68.80
2022-10-03T19:43:36.152Z,68.90
2022-10-03T19:46:08.732Z,69.30
2022-10-03T19:48:36.885Z,69.30
2022-10-03T19:51:25.372Z,69.20
2022-10-03T19:53:53.263Z,69.30
2022-10-03T19:56:21.079Z,69.50
2022-10-03T19:58:56.623Z,69.20
2022-10-03T20:01:23.912Z,70.00
2022-10-03T20:03:55.219Z,70.20
2022-10-03T20:06:26.636Z,70.20
2022-10-03T20:08:59.400Z,70.00
2022-10-03T20:11:45.818Z,69.90
2022-10-03T20:14:17.455Z,70.20
2022-10-03T20:16:46.304Z,71.00
2022-10-03T20:19:15.250Z,71.00
2022-10-03T20:21:42.023Z,71.50
2022-10-03T20:24:18.620Z,71.60
2022-10-03T20:26:54.027Z,72.10
2022-10-03T20:29:24.728Z,72.00
2022-10-03T20:31:51.796Z,72.40
2022-10-03T20:34:21.905Z,69.20
2022-10-03T20:36:50.294Z,66.50
2022-10-03T20:39:16.828Z,66.40
2022-10-03T20:41:47.334Z,66.50
2022-10-03T20:44:20.745Z,67.20
2022-10-03T20:46:47.203Z,67.80
2022-10-03T20:49:19.611Z,68.10
2022-10-03T20:51:52.112Z,68.30
2022-10-03T20:54:19.746Z,68.50
2022-10-03T20:56:58.347Z,68.60
2022-10-03T20:59:27.144Z,68.80
2022-10-03T21:02:00.925Z,68.90
2022-10-03T21:04:38.687Z,68.90
2022-10-03T21:07:11.270Z,69.00
2022-10-03T21:09:42.854Z,67.10
2022-10-03T21:12:20.191Z,68.50
2022-10-03T21:14:48.795Z,69.70
2022-10-03T21:17:16.197Z,70.90
2022-10-03T21:19:45.802Z,69.60
2022-10-03T21:22:15.348Z,70.10
2022-10-03T21:24:46.201Z,70.10
2022-10-03T21:27:14.157Z,70.40
2022-10-03T21:29:51.588Z,70.50
2022-10-03T21:32:36.690Z,70.80
2022-10-03T21:35:22.211Z,70.90
2022-10-03T21:37:57.057Z,71.70
2022-10-03T21:40:46.918Z,71.10
2022-10-03T21:43:28.870Z,71.20
2022-10-03T21:46:05.601Z,71.50
2022-10-03T21:48:46.897Z,71.70
2022-10-03T21:51:21.263Z,71.70
2022-10-03T21:54:03.648Z,71.80
2022-10-03T21:56:45.847Z,71.90
2022-10-03T21:59:20.995Z,72.00
2022-10-03T22:02:00.056Z,72.10
2022-10-03T22:04:32.456Z,71.90
2022-10-03T22:07:10.391Z,72.20
2022-10-03T22:09:43.771Z,72.20
2022-10-03T22:12:10.498Z,72.00
2022-10-03T22:14:37.014Z,72.20
2022-10-03T22:17:03.946Z,72.40
2022-10-03T22:19:39.213Z,72.40
2022-10-03T22:22:16.948Z,72.60
2022-10-03T22:24:46.247Z,72.30
2022-10-03T22:27:17.535Z,72.40
2022-10-03T22:29:53.131Z,72.50
2022-10-03T22:32:27.034Z,72.50
2022-10-03T22:34:53.500Z,72.50
2022-10-03T22:37:20.050Z,72.50
2022-10-03T22:39:48.341Z,72.70
2022-10-03T22:42:15.411Z,72.70
2022-10-03T22:44:43.687Z,72.90
2022-10-03T22:47:22.088Z,72.80
2022-10-03T22:49:51.487Z,72.80
2022-10-03T22:52:24.127Z,73.00
2022-10-03T22:54:51.960Z,73.00
2022-10-03T22:57:18.957Z,73.00
2022-10-03T23:00:00.732Z,73.00
2022-10-03T23:02:32.495Z,73.00
2022-10-03T23:05:03.912Z,72.90
2022-10-03T23:07:42.597Z,73.20
2022-10-03T23:10:16.448Z,73.30
2022-10-03T23:12:46.151Z,72.90
2022-10-03T23:15:17.221Z,73.20
2022-10-03T23:17:55.465Z,73.10
2022-10-03T23:20:24.803Z,73.20
2022-10-03T23:22:54.268Z,73.50
2022-10-03T23:25:24.071Z,73.60
2022-10-03T23:28:09.223Z,73.40
2022-10-03T23:30:35.802Z,73.30
2022-10-03T23:33:02.376Z,73.50
2022-10-03T23:35:28.837Z,73.60
2022-10-03T23:37:57.048Z,73.50
2022-10-03T23:40:38.863Z,73.60
2022-10-03T23:43:05.390Z,73.50
2022-10-03T23:45:33.767Z,73.50
2022-10-03T23:48:07.283Z,73.50
2022-10-03T23:50:54.038Z,73.60
2022-10-03T23:53:39.407Z,73.40
2022-10-03T23:56:08.303Z,73.50
2022-10-03T23:58:36.631Z,73.70
