createdAt,value
2016-10-25T00:00:13.222Z,953.97
2016-10-25T00:01:12.192Z,953.98
2016-10-25T00:02:13.140Z,954.01
2016-10-25T00:03:12.590Z,954.07
2016-10-25T00:04:14.473Z,954.11
2016-10-25T00:05:13.060Z,954.09
2016-10-25T00:06:12.280Z,954.14
2016-10-25T00:07:10.629Z,954.16
2016-10-25T00:08:11.693Z,954.16
2016-10-25T00:09:13.353Z,954.20
2016-10-25T00:10:11.488Z,954.17
2016-10-25T00:11:13.045Z,954.21
2016-10-25T00:12:12.191Z,954.17
2016-10-25T00:13:12.074Z,954.23
2016-10-25T00:14:12.712Z,954.29
2016-10-25T00:15:12.563Z,954.31
2016-10-25T00:16:12.650Z,954.33
2016-10-25T00:17:13.414Z,954.29
2016-10-25T00:18:13.440Z,954.30
2016-10-25T00:19:12.581Z,954.27
2016-10-25T00:20:13.503Z,954.25
2016-10-25T00:21:11.553Z,954.27
2016-10-25T00:22:13.124Z,954.30
2016-10-25T00:23:12.364Z,954.32
2016-10-25T00:24:12.363Z,954.34
2016-10-25T00:25:12.347Z,954.35
2016-10-25T00:26:12.435Z,954.33
2016-10-25T00:27:12.818Z,954.33
2016-10-25T00:28:12.340Z,954.27
2016-10-25T00:29:13.777Z,954.27
2016-10-25T00:30:18.347Z,954.20
2016-10-25T00:31:13.779Z,954.22
2016-10-25T00:32:11.889Z,954.17
2016-10-25T00:33:12.789Z,954.16
2016-10-25T00:34:12.208Z,954.13
2016-10-25T00:35:13.328Z,954.16
2016-10-25T00:36:12.385Z,954.15
2016-10-25T00:37:13.071Z,954.17
2016-10-25T00:38:12.303Z,954.17
2016-10-25T00:39:12.934Z,954.15
2016-10-25T00:40:13.107Z,954.18
2016-10-25T00:41:12.976Z,954.18
2016-10-25T00:42:12.940Z,954.22
2016-10-25T00:43:19.559Z,954.18
2016-10-25T00:44:10.720Z,954.21
2016-10-25T00:45:12.784Z,954.26
2016-10-25T00:46:12.482Z,954.27
2016-10-25T00:47:12.838Z,954.30
2016-10-25T00:48:13.594Z,954.33
2016-10-25T00:49:13.291Z,954.32
2016-10-25T00:50:12.851Z,954.28
2016-10-25T00:51:11.952Z,954.32
2016-10-25T00:52:12.675Z,954.33
2016-10-25T00:53:11.002Z,954.39
2016-10-25T00:54:18.875Z,954.45
2016-10-25T00:55:12.825Z,954.50
2016-10-25T00:56:11.786Z,954.49
2016-10-25T00:57:11.779Z,954.56
2016-10-25T00:58:12.415Z,954.57
2016-10-25T00:59:11.125Z,954.58
2016-10-25T01:00:13.055Z,954.58
2016-10-25T01:01:13.247Z,954.59
2016-10-25T01:02:15.377Z,954.62
2016-10-25T01:03:14.919Z,954.61
2016-10-25T01:04:13.541Z,954.62
2016-10-25T01:05:11.597Z,954.65
2016-10-25T01:06:14.592Z,954.67
2016-10-25T01:07:11.978Z,954.68
2016-10-25T01:08:12.512Z,954.72
2016-10-25T01:09:13.523Z,954.72
2016-10-25T01:10:15.292Z,954.73
2016-10-25T01:11:13.918Z,954.73
2016-10-25T01:12:12.064Z,954.78
2016-10-25T01:13:13.578Z,954.76
2016-10-25T01:14:14.036Z,954.80
2016-10-25T01:15:12.868Z,954.79
2016-10-25T01:16:18.992Z,954.84
2016-10-25T01:17:12.195Z,954.88
2016-10-25T01:18:14.172Z,954.84
2016-10-25T01:19:12.226Z,954.83
2016-10-25T01:20:12.889Z,954.85
2016-10-25T01:21:14.038Z,954.93
2016-10-25T01:22:20.396Z,955.05
2016-10-25T01:23:12.651Z,955.03
2016-10-25T01:24:14.499Z,955.06
2016-10-25T01:25:12.361Z,955.07
2016-10-25T01:26:13.271Z,955.17
2016-10-25T01:27:13.060Z,955.22
2016-10-25T01:28:11.974Z,955.31
2016-10-25T01:29:11.988Z,955.35
2016-10-25T01:30:14.175Z,955.43
2016-10-25T01:31:12.405Z,955.46
2016-10-25T01:32:14.168Z,955.54
2016-10-25T01:33:14.907Z,955.56
2016-10-25T01:34:12.670Z,955.59
2016-10-25T01:35:18.338Z,955.59
2016-10-25T01:36:12.472Z,955.68
2016-10-25T01:37:13.046Z,955.73
2016-10-25T01:38:13.254Z,955.72
2016-10-25T01:39:13.064Z,955.76
2016-10-25T01:40:12.082Z,955.78
2016-10-25T01:41:12.692Z,955.78
2016-10-25T01:42:12.759Z,955.81
2016-10-25T01:43:18.693Z,955.82
2016-10-25T01:44:14.889Z,955.77
2016-10-25T01:45:09.346Z,955.81
2016-10-25T01:46:10.479Z,955.80
2016-10-25T01:47:13.746Z,955.88
2016-10-25T01:48:14.468Z,955.91
2016-10-25T01:49:12.698Z,955.93
2016-10-25T01:50:12.841Z,955.93
2016-10-25T01:51:14.470Z,955.93
2016-10-25T01:52:12.995Z,956.00
2016-10-25T01:53:18.269Z,955.98
2016-10-25T01:54:13.863Z,955.98
2016-10-25T01:55:12.586Z,956.01
2016-10-25T01:56:13.278Z,956.00
2016-10-25T01:57:13.084Z,956.03
2016-10-25T01:58:12.839Z,956.06
2016-10-25T01:59:12.200Z,956.06
2016-10-25T02:00:12.421Z,956.07
2016-10-25T02:01:12.688Z,956.05
2016-10-25T02:02:13.503Z,956.08
2016-10-25T02:03:15.189Z,956.12
2016-10-25T02:04:13.268Z,956.15
2016-10-25T02:05:12.493Z,956.19
2016-10-25T02:06:13.941Z,956.14
2016-10-25T02:07:12.812Z,956.19
2016-10-25T02:08:11.957Z,956.16
2016-10-25T02:09:12.044Z,956.21
2016-10-25T02:10:11.203Z,956.23
2016-10-25T02:11:13.256Z,956.23
2016-10-25T02:12:13.321Z,956.28
2016-10-25T02:13:13.406Z,956.30
2016-10-25T02:14:12.809Z,956.34
2016-10-25T02:15:12.897Z,956.40
2016-10-25T02:16:12.749Z,956.42
2016-10-25T02:17:11.953Z,956.42
2016-10-25T02:18:12.016Z,956.43
2016-10-25T02:19:13.777Z,956.46
2016-10-25T02:20:14.732Z,956.58
2016-10-25T02:21:12.927Z,956.58
2016-10-25T02:22:12.475Z,956.60
2016-10-25T02:23:13.971Z,956.62
2016-10-25T02:24:12.830Z,956.65
2016-10-25T02:25:12.644Z,956.72
2016-10-25T02:26:14.044Z,956.73
2016-10-25T02:27:17.724Z,956.77
2016-10-25T02:28:12.260Z,956.82
2016-10-25T02:29:13.759Z,956.89
2016-10-25T02:30:13.025Z,956.95
2016-10-25T02:31:13.518Z,957.03
2016-10-25T02:32:19.429Z,957.12
2016-10-25T02:33:13.404Z,957.19
2016-10-25T02:34:13.544Z,957.21
2016-10-25T02:35:13.408Z,957.23
2016-10-25T02:36:19.008Z,957.30
2016-10-25T02:37:12.133Z,957.27
2016-10-25T02:38:12.226Z,957.29
2016-10-25T02:39:16.728Z,957.27
2016-10-25T02:40:13.719Z,957.19
2016-10-25T02:41:12.978Z,957.19
2016-10-25T02:42:12.808Z,957.13
2016-10-25T02:43:10.795Z,957.12
2016-10-25T02:44:12.670Z,957.12
2016-10-25T02:45:15.280Z,957.09
2016-10-25T02:46:12.404Z,957.13
2016-10-25T02:47:13.874Z,957.13
2016-10-25T02:48:12.662Z,957.14
2016-10-25T02:49:14.033Z,957.19
2016-10-25T02:50:10.382Z,957.20
2016-10-25T02:51:12.391Z,957.17
2016-10-25T02:52:13.189Z,957.17
2016-10-25T02:53:12.714Z,957.21
2016-10-25T02:54:13.361Z,957.21
2016-10-25T02:55:13.169Z,957.23
2016-10-25T02:56:12.652Z,957.18
2016-10-25T02:57:13.297Z,957.19
2016-10-25T02:58:13.358Z,957.18
2016-10-25T02:59:13.197Z,957.23
2016-10-25T03:00:12.345Z,957.25
2016-10-25T03:01:12.490Z,957.27
2016-10-25T03:02:13.217Z,957.31
2016-10-25T03:03:13.001Z,957.34
2016-10-25T03:04:12.454Z,957.44
2016-10-25T03:05:12.626Z,957.43
2016-10-25T03:06:13.682Z,957.44
2016-10-25T03:07:11.457Z,957.40
2016-10-25T03:08:14.388Z,957.39
2016-10-25T03:09:14.877Z,957.42
2016-10-25T03:10:13.588Z,957.42
2016-10-25T03:11:12.667Z,957.36
2016-10-25T03:12:13.510Z,957.44
2016-10-25T03:13:13.756Z,957.40
2016-10-25T03:14:12.680Z,957.39
2016-10-25T03:15:13.402Z,957.39
2016-10-25T03:16:13.422Z,957.39
2016-10-25T03:17:13.167Z,957.42
2016-10-25T03:18:12.342Z,957.45
2016-10-25T03:19:13.165Z,957.43
2016-10-25T03:20:12.274Z,957.46
2016-10-25T03:21:15.594Z,957.44
2016-10-25T03:22:19.736Z,957.45
2016-10-25T03:23:13.771Z,957.43
2016-10-25T03:24:12.118Z,957.41
2016-10-25T03:25:13.222Z,957.36
2016-10-25T03:26:09.555Z,957.34
2016-10-25T03:27:14.263Z,957.37
2016-10-25T03:28:12.275Z,957.36
2016-10-25T03:29:12.660Z,957.36
2016-10-25T03:30:14.187Z,957.42
2016-10-25T03:31:12.183Z,957.42
2016-10-25T03:32:13.016Z,957.43
2016-10-25T03:33:12.151Z,957.43
2016-10-25T03:34:12.814Z,957.40
2016-10-25T03:35:12.024Z,957.38
2016-10-25T03:36:12.115Z,957.43
2016-10-25T03:37:12.843Z,957.39
2016-10-25T03:38:12.296Z,957.39
2016-10-25T03:39:12.902Z,957.35
2016-10-25T03:40:12.616Z,957.40
2016-10-25T03:41:13.456Z,957.34
2016-10-25T03:42:13.031Z,957.39
2016-10-25T03:43:10.358Z,957.34
2016-10-25T03:44:13.211Z,957.41
2016-10-25T03:45:13.019Z,957.29
2016-10-25T03:46:12.116Z,957.29
2016-10-25T03:47:12.068Z,957.31
2016-10-25T03:48:12.065Z,957.31
2016-10-25T03:49:13.831Z,957.32
2016-10-25T03:50:11.974Z,957.28
2016-10-25T03:51:13.033Z,957.21
2016-10-25T03:52:12.145Z,957.23
2016-10-25T03:53:10.438Z,957.24
2016-10-25T03:54:12.637Z,957.31
2016-10-25T03:55:12.824Z,957.37
2016-10-25T03:56:12.661Z,957.44
2016-10-25T03:57:12.071Z,957.52
2016-10-25T03:58:13.139Z,957.52
2016-10-25T03:59:13.058Z,957.56
2016-10-25T04:00:12.825Z,957.55
2016-10-25T04:01:13.047Z,957.50
2016-10-25T04:02:13.110Z,957.49
2016-10-25T04:03:13.162Z,957.45
2016-10-25T04:04:13.464Z,957.37
2016-10-25T04:05:13.908Z,957.30
2016-10-25T04:06:12.911Z,957.30
2016-10-25T04:07:14.283Z,957.32
2016-10-25T04:08:13.034Z,957.31
2016-10-25T04:09:13.305Z,957.41
2016-10-25T04:10:13.425Z,957.50
2016-10-25T04:11:13.094Z,957.50
2016-10-25T04:12:12.888Z,957.48
2016-10-25T04:13:12.519Z,957.44
2016-10-25T04:14:12.639Z,957.46
2016-10-25T04:15:12.648Z,957.46
2016-10-25T04:16:12.772Z,957.53
2016-10-25T04:17:12.096Z,957.51
2016-10-25T04:18:13.023Z,957.53
2016-10-25T04:19:11.936Z,957.48
2016-10-25T04:20:10.879Z,957.42
2016-10-25T04:21:11.892Z,957.38
2016-10-25T04:22:10.085Z,957.34
2016-10-25T04:23:12.924Z,957.36
2016-10-25T04:24:12.104Z,957.37
2016-10-25T04:25:16.860Z,957.36
2016-10-25T04:26:13.176Z,957.39
2016-10-25T04:27:12.188Z,957.42
2016-10-25T04:28:12.309Z,957.46
2016-10-25T04:29:13.338Z,957.51
2016-10-25T04:30:13.174Z,957.50
2016-10-25T04:31:12.641Z,957.55
2016-10-25T04:32:14.324Z,957.57
2016-10-25T04:33:11.078Z,957.59
2016-10-25T04:34:11.283Z,957.60
2016-10-25T04:35:13.413Z,957.58
2016-10-25T04:36:12.530Z,957.59
2016-10-25T04:37:12.656Z,957.58
2016-10-25T04:38:12.845Z,957.64
2016-10-25T04:39:13.813Z,957.63
2016-10-25T04:40:11.964Z,957.66
2016-10-25T04:41:12.151Z,957.63
2016-10-25T04:42:11.974Z,957.69
2016-10-25T04:43:13.727Z,957.76
2016-10-25T04:44:10.864Z,957.77
2016-10-25T04:45:11.975Z,957.70
2016-10-25T04:46:12.829Z,957.74
2016-10-25T04:47:12.453Z,957.71
2016-10-25T04:48:12.446Z,957.66
2016-10-25T04:49:11.522Z,957.66
2016-10-25T04:50:13.678Z,957.67
2016-10-25T04:51:12.645Z,957.66
2016-10-25T04:52:14.375Z,957.66
2016-10-25T04:53:12.812Z,957.68
2016-10-25T04:54:13.855Z,957.63
2016-10-25T04:55:11.953Z,957.61
2016-10-25T04:56:13.272Z,957.64
2016-10-25T04:57:14.080Z,957.69
2016-10-25T04:58:11.296Z,957.74
2016-10-25T04:59:12.215Z,957.71
2016-10-25T05:00:13.455Z,957.76
2016-10-25T05:01:12.437Z,957.82
2016-10-25T05:02:12.378Z,957.91
2016-10-25T05:03:11.504Z,957.96
2016-10-25T05:04:12.428Z,957.95
2016-10-25T05:05:12.448Z,957.96
2016-10-25T05:06:13.203Z,958.01
2016-10-25T05:07:12.996Z,957.97
2016-10-25T05:08:12.118Z,957.98
2016-10-25T05:09:12.916Z,957.97
2016-10-25T05:10:12.723Z,957.98
2016-10-25T05:11:12.816Z,957.96
2016-10-25T05:12:13.173Z,957.97
2016-10-25T05:13:12.053Z,957.95
2016-10-25T05:14:13.790Z,957.97
2016-10-25T05:15:13.037Z,958.01
2016-10-25T05:16:12.050Z,958.02
2016-10-25T05:17:12.703Z,958.05
2016-10-25T05:18:16.312Z,958.13
2016-10-25T05:19:12.423Z,958.21
2016-10-25T05:20:12.519Z,958.24
2016-10-25T05:21:15.246Z,958.25
2016-10-25T05:22:18.645Z,958.32
2016-10-25T05:23:12.673Z,958.29
2016-10-25T05:24:12.817Z,958.40
2016-10-25T05:25:12.785Z,958.41
2016-10-25T05:26:11.862Z,958.47
2016-10-25T05:27:12.716Z,958.46
2016-10-25T05:28:11.839Z,958.36
2016-10-25T05:29:13.688Z,958.39
2016-10-25T05:30:12.822Z,958.47
2016-10-25T05:31:09.171Z,958.47
2016-10-25T05:32:12.798Z,958.48
2016-10-25T05:33:12.639Z,958.56
2016-10-25T05:34:13.404Z,958.60
2016-10-25T05:35:10.565Z,958.65
2016-10-25T05:36:11.805Z,958.66
2016-10-25T05:37:13.541Z,958.69
2016-10-25T05:38:14.208Z,958.73
2016-10-25T05:39:13.205Z,958.70
2016-10-25T05:40:10.564Z,958.73
2016-10-25T05:41:12.657Z,958.77
2016-10-25T05:42:12.710Z,958.73
2016-10-25T05:43:13.689Z,958.79
2016-10-25T05:44:12.843Z,958.78
2016-10-25T05:45:12.019Z,958.83
2016-10-25T05:46:13.877Z,958.82
2016-10-25T05:47:12.678Z,958.83
2016-10-25T05:48:11.671Z,958.80
2016-10-25T05:49:13.257Z,958.77
2016-10-25T05:50:11.303Z,958.82
2016-10-25T05:51:12.831Z,958.83
2016-10-25T05:52:11.998Z,958.86
2016-10-25T05:53:13.711Z,958.86
2016-10-25T05:54:11.823Z,958.83
2016-10-25T05:55:12.979Z,958.84
2016-10-25T05:56:11.982Z,958.86
2016-10-25T05:57:13.642Z,958.87
2016-10-25T05:58:13.224Z,958.90
2016-10-25T05:59:12.220Z,958.90
2016-10-25T06:00:13.017Z,958.87
2016-10-25T06:01:12.170Z,958.92
2016-10-25T06:02:13.426Z,958.90
2016-10-25T06:03:13.119Z,958.92
2016-10-25T06:04:12.126Z,959.00
2016-10-25T06:05:12.214Z,959.03
2016-10-25T06:06:12.366Z,959.08
2016-10-25T06:07:14.388Z,959.10
2016-10-25T06:08:11.347Z,959.18
2016-10-25T06:09:13.039Z,959.15
2016-10-25T06:10:13.676Z,959.17
2016-10-25T06:11:13.405Z,959.18
2016-10-25T06:12:13.174Z,959.16
2016-10-25T06:13:12.751Z,959.18
2016-10-25T06:14:12.637Z,959.19
2016-10-25T06:15:12.814Z,959.17
2016-10-25T06:16:12.138Z,959.20
2016-10-25T06:17:13.272Z,959.14
2016-10-25T06:18:13.031Z,959.10
2016-10-25T06:19:10.374Z,959.12
2016-10-25T06:20:13.001Z,959.03
2016-10-25T06:21:12.124Z,958.97
2016-10-25T06:22:13.396Z,959.06
2016-10-25T06:23:13.505Z,959.29
2016-10-25T06:24:13.553Z,959.42
2016-10-25T06:25:11.612Z,959.45
2016-10-25T06:26:13.715Z,959.57
2016-10-25T06:27:14.498Z,959.60
2016-10-25T06:28:13.339Z,959.50
2016-10-25T06:29:12.940Z,959.50
2016-10-25T06:30:10.779Z,959.50
2016-10-25T06:31:11.826Z,959.44
2016-10-25T06:32:12.964Z,959.28
2016-10-25T06:33:12.105Z,959.14
2016-10-25T06:34:12.796Z,959.02
2016-10-25T06:35:12.507Z,959.08
2016-10-25T06:36:15.834Z,959.07
2016-10-25T06:37:12.380Z,959.09
2016-10-25T06:38:12.426Z,959.10
2016-10-25T06:39:12.446Z,959.09
2016-10-25T06:40:11.428Z,959.15
2016-10-25T06:41:12.379Z,959.16
2016-10-25T06:42:13.170Z,959.14
2016-10-25T06:43:13.800Z,959.18
2016-10-25T06:44:11.913Z,959.22
2016-10-25T06:45:11.880Z,959.21
2016-10-25T06:46:12.479Z,959.28
2016-10-25T06:47:12.503Z,959.31
2016-10-25T06:48:12.504Z,959.39
2016-10-25T06:49:12.627Z,959.44
2016-10-25T06:50:13.404Z,959.47
2016-10-25T06:51:12.250Z,959.47
2016-10-25T06:52:12.239Z,959.47
2016-10-25T06:53:12.340Z,959.52
2016-10-25T06:54:12.652Z,959.49
2016-10-25T06:55:13.465Z,959.50
2016-10-25T06:56:13.088Z,959.47
2016-10-25T06:57:12.045Z,959.41
2016-10-25T06:58:12.729Z,959.45
2016-10-25T06:59:12.747Z,959.46
2016-10-25T07:00:12.656Z,959.47
2016-10-25T07:01:13.340Z,959.46
2016-10-25T07:02:11.001Z,959.50
2016-10-25T07:03:12.728Z,959.50
2016-10-25T07:04:11.758Z,959.51
2016-10-25T07:05:12.425Z,959.47
2016-10-25T07:06:12.755Z,959.44
2016-10-25T07:07:11.970Z,959.45
2016-10-25T07:08:12.023Z,959.51
2016-10-25T07:09:12.042Z,959.52
2016-10-25T07:10:13.190Z,959.53
2016-10-25T07:11:12.155Z,959.52
2016-10-25T07:12:12.196Z,959.48
2016-10-25T07:13:12.995Z,959.43
2016-10-25T07:14:12.784Z,959.41
2016-10-25T07:15:12.401Z,959.38
2016-10-25T07:16:13.170Z,959.39
2016-10-25T07:17:13.056Z,959.33
2016-10-25T07:18:12.932Z,959.33
2016-10-25T07:19:11.942Z,959.31
2016-10-25T07:20:12.649Z,959.26
2016-10-25T07:21:13.364Z,959.18
2016-10-25T07:22:12.985Z,959.24
2016-10-25T07:23:10.910Z,959.23
2016-10-25T07:24:12.403Z,959.25
2016-10-25T07:25:12.335Z,959.16
2016-10-25T07:26:12.361Z,959.15
2016-10-25T07:27:13.219Z,959.13
2016-10-25T07:28:13.149Z,959.10
2016-10-25T07:29:12.183Z,959.07
2016-10-25T07:30:12.866Z,959.05
2016-10-25T07:31:12.520Z,959.10
2016-10-25T07:32:14.026Z,959.13
2016-10-25T07:33:10.757Z,959.13
2016-10-25T07:34:11.003Z,959.21
2016-10-25T07:35:12.272Z,959.20
2016-10-25T07:36:13.022Z,959.21
2016-10-25T07:37:13.001Z,959.24
2016-10-25T07:38:12.177Z,959.26
2016-10-25T07:39:14.069Z,959.26
2016-10-25T07:40:13.012Z,959.37
2016-10-25T07:41:11.559Z,959.45
2016-10-25T07:42:13.631Z,959.50
2016-10-25T07:43:12.755Z,959.55
2016-10-25T07:44:17.865Z,959.56
2016-10-25T07:45:13.732Z,959.54
2016-10-25T07:46:12.462Z,959.56
2016-10-25T07:47:12.452Z,959.60
2016-10-25T07:48:11.410Z,959.63
2016-10-25T07:49:12.649Z,959.68
2016-10-25T07:50:13.458Z,959.68
2016-10-25T07:51:13.408Z,959.70
2016-10-25T07:52:13.066Z,959.66
2016-10-25T07:53:12.208Z,959.73
2016-10-25T07:54:12.355Z,959.79
2016-10-25T07:55:13.021Z,959.82
2016-10-25T07:56:12.848Z,959.86
2016-10-25T07:57:12.253Z,959.89
2016-10-25T07:58:12.120Z,959.87
2016-10-25T07:59:19.377Z,959.89
2016-10-25T08:00:12.496Z,959.82
2016-10-25T08:01:12.659Z,959.84
2016-10-25T08:02:12.711Z,959.86
2016-10-25T08:03:12.871Z,959.80
2016-10-25T08:04:11.830Z,959.90
2016-10-25T08:05:13.470Z,959.90
2016-10-25T08:06:13.149Z,959.86
2016-10-25T08:07:12.061Z,959.84
2016-10-25T08:08:12.707Z,959.85
2016-10-25T08:09:13.253Z,959.81
2016-10-25T08:10:12.240Z,959.79
2016-10-25T08:11:13.070Z,959.78
2016-10-25T08:12:12.352Z,959.80
2016-10-25T08:13:13.040Z,959.78
2016-10-25T08:14:12.670Z,959.75
2016-10-25T08:15:11.531Z,959.78
2016-10-25T08:16:12.717Z,959.76
2016-10-25T08:17:12.979Z,959.70
2016-10-25T08:18:12.961Z,959.66
2016-10-25T08:19:12.014Z,959.70
2016-10-25T08:20:12.887Z,959.75
2016-10-25T08:21:12.410Z,959.74
2016-10-25T08:22:11.210Z,959.81
2016-10-25T08:23:13.230Z,959.77
2016-10-25T08:24:11.108Z,959.79
2016-10-25T08:25:13.586Z,959.81
2016-10-25T08:26:13.349Z,959.77
2016-10-25T08:27:12.277Z,959.75
2016-10-25T08:28:12.686Z,959.81
2016-10-25T08:29:12.875Z,959.92
2016-10-25T08:30:12.727Z,959.89
2016-10-25T08:31:12.974Z,959.86
2016-10-25T08:32:12.600Z,959.85
2016-10-25T08:33:11.305Z,959.85
2016-10-25T08:34:12.640Z,959.84
2016-10-25T08:35:13.228Z,959.87
2016-10-25T08:36:13.980Z,959.93
2016-10-25T08:37:13.336Z,959.90
2016-10-25T08:38:12.961Z,959.91
2016-10-25T08:39:14.055Z,959.97
2016-10-25T08:40:12.042Z,959.93
2016-10-25T08:41:12.695Z,959.98
2016-10-25T08:42:13.309Z,959.95
2016-10-25T08:43:12.954Z,960.01
2016-10-25T08:44:12.891Z,960.01
2016-10-25T08:45:12.014Z,960.02
2016-10-25T08:46:12.624Z,960.03
2016-10-25T08:47:12.604Z,960.05
2016-10-25T08:48:13.653Z,960.00
2016-10-25T08:49:13.333Z,960.01
2016-10-25T08:50:14.319Z,960.02
2016-10-25T08:51:13.202Z,959.98
2016-10-25T08:52:10.162Z,959.98
2016-10-25T08:53:11.529Z,960.02
2016-10-25T08:54:13.260Z,960.00
2016-10-25T08:55:11.401Z,959.95
2016-10-25T08:56:13.243Z,959.93
2016-10-25T08:57:12.942Z,959.83
2016-10-25T08:58:10.998Z,959.87
2016-10-25T08:59:12.841Z,959.85
2016-10-25T09:00:10.753Z,959.81
2016-10-25T09:01:11.822Z,959.77
2016-10-25T09:02:12.593Z,959.76
2016-10-25T09:03:12.610Z,959.70
2016-10-25T09:04:12.521Z,959.66
2016-10-25T09:05:18.806Z,959.65
2016-10-25T09:06:10.875Z,959.60
2016-10-25T09:07:11.975Z,959.58
2016-10-25T09:08:12.108Z,959.60
2016-10-25T09:09:12.381Z,959.62
2016-10-25T09:10:12.451Z,959.61
2016-10-25T09:11:13.285Z,959.69
2016-10-25T09:12:12.783Z,959.69
2016-10-25T09:13:18.808Z,959.64
2016-10-25T09:14:12.807Z,959.60
2016-10-25T09:15:12.642Z,959.61
2016-10-25T09:16:14.425Z,959.61
2016-10-25T09:17:13.278Z,959.68
2016-10-25T09:18:12.275Z,959.66
2016-10-25T09:19:11.509Z,959.64
2016-10-25T09:20:12.208Z,959.62
2016-10-25T09:21:12.218Z,959.65
2016-10-25T09:22:12.272Z,959.70
2016-10-25T09:23:11.170Z,959.73
2016-10-25T09:24:12.296Z,959.71
2016-10-25T09:25:10.972Z,959.75
2016-10-25T09:26:12.203Z,959.78
2016-10-25T09:27:12.355Z,959.75
2016-10-25T09:28:12.334Z,959.75
2016-10-25T09:29:12.510Z,959.70
2016-10-25T09:30:12.664Z,959.70
2016-10-25T09:31:13.803Z,959.74
2016-10-25T09:32:12.089Z,959.67
2016-10-25T09:33:12.677Z,959.68
2016-10-25T09:34:10.139Z,959.71
2016-10-25T09:35:15.051Z,959.73
2016-10-25T09:36:13.933Z,959.74
2016-10-25T09:37:13.539Z,959.71
2016-10-25T09:38:14.974Z,959.77
2016-10-25T09:39:12.688Z,959.79
2016-10-25T09:40:13.158Z,959.75
2016-10-25T09:41:12.449Z,959.76
2016-10-25T09:42:11.447Z,959.79
2016-10-25T09:43:12.896Z,959.82
2016-10-25T09:44:13.826Z,959.84
2016-10-25T09:45:11.815Z,959.80
2016-10-25T09:46:12.311Z,959.80
2016-10-25T09:47:12.862Z,959.75
2016-10-25T09:48:12.029Z,959.83
2016-10-25T09:49:12.821Z,959.74
2016-10-25T09:50:11.134Z,959.77
2016-10-25T09:51:12.618Z,959.78
2016-10-25T09:52:13.231Z,959.76
2016-10-25T09:53:18.360Z,959.78
2016-10-25T09:54:13.021Z,959.75
2016-10-25T09:55:12.587Z,959.75
2016-10-25T09:56:22.580Z,959.79
2016-10-25T09:57:12.666Z,959.78
2016-10-25T09:58:13.339Z,959.78
2016-10-25T09:59:13.827Z,959.79
2016-10-25T10:00:12.548Z,959.81
2016-10-25T10:01:11.836Z,959.83
2016-10-25T10:02:12.833Z,959.79
2016-10-25T10:03:11.909Z,959.76
2016-10-25T10:04:12.104Z,959.84
2016-10-25T10:05:12.018Z,959.81
2016-10-25T10:06:11.924Z,959.81
2016-10-25T10:07:11.903Z,959.82
2016-10-25T10:08:12.657Z,959.78
2016-10-25T10:09:13.268Z,959.75
2016-10-25T10:10:13.205Z,959.73
2016-10-25T10:11:13.801Z,959.72
2016-10-25T10:12:12.054Z,959.78
2016-10-25T10:13:12.670Z,959.77
2016-10-25T10:14:12.869Z,959.75
2016-10-25T10:15:11.932Z,959.74
2016-10-25T10:16:10.793Z,959.72
2016-10-25T10:17:19.318Z,959.66
2016-10-25T10:18:12.458Z,959.62
2016-10-25T10:19:13.955Z,959.68
2016-10-25T10:20:10.143Z,959.68
2016-10-25T10:21:13.039Z,959.74
2016-10-25T10:22:12.846Z,959.72
2016-10-25T10:23:12.263Z,959.70
2016-10-25T10:24:13.264Z,959.73
2016-10-25T10:25:12.226Z,959.72
2016-10-25T10:26:12.328Z,959.70
2016-10-25T10:27:12.234Z,959.78
2016-10-25T10:28:12.646Z,959.78
2016-10-25T10:29:11.749Z,959.77
2016-10-25T10:30:13.118Z,959.84
2016-10-25T10:31:10.348Z,959.86
2016-10-25T10:32:13.076Z,959.83
2016-10-25T10:33:12.583Z,959.83
2016-10-25T10:34:13.277Z,959.84
2016-10-25T10:35:14.008Z,959.85
2016-10-25T10:36:13.619Z,959.84
2016-10-25T10:37:14.608Z,959.85
2016-10-25T10:38:12.645Z,959.82
2016-10-25T10:39:13.068Z,959.81
2016-10-25T10:40:12.474Z,959.83
2016-10-25T10:41:13.110Z,959.86
2016-10-25T10:42:12.752Z,959.86
2016-10-25T10:43:13.574Z,959.86
2016-10-25T10:44:13.237Z,959.90
2016-10-25T10:45:12.982Z,959.86
2016-10-25T10:46:13.815Z,959.90
2016-10-25T10:47:14.463Z,959.96
2016-10-25T10:48:13.894Z,959.91
2016-10-25T10:49:13.880Z,959.90
2016-10-25T10:50:13.896Z,959.87
2016-10-25T10:51:12.676Z,959.85
2016-10-25T10:52:11.739Z,959.84
2016-10-25T10:53:11.997Z,959.80
2016-10-25T10:54:11.968Z,959.87
2016-10-25T10:55:18.714Z,959.83
2016-10-25T10:56:12.647Z,959.75
2016-10-25T10:57:11.135Z,959.79
2016-10-25T10:58:12.011Z,959.74
2016-10-25T10:59:12.044Z,959.81
2016-10-25T11:00:10.789Z,959.78
2016-10-25T11:01:12.683Z,959.82
2016-10-25T11:02:12.667Z,959.81
2016-10-25T11:03:13.426Z,959.77
2016-10-25T11:04:12.608Z,959.81
2016-10-25T11:05:12.688Z,959.79
2016-10-25T11:06:13.289Z,959.77
2016-10-25T11:07:12.429Z,959.85
2016-10-25T11:08:11.552Z,959.83
2016-10-25T11:09:13.757Z,959.79
2016-10-25T11:10:12.681Z,959.81
2016-10-25T11:11:13.161Z,959.85
2016-10-25T11:12:13.779Z,959.83
2016-10-25T11:13:13.505Z,959.81
2016-10-25T11:14:13.253Z,959.78
2016-10-25T11:15:12.539Z,959.81
2016-10-25T11:16:13.256Z,959.83
2016-10-25T11:17:13.223Z,959.81
2016-10-25T11:18:13.451Z,959.82
2016-10-25T11:19:12.643Z,959.79
2016-10-25T11:20:13.241Z,959.77
2016-10-25T11:21:13.308Z,959.74
2016-10-25T11:22:09.709Z,959.76
2016-10-25T11:23:13.208Z,959.74
2016-10-25T11:24:12.329Z,959.74
2016-10-25T11:25:13.260Z,959.78
2016-10-25T11:26:19.080Z,959.79
2016-10-25T11:27:11.048Z,959.76
2016-10-25T11:28:12.123Z,959.78
2016-10-25T11:29:12.967Z,959.75
2016-10-25T11:30:12.111Z,959.76
2016-10-25T11:31:13.344Z,959.73
2016-10-25T11:32:13.821Z,959.75
2016-10-25T11:33:11.037Z,959.71
2016-10-25T11:34:17.488Z,959.72
2016-10-25T11:35:17.094Z,959.76
2016-10-25T11:36:14.829Z,959.76
2016-10-25T11:37:11.993Z,959.72
2016-10-25T11:38:10.946Z,959.70
2016-10-25T11:39:15.848Z,959.70
2016-10-25T11:40:10.568Z,959.74
2016-10-25T11:41:15.820Z,959.74
2016-10-25T11:42:15.063Z,959.70
2016-10-25T11:43:13.296Z,959.72
2016-10-25T11:44:13.642Z,959.70
2016-10-25T11:45:12.434Z,959.71
2016-10-25T11:46:12.655Z,959.70
2016-10-25T11:47:14.377Z,959.71
2016-10-25T11:48:10.617Z,959.73
2016-10-25T11:49:12.186Z,959.69
2016-10-25T11:50:12.958Z,959.72
2016-10-25T11:51:12.145Z,959.71
2016-10-25T11:52:15.769Z,959.71
2016-10-25T11:53:13.026Z,959.68
2016-10-25T11:54:12.107Z,959.69
2016-10-25T11:55:12.128Z,959.70
2016-10-25T11:56:12.441Z,959.68
2016-10-25T11:57:13.028Z,959.64
2016-10-25T11:58:11.275Z,959.69
2016-10-25T11:59:13.058Z,959.70
2016-10-25T12:00:12.871Z,959.71
2016-10-25T12:01:12.832Z,959.64
2016-10-25T12:02:15.230Z,959.60
2016-10-25T12:03:13.047Z,959.59
2016-10-25T12:04:13.830Z,959.55
2016-10-25T12:05:14.130Z,959.57
2016-10-25T12:06:14.439Z,959.62
2016-10-25T12:07:12.504Z,959.60
2016-10-25T12:08:13.287Z,959.58
2016-10-25T12:09:14.338Z,959.57
2016-10-25T12:10:13.527Z,959.55
2016-10-25T12:11:13.037Z,959.60
2016-10-25T12:12:15.869Z,959.55
2016-10-25T12:13:13.646Z,959.55
2016-10-25T12:14:13.400Z,959.53
2016-10-25T12:15:13.091Z,959.46
2016-10-25T12:16:12.562Z,959.45
2016-10-25T12:17:13.651Z,959.41
2016-10-25T12:18:10.257Z,959.41
2016-10-25T12:19:12.163Z,959.39
2016-10-25T12:20:18.921Z,959.38
2016-10-25T12:21:11.983Z,959.40
2016-10-25T12:22:11.090Z,959.41
2016-10-25T12:23:13.598Z,959.48
2016-10-25T12:24:14.268Z,959.46
2016-10-25T12:25:12.729Z,959.49
2016-10-25T12:26:11.902Z,959.51
2016-10-25T12:27:13.494Z,959.52
2016-10-25T12:28:12.550Z,959.50