createdAt,value
2018-09-22T00:00:51.369Z,22.80
2018-09-22T00:01:51.331Z,22.83
2018-09-22T00:02:51.328Z,22.84
2018-09-22T00:03:51.338Z,22.82
2018-09-22T00:04:51.301Z,22.78
2018-09-22T00:05:51.311Z,22.80
2018-09-22T00:06:51.293Z,22.78
2018-09-22T00:07:51.268Z,22.82
2018-09-22T00:08:51.256Z,22.77
2018-09-22T00:09:51.245Z,22.77
2018-09-22T00:10:51.258Z,22.72
2018-09-22T00:11:51.224Z,22.83
2018-09-22T00:12:51.232Z,22.80
2018-09-22T00:13:51.207Z,22.82
2018-09-22T00:14:51.185Z,22.83
2018-09-22T00:15:51.203Z,22.80
2018-09-22T00:16:51.201Z,22.80
2018-09-22T00:17:51.159Z,22.78
2018-09-22T00:18:51.142Z,22.75
2018-09-22T00:19:51.133Z,22.82
2018-09-22T00:20:51.185Z,22.82
2018-09-22T00:21:51.142Z,22.75
2018-09-22T00:22:51.099Z,22.80
2018-09-22T00:23:51.088Z,22.75
2018-09-22T00:24:51.106Z,22.75
2018-09-22T00:25:51.086Z,22.82
2018-09-22T00:26:51.053Z,22.75
2018-09-22T00:27:51.044Z,22.74
2018-09-22T00:28:51.035Z,22.72
2018-09-22T00:29:51.023Z,22.80
2018-09-22T00:30:51.068Z,22.74
2018-09-22T00:31:51.021Z,22.80
2018-09-22T00:32:50.989Z,22.75
2018-09-22T00:33:50.975Z,22.83
2018-09-22T00:34:50.964Z,22.68
2018-09-22T00:35:50.997Z,22.75
2018-09-22T00:36:50.968Z,22.78
2018-09-22T00:37:50.936Z,22.69
2018-09-22T00:38:50.919Z,22.75
2018-09-22T00:39:50.912Z,22.74
2018-09-22T00:40:50.933Z,22.74
2018-09-22T00:41:50.908Z,22.78
2018-09-22T00:42:50.882Z,22.69
2018-09-22T00:43:50.863Z,22.77
2018-09-22T00:44:50.860Z,22.67
2018-09-22T00:45:50.854Z,22.82
2018-09-22T00:46:50.853Z,22.72
2018-09-22T00:47:50.819Z,22.71
2018-09-22T00:48:50.811Z,22.75
2018-09-22T00:49:50.803Z,22.77
2018-09-22T00:50:50.789Z,22.74
2018-09-22T00:51:50.796Z,22.65
2018-09-22T00:52:50.766Z,22.80
2018-09-22T00:53:50.757Z,22.65
2018-09-22T00:54:50.742Z,22.65
2018-09-22T00:55:50.727Z,22.83
2018-09-22T00:56:50.743Z,22.74
2018-09-22T00:57:50.712Z,22.68
2018-09-22T00:58:50.724Z,22.67
2018-09-22T00:59:50.689Z,22.69
2018-09-22T01:00:50.677Z,22.71
2018-09-22T01:01:50.687Z,22.68
2018-09-22T01:02:50.654Z,22.74
2018-09-22T01:03:50.661Z,22.62
2018-09-22T01:04:50.631Z,22.68
2018-09-22T01:05:50.621Z,22.69
2018-09-22T01:06:50.656Z,22.62
2018-09-22T01:07:50.600Z,22.69
2018-09-22T01:08:50.588Z,22.71
2018-09-22T01:09:50.577Z,22.65
2018-09-22T01:10:50.567Z,22.72
2018-09-22T01:11:50.572Z,22.74
2018-09-22T01:12:50.544Z,22.65
2018-09-22T01:13:50.531Z,22.71
2018-09-22T01:14:50.518Z,22.67
2018-09-22T01:15:50.568Z,22.64
2018-09-22T01:16:50.523Z,22.68
2018-09-22T01:17:50.489Z,22.69
2018-09-22T01:18:50.474Z,22.72
2018-09-22T01:19:50.492Z,22.72
2018-09-22T01:20:50.452Z,22.68
2018-09-22T01:21:50.474Z,22.60
2018-09-22T01:22:50.435Z,22.68
2018-09-22T01:23:50.415Z,22.62
2018-09-22T01:24:50.411Z,22.67
2018-09-22T01:25:50.395Z,22.64
2018-09-22T01:26:50.410Z,22.59
2018-09-22T01:27:50.372Z,22.67
2018-09-22T01:28:50.384Z,22.65
2018-09-22T01:29:50.351Z,22.68
2018-09-22T01:30:50.341Z,22.65
2018-09-22T01:31:50.376Z,22.68
2018-09-22T01:32:50.322Z,22.68
2018-09-22T01:33:50.306Z,22.64
2018-09-22T01:34:50.297Z,22.64
2018-09-22T01:35:50.293Z,22.67
2018-09-22T01:36:50.296Z,22.69
2018-09-22T01:37:50.264Z,22.69
2018-09-22T01:38:50.252Z,22.69
2018-09-22T01:39:50.264Z,22.71
2018-09-22T01:40:50.228Z,22.69
2018-09-22T01:41:50.241Z,22.72
2018-09-22T01:42:50.208Z,22.71
2018-09-22T01:43:50.198Z,22.69
2018-09-22T01:44:50.185Z,22.67
2018-09-22T01:45:50.176Z,22.65
2018-09-22T01:46:50.191Z,22.65
2018-09-22T01:47:50.182Z,22.68
2018-09-22T01:48:50.142Z,22.65
2018-09-22T01:49:50.128Z,22.68
2018-09-22T01:50:50.118Z,22.68
2018-09-22T01:51:50.137Z,22.71
2018-09-22T01:52:50.097Z,22.68
2018-09-22T01:53:50.088Z,22.56
2018-09-22T01:54:50.073Z,22.67
2018-09-22T01:55:50.065Z,22.64
2018-09-22T01:56:50.075Z,22.65
2018-09-22T01:57:50.040Z,22.59
2018-09-22T01:58:50.031Z,22.69
2018-09-22T01:59:50.019Z,22.62
2018-09-22T02:00:50.010Z,22.62
2018-09-22T02:01:50.021Z,22.62
2018-09-22T02:02:49.985Z,22.56
2018-09-22T02:03:49.975Z,22.69
2018-09-22T02:04:50.002Z,22.65
2018-09-22T02:05:49.952Z,22.56
2018-09-22T02:06:49.963Z,22.67
2018-09-22T02:07:49.929Z,22.64
2018-09-22T02:08:49.919Z,22.69
2018-09-22T02:09:49.910Z,22.60
2018-09-22T02:10:49.894Z,22.60
2018-09-22T02:11:49.904Z,22.57
2018-09-22T02:12:49.879Z,22.57
2018-09-22T02:13:49.864Z,22.67
2018-09-22T02:14:49.883Z,22.59
2018-09-22T02:15:49.840Z,22.53
2018-09-22T02:16:49.852Z,22.54
2018-09-22T02:17:49.839Z,22.69
2018-09-22T02:18:49.805Z,22.64
2018-09-22T02:19:49.818Z,22.56
2018-09-22T02:20:49.781Z,22.65
2018-09-22T02:21:49.772Z,22.59
2018-09-22T02:22:49.784Z,22.57
2018-09-22T02:23:49.755Z,22.56
2018-09-22T02:24:49.740Z,22.62
2018-09-22T02:25:49.726Z,22.54
2018-09-22T02:26:49.717Z,22.60
2018-09-22T02:27:49.730Z,22.54
2018-09-22T02:28:49.720Z,22.56
2018-09-22T02:29:49.683Z,22.59
2018-09-22T02:30:49.672Z,22.64
2018-09-22T02:31:49.662Z,22.64
2018-09-22T02:32:49.673Z,22.57
2018-09-22T02:33:49.636Z,22.59
2018-09-22T02:34:49.629Z,22.57
2018-09-22T02:35:49.616Z,22.59
2018-09-22T02:36:49.609Z,22.59
2018-09-22T02:37:49.612Z,22.60
2018-09-22T02:38:49.593Z,22.54
2018-09-22T02:39:49.589Z,22.59
2018-09-22T02:40:49.562Z,22.60
2018-09-22T02:41:49.551Z,22.64
2018-09-22T02:42:49.567Z,22.59
2018-09-22T02:43:49.525Z,22.56
2018-09-22T02:44:49.517Z,22.54
2018-09-22T02:45:49.505Z,22.59
2018-09-22T02:46:49.494Z,22.60
2018-09-22T02:47:49.507Z,22.54
2018-09-22T02:48:49.519Z,22.57
2018-09-22T02:49:49.460Z,22.60
2018-09-22T02:50:49.452Z,22.60
2018-09-22T02:51:49.461Z,22.57
2018-09-22T02:52:49.446Z,22.59
2018-09-22T02:53:49.413Z,22.54
2018-09-22T02:54:49.406Z,22.52
2018-09-22T02:55:49.392Z,22.59
2018-09-22T02:56:49.382Z,22.59
2018-09-22T02:57:49.391Z,22.60
2018-09-22T02:58:49.365Z,22.52
2018-09-22T02:59:49.351Z,22.53
2018-09-22T03:00:49.337Z,22.52
2018-09-22T03:01:49.349Z,22.49
2018-09-22T03:02:49.336Z,22.52
2018-09-22T03:03:49.303Z,22.53
2018-09-22T03:04:49.290Z,22.50
2018-09-22T03:05:49.280Z,22.60
2018-09-22T03:06:49.301Z,22.60
2018-09-22T03:07:49.278Z,22.57
2018-09-22T03:08:49.355Z,22.52
2018-09-22T03:09:49.236Z,22.59
2018-09-22T03:10:49.227Z,22.53
2018-09-22T03:11:49.214Z,22.53
2018-09-22T03:12:49.221Z,22.50
2018-09-22T03:13:49.196Z,22.44
2018-09-22T03:14:49.203Z,22.53
2018-09-22T03:15:49.169Z,22.47
2018-09-22T03:16:49.158Z,22.56
2018-09-22T03:17:49.206Z,22.57
2018-09-22T03:18:49.140Z,22.56
2018-09-22T03:19:49.125Z,22.47
2018-09-22T03:20:49.117Z,22.57
2018-09-22T03:21:49.105Z,22.50
2018-09-22T03:22:49.116Z,22.56
2018-09-22T03:23:49.097Z,22.52
2018-09-22T03:24:49.067Z,22.56
2018-09-22T03:25:49.059Z,22.44
2018-09-22T03:26:49.050Z,22.47
2018-09-22T03:27:49.057Z,22.49
2018-09-22T03:28:49.027Z,22.52
2018-09-22T03:29:49.014Z,22.41
2018-09-22T03:30:49.011Z,22.56
2018-09-22T03:31:48.994Z,22.49
2018-09-22T03:32:49.020Z,22.49
2018-09-22T03:33:48.971Z,22.50
2018-09-22T03:34:48.957Z,22.47
2018-09-22T03:35:48.946Z,22.49
2018-09-22T03:36:48.936Z,22.52
2018-09-22T03:37:48.949Z,22.53
2018-09-22T03:38:48.914Z,22.52
2018-09-22T03:39:48.900Z,22.47
2018-09-22T03:40:48.889Z,22.52
2018-09-22T03:41:48.902Z,22.44
2018-09-22T03:42:48.892Z,22.52
2018-09-22T03:43:48.863Z,22.50
2018-09-22T03:44:48.848Z,22.49
2018-09-22T03:45:48.835Z,22.50
2018-09-22T03:46:48.820Z,22.47
2018-09-22T03:47:48.842Z,22.46
2018-09-22T03:48:48.801Z,22.50
2018-09-22T03:49:48.793Z,22.54
2018-09-22T03:50:48.780Z,22.50
2018-09-22T03:51:48.769Z,22.46
2018-09-22T03:52:48.785Z,22.49
2018-09-22T03:53:48.743Z,22.46
2018-09-22T03:54:48.742Z,22.54
2018-09-22T03:55:48.739Z,22.52
2018-09-22T03:56:48.713Z,22.52
2018-09-22T03:57:48.732Z,22.50
2018-09-22T03:58:48.692Z,22.50
2018-09-22T03:59:48.680Z,22.54
2018-09-22T04:00:48.672Z,22.53
2018-09-22T04:01:48.659Z,22.44
2018-09-22T04:02:48.643Z,22.49
2018-09-22T04:03:48.658Z,22.44
2018-09-22T04:04:48.621Z,22.52
2018-09-22T04:05:48.615Z,22.43
2018-09-22T04:06:48.601Z,22.52
2018-09-22T04:07:48.592Z,22.50
2018-09-22T04:08:48.600Z,22.49
2018-09-22T04:09:48.566Z,22.44
2018-09-22T04:10:48.553Z,22.54
2018-09-22T04:11:48.580Z,22.41
2018-09-22T04:12:48.529Z,22.47
2018-09-22T04:13:48.544Z,22.46
2018-09-22T04:14:48.514Z,22.44
2018-09-22T04:15:48.503Z,22.53
2018-09-22T04:16:48.486Z,22.43
2018-09-22T04:17:48.479Z,22.50
2018-09-22T04:18:48.489Z,22.46
2018-09-22T04:19:48.456Z,22.46
2018-09-22T04:20:48.445Z,22.47
2018-09-22T04:21:48.435Z,22.41
2018-09-22T04:22:48.422Z,22.47
2018-09-22T04:23:48.430Z,22.38
2018-09-22T04:24:48.398Z,22.53
2018-09-22T04:25:48.414Z,22.46
2018-09-22T04:26:48.375Z,22.43
2018-09-22T04:27:48.372Z,22.49
2018-09-22T04:28:48.377Z,22.32
2018-09-22T04:29:48.339Z,22.38
2018-09-22T04:30:48.329Z,22.43
2018-09-22T04:31:48.335Z,22.47
2018-09-22T04:32:48.311Z,22.31
2018-09-22T04:33:48.320Z,22.47
2018-09-22T04:34:48.303Z,22.43
2018-09-22T04:35:48.275Z,22.41
2018-09-22T04:36:48.268Z,22.35
2018-09-22T04:37:48.259Z,22.39
2018-09-22T04:38:48.264Z,22.34
2018-09-22T04:39:48.234Z,22.34
2018-09-22T04:40:48.218Z,22.38
2018-09-22T04:41:48.239Z,22.39
2018-09-22T04:42:48.200Z,22.32
2018-09-22T04:43:48.209Z,22.39
2018-09-22T04:44:48.177Z,22.41
2018-09-22T04:45:48.165Z,22.32
2018-09-22T04:46:48.154Z,22.34
2018-09-22T04:47:48.165Z,22.37
2018-09-22T04:48:48.154Z,22.41
2018-09-22T04:49:48.117Z,22.37
2018-09-22T04:50:48.117Z,22.39
2018-09-22T04:51:48.097Z,22.37
2018-09-22T04:52:48.085Z,22.41
2018-09-22T04:53:48.151Z,22.41
2018-09-22T04:54:48.060Z,22.39
2018-09-22T04:55:48.052Z,22.41
2018-09-22T04:56:48.046Z,22.39
2018-09-22T04:57:48.030Z,22.43
2018-09-22T04:58:48.038Z,22.39
2018-09-22T04:59:48.005Z,22.38
2018-09-22T05:00:47.997Z,22.41
2018-09-22T05:01:47.988Z,22.34
2018-09-22T05:02:47.971Z,22.34
2018-09-22T05:03:48.008Z,22.38
2018-09-22T05:04:47.952Z,22.38
2018-09-22T05:05:47.941Z,22.37
2018-09-22T05:06:47.927Z,22.41
2018-09-22T05:07:47.917Z,22.39
2018-09-22T05:08:47.932Z,22.41
2018-09-22T05:09:47.896Z,22.38
2018-09-22T05:10:47.916Z,22.39
2018-09-22T05:11:47.874Z,22.41
2018-09-22T05:12:47.863Z,22.41
2018-09-22T05:13:47.874Z,22.43
2018-09-22T05:14:47.838Z,22.41
2018-09-22T05:15:47.827Z,22.38
2018-09-22T05:16:47.816Z,22.34
2018-09-22T05:17:47.808Z,22.37
2018-09-22T05:18:47.814Z,22.38
2018-09-22T05:19:47.810Z,22.32
2018-09-22T05:20:47.775Z,22.39
2018-09-22T05:21:47.762Z,22.35
2018-09-22T05:22:47.751Z,22.39
2018-09-22T05:23:47.760Z,22.37
2018-09-22T05:24:47.876Z,22.38
2018-09-22T05:25:47.716Z,22.39
2018-09-22T05:26:47.707Z,22.32
2018-09-22T05:27:47.697Z,22.41
2018-09-22T05:28:47.707Z,22.41
2018-09-22T05:29:47.673Z,22.37
2018-09-22T05:30:47.661Z,22.32
2018-09-22T05:31:47.676Z,22.37
2018-09-22T05:32:47.638Z,22.34
2018-09-22T05:33:47.649Z,22.37
2018-09-22T05:34:47.616Z,22.37
2018-09-22T05:35:47.608Z,22.43
2018-09-22T05:36:47.598Z,22.34
2018-09-22T05:37:47.591Z,22.37
2018-09-22T05:38:47.596Z,22.34
2018-09-22T05:39:47.565Z,22.31
2018-09-22T05:40:47.551Z,22.39
2018-09-22T05:41:47.577Z,22.35
2018-09-22T05:42:47.527Z,22.34
2018-09-22T05:43:47.538Z,22.31
2018-09-22T05:44:47.525Z,22.27
2018-09-22T05:45:47.518Z,22.32
2018-09-22T05:46:47.490Z,22.32
2018-09-22T05:47:47.472Z,22.28
2018-09-22T05:48:47.463Z,22.34
2018-09-22T05:49:47.469Z,22.29
2018-09-22T05:50:47.443Z,22.32
2018-09-22T05:51:47.427Z,22.32
2018-09-22T05:52:47.414Z,22.32
2018-09-22T05:53:47.407Z,22.34
2018-09-22T05:54:47.438Z,22.34
2018-09-22T05:55:47.382Z,22.34
2018-09-22T05:56:47.375Z,22.34
2018-09-22T05:57:47.358Z,22.28
2018-09-22T05:58:47.346Z,22.32
2018-09-22T05:59:47.358Z,22.28
2018-09-22T06:00:47.323Z,22.32
2018-09-22T06:01:47.315Z,22.32
2018-09-22T06:02:47.309Z,22.35
2018-09-22T06:03:47.473Z,22.29
2018-09-22T06:04:47.304Z,22.32
2018-09-22T06:05:47.269Z,22.32
2018-09-22T06:06:47.287Z,22.32
2018-09-22T06:07:47.245Z,22.28
2018-09-22T06:08:47.238Z,22.34
2018-09-22T06:09:47.246Z,22.31
2018-09-22T06:10:47.215Z,22.29
2018-09-22T06:11:47.202Z,22.29
2018-09-22T06:12:47.194Z,22.28
2018-09-22T06:13:47.182Z,22.25
2018-09-22T06:14:47.193Z,22.31
2018-09-22T06:15:47.179Z,22.23
2018-09-22T06:16:47.145Z,22.31
2018-09-22T06:17:47.139Z,22.31
2018-09-22T06:18:47.126Z,22.29
2018-09-22T06:19:47.135Z,22.28
2018-09-22T06:20:47.102Z,22.31
2018-09-22T06:21:47.117Z,22.25
2018-09-22T06:22:47.082Z,22.25
2018-09-22T06:23:47.070Z,22.29
2018-09-22T06:24:47.083Z,22.29
2018-09-22T06:25:47.046Z,22.28
2018-09-22T06:26:47.039Z,22.32
2018-09-22T06:27:47.022Z,22.27
2018-09-22T06:28:47.114Z,22.28
2018-09-22T06:29:47.023Z,22.25
2018-09-22T06:30:46.994Z,22.34
2018-09-22T06:31:46.978Z,22.25
2018-09-22T06:32:46.967Z,22.29
2018-09-22T06:33:46.985Z,22.31
2018-09-22T06:34:46.969Z,22.29
2018-09-22T06:35:46.935Z,22.28
2018-09-22T06:36:46.923Z,22.35
2018-09-22T06:37:46.925Z,22.31
2018-09-22T06:38:46.909Z,22.29
2018-09-22T06:39:46.915Z,22.29
2018-09-22T06:40:46.879Z,22.29
2018-09-22T06:41:46.870Z,22.22
2018-09-22T06:42:46.858Z,22.29
2018-09-22T06:43:46.842Z,22.31
2018-09-22T06:44:46.858Z,22.28
2018-09-22T06:45:46.842Z,22.32
2018-09-22T06:46:46.812Z,22.34
2018-09-22T06:47:46.801Z,22.28
2018-09-22T06:48:46.789Z,22.23
2018-09-22T06:49:46.832Z,22.29
2018-09-22T06:50:46.765Z,22.31
2018-09-22T06:51:46.758Z,22.29
2018-09-22T06:52:46.778Z,22.31
2018-09-22T06:53:46.733Z,22.31
2018-09-22T06:54:46.754Z,22.20
2018-09-22T06:55:46.716Z,22.17
2018-09-22T06:56:46.700Z,22.29
2018-09-22T06:57:46.691Z,22.31
2018-09-22T06:58:46.675Z,22.32
2018-09-22T06:59:46.720Z,22.29
2018-09-22T07:00:46.656Z,22.32
2018-09-22T07:01:46.643Z,22.25
2018-09-22T07:02:46.633Z,22.29
2018-09-22T07:03:46.621Z,22.28
2018-09-22T07:04:46.635Z,22.34
2018-09-22T07:05:46.599Z,22.34
2018-09-22T07:06:46.608Z,22.35
2018-09-22T07:07:46.578Z,22.28
2018-09-22T07:08:46.566Z,22.34
2018-09-22T07:09:46.576Z,22.31
2018-09-22T07:10:46.548Z,22.32
2018-09-22T07:11:46.536Z,22.34
2018-09-22T07:12:46.524Z,22.27
2018-09-22T07:13:46.523Z,22.34
2018-09-22T07:14:46.520Z,22.31
2018-09-22T07:15:46.490Z,22.29
2018-09-22T07:16:46.484Z,22.28
2018-09-22T07:17:46.468Z,22.32
2018-09-22T07:18:46.475Z,22.32
2018-09-22T07:19:46.470Z,22.27
2018-09-22T07:20:46.434Z,22.32
2018-09-22T07:21:46.427Z,22.31
2018-09-22T07:22:46.411Z,22.19
2018-09-22T07:23:46.400Z,22.31
2018-09-22T07:24:46.413Z,22.29
2018-09-22T07:25:46.381Z,22.31
2018-09-22T07:26:46.393Z,22.31
2018-09-22T07:27:46.355Z,22.25
2018-09-22T07:28:46.366Z,22.23
2018-09-22T07:29:46.334Z,22.34
2018-09-22T07:30:46.379Z,22.29
2018-09-22T07:31:46.312Z,22.29
2018-09-22T07:32:46.304Z,22.28
2018-09-22T07:33:46.289Z,22.29
2018-09-22T07:34:46.276Z,22.28
2018-09-22T07:35:46.288Z,22.27
2018-09-22T07:36:46.258Z,22.22
2018-09-22T07:37:46.244Z,22.27
2018-09-22T07:38:46.234Z,22.32
2018-09-22T07:39:46.221Z,22.20
2018-09-22T07:40:46.235Z,22.31
2018-09-22T07:41:46.201Z,22.28
2018-09-22T07:42:46.190Z,22.28
2018-09-22T07:43:46.205Z,22.27
2018-09-22T07:44:46.163Z,22.29
2018-09-22T07:45:46.211Z,22.34
2018-09-22T07:46:46.146Z,22.28
2018-09-22T07:47:46.131Z,22.29
2018-09-22T07:48:46.124Z,22.29
2018-09-22T07:49:46.109Z,22.28
2018-09-22T07:50:46.123Z,22.25
2018-09-22T07:51:46.089Z,22.29
2018-09-22T07:52:46.077Z,22.28
2018-09-22T07:53:46.069Z,22.28
2018-09-22T07:54:46.052Z,22.29
2018-09-22T07:55:46.065Z,22.31
2018-09-22T07:56:46.049Z,22.19
2018-09-22T07:57:46.034Z,22.35
2018-09-22T07:58:46.011Z,22.32
2018-09-22T07:59:45.999Z,22.28
2018-09-22T08:00:46.028Z,22.25
2018-09-22T08:01:45.987Z,22.35
2018-09-22T08:02:45.990Z,22.29
2018-09-22T08:03:45.955Z,22.34
2018-09-22T08:04:45.948Z,22.22
2018-09-22T08:05:45.952Z,22.35
2018-09-22T08:06:45.920Z,22.19
2018-09-22T08:07:45.906Z,22.27
2018-09-22T08:08:45.903Z,22.25
2018-09-22T08:09:45.914Z,22.31
2018-09-22T08:10:45.898Z,22.29
2018-09-22T08:11:45.900Z,22.19
2018-09-22T08:12:45.853Z,22.32
2018-09-22T08:13:45.843Z,22.31
2018-09-22T08:14:45.832Z,22.28
2018-09-22T08:15:45.854Z,22.29
2018-09-22T08:16:45.809Z,22.31
2018-09-22T08:17:45.800Z,22.34
2018-09-22T08:18:45.785Z,22.34
2018-09-22T08:19:45.779Z,22.29
2018-09-22T08:20:45.789Z,22.29
2018-09-22T08:21:45.775Z,22.25
2018-09-22T08:22:45.743Z,22.32
2018-09-22T08:23:45.729Z,22.31
2018-09-22T08:24:45.720Z,22.31
2018-09-22T08:25:45.747Z,22.28
2018-09-22T08:26:45.700Z,22.28
2018-09-22T08:27:45.688Z,22.28
2018-09-22T08:28:45.673Z,22.31
2018-09-22T08:29:45.665Z,22.31
2018-09-22T08:30:45.677Z,22.32
2018-09-22T08:31:45.640Z,22.35
2018-09-22T08:32:45.658Z,22.31
2018-09-22T08:33:45.621Z,22.29
2018-09-22T08:34:45.608Z,22.31
2018-09-22T08:35:45.619Z,22.31
2018-09-22T08:36:45.761Z,22.34
2018-09-22T08:37:45.575Z,22.28
2018-09-22T08:38:45.588Z,22.35
2018-09-22T08:39:45.556Z,22.32
2018-09-22T08:40:45.568Z,22.31
2018-09-22T08:41:45.528Z,22.29
2018-09-22T08:42:45.524Z,22.29
2018-09-22T08:43:45.513Z,22.29
2018-09-22T08:44:45.547Z,22.34
2018-09-22T08:45:45.509Z,22.32
2018-09-22T08:46:45.500Z,22.34
2018-09-22T08:47:45.464Z,22.31
2018-09-22T08:48:45.451Z,22.29
2018-09-22T08:49:45.547Z,22.43
2018-09-22T08:50:45.449Z,22.34
2018-09-22T08:51:45.419Z,22.34
2018-09-22T08:52:45.412Z,22.32
2018-09-22T08:53:45.399Z,22.32
2018-09-22T08:54:45.384Z,22.34
2018-09-22T08:55:45.436Z,22.34
2018-09-22T08:56:45.362Z,22.32
2018-09-22T08:57:45.366Z,22.32
2018-09-22T08:58:45.343Z,22.35
2018-09-22T08:59:45.327Z,22.31
2018-09-22T09:00:45.340Z,22.35
2018-09-22T09:01:45.309Z,22.32
2018-09-22T09:02:45.297Z,22.32
2018-09-22T09:03:45.285Z,22.32
2018-09-22T09:04:45.294Z,22.35
2018-09-22T09:05:45.289Z,22.29
2018-09-22T09:06:45.249Z,22.37
2018-09-22T09:07:45.261Z,22.34
2018-09-22T09:08:45.229Z,22.34
2018-09-22T09:09:45.214Z,22.34
2018-09-22T09:10:45.228Z,22.34
2018-09-22T09:11:45.196Z,22.37
2018-09-22T09:12:45.184Z,22.37
2018-09-22T09:13:45.210Z,22.31
2018-09-22T09:14:45.261Z,22.35
2018-09-22T09:15:45.169Z,22.38
2018-09-22T09:16:45.159Z,22.34
2018-09-22T09:17:45.128Z,22.35
2018-09-22T09:18:45.115Z,22.41
2018-09-22T09:19:45.105Z,22.34
2018-09-22T09:20:45.092Z,22.32
2018-09-22T09:21:45.128Z,22.34
2018-09-22T09:22:45.071Z,22.41
2018-09-22T09:23:45.063Z,22.34
2018-09-22T09:24:45.051Z,22.39
2018-09-22T09:25:45.037Z,22.35
2018-09-22T09:26:45.048Z,22.37
2018-09-22T09:27:45.021Z,22.41
2018-09-22T09:28:45.025Z,22.39
2018-09-22T09:29:44.995Z,22.31
2018-09-22T09:30:44.990Z,22.34
2018-09-22T09:31:44.997Z,22.32
2018-09-22T09:32:44.963Z,22.38
2018-09-22T09:33:44.949Z,22.38
2018-09-22T09:34:44.937Z,22.35
2018-09-22T09:35:44.925Z,22.39
2018-09-22T09:36:44.969Z,22.38
2018-09-22T09:37:44.909Z,22.37
2018-09-22T09:38:44.899Z,22.43
2018-09-22T09:39:44.883Z,22.39
2018-09-22T09:40:44.870Z,22.38
2018-09-22T09:41:44.881Z,22.34
2018-09-22T09:42:44.849Z,22.39
2018-09-22T09:43:44.857Z,22.41
2018-09-22T09:44:44.858Z,22.43
2018-09-22T09:45:44.812Z,22.43
2018-09-22T09:46:44.826Z,22.37
2018-09-22T09:47:44.811Z,22.43
2018-09-22T09:48:44.783Z,22.39
2018-09-22T09:49:44.772Z,22.39
2018-09-22T09:50:44.781Z,22.41
2018-09-22T09:51:44.770Z,22.41
2018-09-22T09:52:44.738Z,22.38
2018-09-22T09:53:44.723Z,22.39
2018-09-22T09:54:44.772Z,22.41
2018-09-22T09:55:44.703Z,22.37
2018-09-22T09:56:44.713Z,22.39
2018-09-22T09:57:44.680Z,22.38
2018-09-22T09:58:44.670Z,22.39
2018-09-22T09:59:44.659Z,22.39
2018-09-22T10:00:44.650Z,22.43
2018-09-22T10:01:44.657Z,22.39
2018-09-22T10:02:44.640Z,22.41
2018-09-22T10:03:44.611Z,22.38
2018-09-22T10:04:44.606Z,22.35
2018-09-22T10:05:44.593Z,22.43
2018-09-22T10:06:44.607Z,22.43
2018-09-22T10:07:44.567Z,22.37
2018-09-22T10:08:44.557Z,22.35
2018-09-22T10:09:44.547Z,22.37
2018-09-22T10:10:44.600Z,22.38
2018-09-22T10:11:44.569Z,22.34
2018-09-22T10:12:44.513Z,22.38
2018-09-22T10:13:44.509Z,22.39
2018-09-22T10:14:44.493Z,22.37
2018-09-22T10:15:44.482Z,22.32
2018-09-22T10:16:44.494Z,22.41
2018-09-22T10:17:44.459Z,22.37
2018-09-22T10:18:44.444Z,22.38
2018-09-22T10:19:44.434Z,22.39
2018-09-22T10:20:44.423Z,22.41
2018-09-22T10:21:44.452Z,22.32
2018-09-22T10:22:44.399Z,22.39
2018-09-22T10:23:44.392Z,22.38
2018-09-22T10:24:44.380Z,22.44
2018-09-22T10:25:44.367Z,22.38
2018-09-22T10:26:44.380Z,22.37
2018-09-22T10:27:44.345Z,22.41
2018-09-22T10:28:44.346Z,22.35
2018-09-22T10:29:44.342Z,22.35
2018-09-22T10:30:44.315Z,22.35
2018-09-22T10:31:44.323Z,22.41
2018-09-22T10:32:44.318Z,22.32
2018-09-22T10:33:44.278Z,22.39
2018-09-22T10:34:44.268Z,22.43
2018-09-22T10:35:44.257Z,22.43
2018-09-22T10:36:44.271Z,22.32
2018-09-22T10:37:44.234Z,22.32
2018-09-22T10:38:44.222Z,22.28
2018-09-22T10:39:44.234Z,22.39
2018-09-22T10:40:44.208Z,22.39
2018-09-22T10:41:44.209Z,22.38
2018-09-22T10:42:44.178Z,22.50
2018-09-22T10:43:44.178Z,22.41
2018-09-22T10:44:44.155Z,22.44
2018-09-22T10:45:44.219Z,22.49
2018-09-22T10:46:44.185Z,22.44
2018-09-22T10:47:44.128Z,22.49
2018-09-22T10:48:44.110Z,22.53
2018-09-22T10:49:44.101Z,22.50
2018-09-22T10:50:44.097Z,22.52
2018-09-22T10:51:44.101Z,22.44
2018-09-22T10:52:44.083Z,22.53
2018-09-22T10:53:44.075Z,22.56
2018-09-22T10:54:44.045Z,22.46
2018-09-22T10:55:44.034Z,22.50
2018-09-22T10:56:44.042Z,22.49
2018-09-22T10:57:44.031Z,22.56
2018-09-22T10:58:44.004Z,22.41
2018-09-22T10:59:43.988Z,22.49
2018-09-22T11:00:43.983Z,22.54
2018-09-22T11:01:43.969Z,22.47
2018-09-22T11:02:43.980Z,22.52
2018-09-22T11:03:43.977Z,22.56
2018-09-22T11:04:43.932Z,22.52
2018-09-22T11:05:43.921Z,22.47
2018-09-22T11:06:43.909Z,22.47
2018-09-22T11:07:43.922Z,22.53
2018-09-22T11:08:43.889Z,22.49
2018-09-22T11:09:43.876Z,22.49
2018-09-22T11:10:43.865Z,22.52
2018-09-22T11:11:43.859Z,22.46
2018-09-22T11:12:43.879Z,22.52
2018-09-22T11:13:43.833Z,22.49
2018-09-22T11:14:43.823Z,22.47
2018-09-22T11:15:43.809Z,22.49
2018-09-22T11:16:43.797Z,22.50
2018-09-22T11:17:43.813Z,22.56
2018-09-22T11:18:43.777Z,22.49
2018-09-22T11:19:43.787Z,22.50
2018-09-22T11:20:43.754Z,22.50
2018-09-22T11:21:43.746Z,22.47
2018-09-22T11:22:43.754Z,22.46
2018-09-22T11:23:43.720Z,22.52
2018-09-22T11:24:43.708Z,22.53
2018-09-22T11:25:43.699Z,22.53
2018-09-22T11:26:43.707Z,22.57
2018-09-22T11:27:43.699Z,22.44
2018-09-22T11:28:43.667Z,22.47
2018-09-22T11:29:43.655Z,22.54
2018-09-22T11:30:43.649Z,22.50
2018-09-22T11:31:43.633Z,22.52
2018-09-22T11:32:43.728Z,22.41
2018-09-22T11:33:43.614Z,22.53
2018-09-22T11:34:43.599Z,22.47
2018-09-22T11:35:43.603Z,22.56
2018-09-22T11:36:43.576Z,22.52
2018-09-22T11:37:43.587Z,22.49
2018-09-22T11:38:43.560Z,22.53
2018-09-22T11:39:43.542Z,22.49
2018-09-22T11:40:43.531Z,22.52
2018-09-22T11:41:43.526Z,22.46
2018-09-22T11:42:43.533Z,22.53
2018-09-22T11:43:43.499Z,22.53
2018-09-22T11:44:43.491Z,22.50
2018-09-22T11:45:43.494Z,22.53
2018-09-22T11:46:43.463Z,22.50
2018-09-22T11:47:43.477Z,22.49
2018-09-22T11:48:43.446Z,22.46
2018-09-22T11:49:43.434Z,22.54
2018-09-22T11:50:43.419Z,22.50
2018-09-22T11:51:43.413Z,22.41
2018-09-22T11:52:43.423Z,22.52
2018-09-22T11:53:43.409Z,22.46
2018-09-22T11:54:43.377Z,22.43
2018-09-22T11:55:43.365Z,22.50
2018-09-22T11:56:43.355Z,22.37
2018-09-22T11:57:43.363Z,22.47
2018-09-22T11:58:43.333Z,22.43
2018-09-22T11:59:43.324Z,22.44
2018-09-22T12:00:43.337Z,22.39
2018-09-22T12:01:43.299Z,22.41
2018-09-22T12:02:43.307Z,22.37
2018-09-22T12:03:43.274Z,22.38
2018-09-22T12:04:43.264Z,22.32
2018-09-22T12:05:43.257Z,22.32
2018-09-22T12:06:43.457Z,22.32
2018-09-22T12:07:43.253Z,22.38
2018-09-22T12:08:43.221Z,22.35
2018-09-22T12:09:43.207Z,22.37
2018-09-22T12:10:43.196Z,22.31
2018-09-22T12:11:43.188Z,22.39
2018-09-22T12:12:43.197Z,22.39
2018-09-22T12:13:43.182Z,22.34
2018-09-22T12:14:43.157Z,22.34
2018-09-22T12:15:43.141Z,22.35
2018-09-22T12:16:43.132Z,22.39
2018-09-22T12:17:43.143Z,22.41
2018-09-22T12:18:43.109Z,22.38
2018-09-22T12:19:43.099Z,22.37
2018-09-22T12:20:43.085Z,22.38
2018-09-22T12:21:43.117Z,22.39
2018-09-22T12:22:43.087Z,22.37
2018-09-22T12:23:43.051Z,22.32
2018-09-22T12:24:43.042Z,22.39
2018-09-22T12:25:43.028Z,22.32
2018-09-22T12:26:43.022Z,22.35
2018-09-22T12:27:43.030Z,22.38
2018-09-22T12:28:42.996Z,22.39
2018-09-22T12:29:43.020Z,22.37
2018-09-22T12:30:42.977Z,22.37
2018-09-22T12:31:42.965Z,22.35
2018-09-22T12:32:42.975Z,22.41
2018-09-22T12:33:42.941Z,22.38
2018-09-22T12:34:42.929Z,22.43
2018-09-22T12:35:42.936Z,22.32
2018-09-22T12:36:42.911Z,22.41
2018-09-22T12:37:42.899Z,22.39
2018-09-22T12:38:42.914Z,22.43
2018-09-22T12:39:42.878Z,22.43
2018-09-22T12:40:42.863Z,22.47
2018-09-22T12:41:42.855Z,22.35
2018-09-22T12:42:42.840Z,22.49
2018-09-22T12:43:42.854Z,22.44
2018-09-22T12:44:42.833Z,22.39
2018-09-22T12:45:42.806Z,22.44
2018-09-22T12:46:42.796Z,22.53
2018-09-22T12:47:42.785Z,22.41
2018-09-22T12:48:42.799Z,22.52
2018-09-22T12:49:42.764Z,22.44
2018-09-22T12:50:42.750Z,22.49
2018-09-22T12:51:42.767Z,22.44
2018-09-22T12:52:42.731Z,22.46