createdAt,value
2018-07-30T00:02:07.318Z,6.63
2018-07-30T00:04:34.630Z,7.00
2018-07-30T00:07:01.939Z,6.60
2018-07-30T00:09:29.223Z,5.90
2018-07-30T00:11:56.429Z,7.80
2018-07-30T00:14:23.677Z,7.40
2018-07-30T00:16:50.909Z,7.20
2018-07-30T00:19:18.195Z,7.20
2018-07-30T00:21:45.460Z,6.90
2018-07-30T00:24:12.682Z,6.67
2018-07-30T00:26:39.990Z,7.30
2018-07-30T00:29:07.171Z,7.30
2018-07-30T00:31:34.452Z,7.80
2018-07-30T00:34:01.878Z,6.90
2018-07-30T00:36:29.061Z,7.23
2018-07-30T00:38:56.330Z,6.33
2018-07-30T00:41:23.634Z,6.73
2018-07-30T00:43:50.898Z,7.10
2018-07-30T00:46:18.179Z,7.03
2018-07-30T00:48:45.315Z,7.40
2018-07-30T00:51:12.611Z,7.33
2018-07-30T00:53:39.825Z,7.40
2018-07-30T00:56:07.040Z,8.00
2018-07-30T00:58:34.205Z,7.83
2018-07-30T01:01:01.463Z,7.33
2018-07-30T01:03:28.644Z,7.37
2018-07-30T01:05:55.938Z,6.70
2018-07-30T01:08:23.188Z,7.07
2018-07-30T01:10:50.436Z,7.30
2018-07-30T01:13:17.661Z,7.27
2018-07-30T01:15:44.954Z,6.90
2018-07-30T01:18:12.161Z,6.70
2018-07-30T01:20:39.528Z,7.53
2018-07-30T01:23:07.169Z,6.77
2018-07-30T01:25:34.449Z,8.67
2018-07-30T01:28:01.779Z,7.50
2018-07-30T01:30:29.282Z,7.20
2018-07-30T01:32:56.515Z,7.83
2018-07-30T01:35:23.721Z,7.20
2018-07-30T01:37:50.905Z,7.30
2018-07-30T01:40:18.187Z,7.83
2018-07-30T01:42:45.498Z,6.47
2018-07-30T01:45:12.768Z,7.80
2018-07-30T01:47:39.996Z,6.60
2018-07-30T01:50:07.272Z,8.40
2018-07-30T01:52:34.578Z,8.20
2018-07-30T01:55:01.906Z,7.27
2018-07-30T01:57:29.146Z,7.77
2018-07-30T01:59:56.355Z,7.53
2018-07-30T02:02:23.624Z,9.07
2018-07-30T02:04:50.893Z,7.07
2018-07-30T02:07:18.153Z,8.57
2018-07-30T02:09:45.317Z,7.70
2018-07-30T02:12:12.660Z,7.90
2018-07-30T02:14:39.913Z,7.97
2018-07-30T02:17:07.128Z,7.10
2018-07-30T02:19:34.564Z,8.10
2018-07-30T02:22:01.908Z,6.87
2018-07-30T02:24:29.172Z,7.33
2018-07-30T02:26:56.413Z,6.13
2018-07-30T02:29:23.636Z,7.27
2018-07-30T02:31:51.001Z,8.73
2018-07-30T02:34:18.251Z,7.77
2018-07-30T02:36:45.739Z,7.97
2018-07-30T02:39:13.828Z,8.60
2018-07-30T02:41:41.444Z,8.70
2018-07-30T02:44:08.643Z,7.77
2018-07-30T02:46:35.984Z,7.90
2018-07-30T02:49:03.280Z,7.03
2018-07-30T02:51:31.717Z,7.57
2018-07-30T02:53:59.095Z,7.00
2018-07-30T02:56:26.337Z,7.53
2018-07-30T02:58:53.638Z,6.90
2018-07-30T03:01:20.875Z,7.97
2018-07-30T03:05:17.583Z,8.07
2018-07-30T03:07:44.922Z,8.33
2018-07-30T03:10:12.209Z,8.00
2018-07-30T03:12:39.413Z,6.77
2018-07-30T03:15:06.682Z,7.50
2018-07-30T03:17:33.878Z,7.30
2018-07-30T03:20:01.096Z,8.13
2018-07-30T03:22:28.294Z,7.17
2018-07-30T03:24:55.591Z,7.33
2018-07-30T03:27:22.913Z,7.27
2018-07-30T03:29:50.158Z,7.33
2018-07-30T03:32:17.598Z,8.03
2018-07-30T03:34:44.980Z,8.00
2018-07-30T03:37:12.242Z,6.30
2018-07-30T03:39:39.507Z,7.00
2018-07-30T03:42:06.847Z,8.17
2018-07-30T03:44:34.115Z,7.13
2018-07-30T03:47:01.302Z,7.10
2018-07-30T03:49:28.532Z,7.17
2018-07-30T03:51:55.721Z,8.30
2018-07-30T03:54:23.001Z,7.90
2018-07-30T03:56:50.243Z,7.10
2018-07-30T03:59:17.501Z,8.40
2018-07-30T04:01:44.811Z,8.63
2018-07-30T04:04:11.996Z,8.10
2018-07-30T04:06:39.187Z,7.63
2018-07-30T04:09:06.494Z,7.10
2018-07-30T04:11:33.712Z,7.80
2018-07-30T04:14:00.965Z,7.07
2018-07-30T04:16:28.079Z,7.70
2018-07-30T04:18:55.341Z,7.50
2018-07-30T04:21:22.571Z,6.97
2018-07-30T04:23:49.773Z,7.87
2018-07-30T04:26:17.034Z,7.90
2018-07-30T04:28:44.241Z,7.33
2018-07-30T04:31:11.506Z,7.67
2018-07-30T04:33:38.708Z,7.13
2018-07-30T04:36:06.038Z,7.97
2018-07-30T04:38:33.246Z,7.50
2018-07-30T04:41:00.492Z,7.47
2018-07-30T04:43:27.721Z,7.80
2018-07-30T04:45:54.942Z,8.10
2018-07-30T04:48:22.277Z,7.83
2018-07-30T04:50:49.556Z,8.13
2018-07-30T04:53:16.785Z,6.90
2018-07-30T04:55:43.987Z,7.10
2018-07-30T04:58:11.259Z,6.83
2018-07-30T05:00:38.521Z,7.37
2018-07-30T05:03:06.565Z,7.20
2018-07-30T05:05:34.815Z,7.00
2018-07-30T05:08:02.076Z,7.20
2018-07-30T05:10:29.342Z,7.33
2018-07-30T05:12:56.457Z,7.80
2018-07-30T05:15:23.765Z,7.90
2018-07-30T05:17:51.131Z,7.33
2018-07-30T05:20:18.337Z,8.70
2018-07-30T05:22:45.565Z,8.30
2018-07-30T05:25:12.733Z,8.77
2018-07-30T05:27:39.947Z,8.43
2018-07-30T05:30:07.142Z,8.23
2018-07-30T05:32:34.352Z,9.20
2018-07-30T05:35:01.551Z,8.70
2018-07-30T05:37:28.792Z,9.90
2018-07-30T05:39:56.011Z,9.73
2018-07-30T05:42:23.245Z,7.80
2018-07-30T05:44:50.496Z,7.80
2018-07-30T05:47:17.656Z,8.20
2018-07-30T05:49:44.861Z,9.07
2018-07-30T05:52:12.110Z,8.40
2018-07-30T05:54:39.401Z,9.13
2018-07-30T05:57:06.622Z,7.97
2018-07-30T05:59:33.995Z,7.97
2018-07-30T06:02:01.240Z,7.50
2018-07-30T06:04:28.346Z,8.10
2018-07-30T06:06:55.521Z,8.40
2018-07-30T06:09:22.746Z,6.80
2018-07-30T06:11:49.943Z,7.60
2018-07-30T06:14:17.184Z,7.67
2018-07-30T06:16:44.420Z,7.40
2018-07-30T06:19:11.623Z,7.50
2018-07-30T06:21:38.865Z,8.50
2018-07-30T06:24:06.467Z,7.37
2018-07-30T06:26:33.766Z,7.10
2018-07-30T06:29:01.093Z,8.10
2018-07-30T06:31:28.391Z,7.73
2018-07-30T06:33:55.612Z,7.47
2018-07-30T06:36:22.792Z,6.50
2018-07-30T06:38:50.892Z,7.20
2018-07-30T06:41:18.087Z,6.90
2018-07-30T06:43:45.399Z,6.67
2018-07-30T06:46:12.709Z,6.10
2018-07-30T06:48:39.977Z,6.77
2018-07-30T06:51:07.450Z,6.57
2018-07-30T06:53:34.711Z,6.07
2018-07-30T06:56:01.904Z,6.90
2018-07-30T06:58:29.124Z,6.70
2018-07-30T07:00:56.370Z,7.20
2018-07-30T07:03:23.717Z,5.73
2018-07-30T07:05:51.006Z,6.90
2018-07-30T07:08:18.233Z,5.97
2018-07-30T07:10:45.489Z,6.33
2018-07-30T07:13:12.719Z,6.43
2018-07-30T07:15:39.911Z,4.93
2018-07-30T07:18:07.090Z,6.43
2018-07-30T07:20:34.351Z,7.40
2018-07-30T07:23:01.567Z,6.47
2018-07-30T07:25:28.925Z,5.17
2018-07-30T07:27:56.171Z,5.40
2018-07-30T07:30:23.443Z,6.07
2018-07-30T07:32:50.695Z,5.17
2018-07-30T07:35:17.909Z,5.63
2018-07-30T07:37:45.124Z,6.40
2018-07-30T07:40:12.409Z,5.77
2018-07-30T07:42:39.561Z,5.43
2018-07-30T07:45:07.496Z,5.07
2018-07-30T07:47:34.809Z,5.10
2018-07-30T07:50:02.112Z,5.50
2018-07-30T07:52:29.367Z,5.23
2018-07-30T07:54:56.761Z,4.73
2018-07-30T07:57:24.488Z,5.10
2018-07-30T07:59:51.801Z,5.30
2018-07-30T08:02:19.007Z,6.00
2018-07-30T08:04:46.288Z,4.80
2018-07-30T08:07:13.643Z,4.53
2018-07-30T08:09:40.914Z,4.03
2018-07-30T08:12:08.249Z,4.07
2018-07-30T08:14:35.689Z,3.53
2018-07-30T08:17:02.991Z,3.27
2018-07-30T08:19:30.339Z,3.50
2018-07-30T08:21:57.628Z,4.60
2018-07-30T08:24:25.037Z,4.63
2018-07-30T08:26:52.325Z,4.10
2018-07-30T08:29:19.562Z,4.80
2018-07-30T08:31:47.088Z,4.37
2018-07-30T08:34:14.326Z,4.90
2018-07-30T08:36:41.522Z,3.93
2018-07-30T08:39:10.002Z,4.20
2018-07-30T08:41:37.337Z,4.50
2018-07-30T08:44:04.873Z,5.07
2018-07-30T08:46:32.149Z,4.27
2018-07-30T08:48:59.402Z,4.20
2018-07-30T08:51:26.618Z,4.07
2018-07-30T08:53:53.854Z,3.70
2018-07-30T08:56:21.121Z,4.83
2018-07-30T08:58:48.295Z,5.90
2018-07-30T09:01:15.562Z,3.90
2018-07-30T09:03:42.736Z,4.60
2018-07-30T09:06:09.970Z,5.50
2018-07-30T09:08:37.297Z,4.37
2018-07-30T09:11:04.533Z,4.10
2018-07-30T09:13:31.932Z,4.13
2018-07-30T09:15:59.138Z,4.33
2018-07-30T09:18:26.467Z,4.67
2018-07-30T09:20:53.846Z,4.57
2018-07-30T09:23:21.058Z,4.27
2018-07-30T09:25:48.408Z,4.33
2018-07-30T09:28:15.565Z,4.27
2018-07-30T09:30:42.889Z,4.20
2018-07-30T09:33:10.100Z,3.63
2018-07-30T09:35:37.340Z,3.60
2018-07-30T09:38:04.686Z,3.23
2018-07-30T09:40:31.977Z,3.63
2018-07-30T09:42:59.256Z,2.70
2018-07-30T09:45:26.598Z,4.00
2018-07-30T09:47:53.894Z,4.13
2018-07-30T09:50:21.153Z,4.57
2018-07-30T09:52:48.462Z,4.60
2018-07-30T09:55:15.717Z,5.50
2018-07-30T09:57:43.298Z,5.13
2018-07-30T10:00:10.588Z,4.57
2018-07-30T10:02:38.046Z,4.83
2018-07-30T10:05:05.309Z,4.70
2018-07-30T10:07:32.617Z,4.57
2018-07-30T10:09:59.901Z,4.80
2018-07-30T10:12:27.145Z,5.30
2018-07-30T10:14:54.521Z,4.73
2018-07-30T10:17:21.745Z,5.50
2018-07-30T10:19:49.064Z,5.23
2018-07-30T10:22:16.275Z,4.90
2018-07-30T10:24:43.507Z,4.63
2018-07-30T10:27:10.716Z,4.20
2018-07-30T10:29:38.031Z,3.83
2018-07-30T10:32:05.311Z,4.00
2018-07-30T10:34:32.548Z,4.00
2018-07-30T10:36:59.848Z,4.30
2018-07-30T10:39:27.121Z,4.57
2018-07-30T10:41:54.520Z,4.30
2018-07-30T10:44:21.852Z,4.37
2018-07-30T10:46:49.003Z,3.30
2018-07-30T10:49:16.279Z,4.50
2018-07-30T10:51:43.548Z,3.93
2018-07-30T10:54:10.794Z,3.77
2018-07-30T10:56:38.127Z,4.00
2018-07-30T10:59:05.515Z,5.73
2018-07-30T11:01:32.789Z,4.60
2018-07-30T11:04:00.032Z,4.60
2018-07-30T11:06:27.240Z,4.90
2018-07-30T11:08:54.556Z,4.67
2018-07-30T11:11:21.801Z,4.37
2018-07-30T11:13:49.055Z,5.23
2018-07-30T11:16:16.283Z,4.30
2018-07-30T11:18:43.521Z,4.43
2018-07-30T11:21:10.739Z,4.30
2018-07-30T11:23:38.007Z,4.23
2018-07-30T11:26:05.369Z,4.70
2018-07-30T11:28:32.607Z,3.57
2018-07-30T11:30:59.846Z,4.80
2018-07-30T11:33:27.155Z,3.73
2018-07-30T11:35:54.408Z,4.50
2018-07-30T11:38:21.732Z,4.97
2018-07-30T11:40:48.966Z,3.73
2018-07-30T11:43:16.244Z,4.37
2018-07-30T11:45:43.439Z,4.20
2018-07-30T11:48:10.748Z,4.33
2018-07-30T11:50:38.005Z,4.03
2018-07-30T11:53:05.474Z,5.00
2018-07-30T11:55:32.775Z,4.13
2018-07-30T11:58:00.160Z,4.10
2018-07-30T12:00:27.530Z,4.33
2018-07-30T12:02:54.792Z,4.50
2018-07-30T12:05:22.016Z,4.13
2018-07-30T12:07:49.254Z,4.47
2018-07-30T12:10:16.470Z,4.60
2018-07-30T12:12:43.700Z,4.50
2018-07-30T12:15:11.002Z,4.70
2018-07-30T12:17:38.239Z,4.10
2018-07-30T12:20:05.549Z,3.80
2018-07-30T12:22:32.764Z,3.47
2018-07-30T12:25:00.080Z,3.90
2018-07-30T12:27:27.410Z,3.93
2018-07-30T12:29:54.699Z,4.83
2018-07-30T12:32:21.987Z,4.37
2018-07-30T12:34:49.198Z,4.07
2018-07-30T12:37:16.491Z,3.40
2018-07-30T12:39:43.716Z,3.60
2018-07-30T12:42:10.960Z,4.77
2018-07-30T12:44:38.259Z,3.80
2018-07-30T12:47:05.775Z,4.30
2018-07-30T12:49:33.002Z,3.90
2018-07-30T12:52:00.270Z,3.40
2018-07-30T12:54:27.517Z,4.40
2018-07-30T12:56:54.733Z,3.43
2018-07-30T12:59:21.968Z,3.00
2018-07-30T13:01:49.126Z,3.50
2018-07-30T13:04:16.352Z,3.67
2018-07-30T13:06:43.878Z,2.87
2018-07-30T13:09:11.206Z,3.43
2018-07-30T13:11:38.506Z,3.47
2018-07-30T13:14:05.787Z,3.70
2018-07-30T13:16:33.027Z,3.60
2018-07-30T13:19:00.271Z,3.67
2018-07-30T13:21:27.591Z,3.60
2018-07-30T13:23:54.819Z,3.30
2018-07-30T13:26:22.070Z,3.23
2018-07-30T13:28:49.408Z,3.87
2018-07-30T13:31:16.638Z,2.93
2018-07-30T13:33:43.835Z,3.30
2018-07-30T13:36:11.092Z,3.27
2018-07-30T13:38:38.459Z,3.40
2018-07-30T13:41:05.685Z,3.47
2018-07-30T13:43:36.882Z,2.90
2018-07-30T13:46:04.198Z,2.77
2018-07-30T13:51:04.543Z,3.40
2018-07-30T13:53:31.863Z,3.00
2018-07-30T13:55:59.131Z,2.67
2018-07-30T13:58:29.911Z,3.97
2018-07-30T14:00:57.144Z,2.53
2018-07-30T14:03:27.705Z,3.20
2018-07-30T14:05:55.040Z,2.93
2018-07-30T14:08:22.344Z,3.50
2018-07-30T14:10:49.685Z,3.27
2018-07-30T14:13:17.078Z,3.40
2018-07-30T14:15:44.322Z,3.70
2018-07-30T14:18:11.712Z,3.90
2018-07-30T14:20:38.992Z,3.80
2018-07-30T14:23:06.588Z,4.03
2018-07-30T14:25:33.929Z,3.30
2018-07-30T14:28:01.099Z,3.67
2018-07-30T14:30:28.387Z,3.20
2018-07-30T14:32:55.664Z,3.10
2018-07-30T14:35:23.097Z,3.43
2018-07-30T14:37:50.286Z,3.30
2018-07-30T14:40:17.599Z,3.13
2018-07-30T14:42:44.818Z,2.90
2018-07-30T14:45:12.015Z,3.37
2018-07-30T14:47:39.295Z,3.43
2018-07-30T14:50:07.553Z,3.73
2018-07-30T14:52:34.880Z,3.90
2018-07-30T14:55:02.248Z,3.67
2018-07-30T14:57:29.501Z,2.97
2018-07-30T14:59:56.858Z,3.80
2018-07-30T15:02:24.107Z,3.13
2018-07-30T15:04:51.430Z,3.43
2018-07-30T15:07:18.716Z,4.00
2018-07-30T15:09:45.945Z,3.83
2018-07-30T15:12:13.289Z,3.40
2018-07-30T15:14:40.515Z,2.70
2018-07-30T15:17:07.795Z,3.57
2018-07-30T15:19:35.197Z,3.80
2018-07-30T15:22:02.378Z,3.73
2018-07-30T15:24:29.687Z,3.77
2018-07-30T15:26:56.918Z,3.67
2018-07-30T15:29:24.316Z,3.37
2018-07-30T15:31:51.545Z,3.63
2018-07-30T15:34:18.825Z,3.07
2018-07-30T15:36:46.090Z,2.93
2018-07-30T15:39:13.381Z,4.07
2018-07-30T15:41:40.618Z,3.77
2018-07-30T15:44:08.013Z,3.50
2018-07-30T15:46:35.621Z,3.90
2018-07-30T15:49:02.877Z,3.80
2018-07-30T15:51:30.157Z,3.97
2018-07-30T15:53:57.392Z,3.13
2018-07-30T15:56:24.618Z,3.40
2018-07-30T15:58:51.902Z,3.63
2018-07-30T16:01:19.173Z,4.10
2018-07-30T16:03:46.430Z,3.27
2018-07-30T16:06:13.663Z,3.43
2018-07-30T16:08:40.927Z,4.03
2018-07-30T16:11:08.263Z,3.90
2018-07-30T16:13:35.531Z,3.43
2018-07-30T16:16:02.864Z,4.00
2018-07-30T16:18:30.168Z,3.67
2018-07-30T16:20:57.536Z,4.40
2018-07-30T16:23:24.842Z,3.90
2018-07-30T16:25:52.100Z,4.23
2018-07-30T16:28:19.328Z,3.70
2018-07-30T16:30:46.660Z,4.27
2018-07-30T16:33:13.863Z,3.30
2018-07-30T16:35:41.148Z,3.80
2018-07-30T16:38:08.488Z,3.73
2018-07-30T16:40:35.798Z,3.90
2018-07-30T16:43:03.088Z,4.27
2018-07-30T16:45:30.340Z,4.80
2018-07-30T16:47:57.548Z,3.40
2018-07-30T16:50:24.830Z,4.80
2018-07-30T16:52:52.087Z,4.70
2018-07-30T16:55:19.395Z,4.57
2018-07-30T16:57:46.643Z,3.70
2018-07-30T17:00:13.945Z,4.07
2018-07-30T17:02:41.237Z,3.33
2018-07-30T17:05:08.895Z,3.77
2018-07-30T17:07:36.329Z,3.90
2018-07-30T17:10:03.959Z,3.60
2018-07-30T17:12:31.320Z,4.07
2018-07-30T17:14:58.610Z,3.97
2018-07-30T17:17:25.785Z,3.83
2018-07-30T17:19:53.033Z,4.33
2018-07-30T17:22:20.302Z,4.17
2018-07-30T17:24:47.503Z,4.50
2018-07-30T17:27:14.767Z,5.13
2018-07-30T17:29:42.100Z,4.50
2018-07-30T17:32:09.315Z,4.30
2018-07-30T17:34:36.575Z,4.40
2018-07-30T17:37:04.213Z,3.23
2018-07-30T17:39:31.419Z,3.47
2018-07-30T17:41:58.719Z,4.97
2018-07-30T17:44:25.898Z,4.00
2018-07-30T17:46:53.173Z,4.37
2018-07-30T17:49:20.332Z,4.33
2018-07-30T17:51:47.550Z,3.57
2018-07-30T17:54:14.805Z,4.77
2018-07-30T17:56:42.087Z,4.90
2018-07-30T17:59:09.316Z,3.67
2018-07-30T18:01:36.471Z,4.00
2018-07-30T18:04:03.791Z,3.97
2018-07-30T18:06:30.966Z,3.60
2018-07-30T18:08:58.184Z,3.70
2018-07-30T18:11:25.365Z,3.53
2018-07-30T18:13:52.691Z,3.60
2018-07-30T18:16:19.983Z,3.67
2018-07-30T18:18:47.275Z,4.30
2018-07-30T18:21:14.564Z,4.13
2018-07-30T18:23:41.810Z,3.63
2018-07-30T18:26:09.117Z,4.93
2018-07-30T18:28:36.411Z,3.43
2018-07-30T18:31:03.730Z,4.07
2018-07-30T18:33:30.995Z,4.63
2018-07-30T18:35:58.228Z,4.57
2018-07-30T18:38:25.403Z,3.90
2018-07-30T18:40:52.871Z,5.37
2018-07-30T18:43:20.140Z,8.00
2018-07-30T18:45:47.442Z,4.30
2018-07-30T18:48:14.642Z,3.83
2018-07-30T18:50:41.868Z,4.00
2018-07-30T18:53:09.196Z,4.10
2018-07-30T18:55:36.401Z,4.00
2018-07-30T18:58:03.752Z,4.20
2018-07-30T19:00:31.019Z,4.00
2018-07-30T19:02:58.275Z,3.63
2018-07-30T19:05:25.536Z,4.00
2018-07-30T19:07:52.819Z,3.67
2018-07-30T19:10:20.052Z,5.07
2018-07-30T19:12:47.291Z,3.67
2018-07-30T19:15:14.531Z,4.20
2018-07-30T19:17:41.722Z,3.97
2018-07-30T19:20:09.026Z,3.73
2018-07-30T19:22:36.341Z,3.90
2018-07-30T19:25:03.677Z,5.03
2018-07-30T19:27:30.936Z,4.20
2018-07-30T19:29:58.195Z,3.87
2018-07-30T19:32:25.376Z,4.20
2018-07-30T19:34:52.707Z,4.43
2018-07-30T19:37:20.046Z,5.03
2018-07-30T19:39:47.300Z,4.37
2018-07-30T19:42:14.649Z,4.53
2018-07-30T19:44:42.049Z,4.47
2018-07-30T19:47:09.288Z,4.00
2018-07-30T19:49:36.572Z,4.07
2018-07-30T19:52:03.838Z,4.90
2018-07-30T19:54:31.090Z,4.10
2018-07-30T19:56:58.382Z,4.37
2018-07-30T19:59:25.644Z,4.00
2018-07-30T20:01:52.910Z,4.17
2018-07-30T20:04:20.146Z,4.80
2018-07-30T20:06:47.608Z,4.40
2018-07-30T20:09:14.855Z,24.17
2018-07-30T20:11:42.081Z,7.33
2018-07-30T20:14:09.356Z,4.97
2018-07-30T20:16:36.679Z,4.83
2018-07-30T20:19:04.104Z,4.83
2018-07-30T20:21:31.323Z,4.43
2018-07-30T20:23:58.666Z,4.17
2018-07-30T20:26:25.902Z,5.07
2018-07-30T20:28:53.116Z,4.67
2018-07-30T20:31:23.428Z,5.50
2018-07-30T20:33:50.804Z,4.20
2018-07-30T20:36:18.022Z,4.43
2018-07-30T20:38:45.282Z,4.87
2018-07-30T20:41:12.530Z,5.57
2018-07-30T20:43:39.879Z,5.20
2018-07-30T20:46:07.156Z,4.40
2018-07-30T20:48:34.432Z,4.67
2018-07-30T20:51:01.746Z,4.90
2018-07-30T20:53:29.013Z,4.83
2018-07-30T20:55:56.349Z,4.10
2018-07-30T20:58:23.603Z,4.97
2018-07-30T21:00:50.970Z,4.77
2018-07-30T21:03:18.300Z,4.40
2018-07-30T21:05:45.555Z,5.30
2018-07-30T21:08:14.531Z,5.00
2018-07-30T21:10:42.998Z,5.60
2018-07-30T21:13:10.250Z,5.07
2018-07-30T21:15:37.550Z,5.43
2018-07-30T21:18:04.943Z,5.00
2018-07-30T21:20:32.384Z,4.70
2018-07-30T21:22:59.659Z,4.93
2018-07-30T21:25:26.912Z,4.10
2018-07-30T21:27:54.164Z,5.13
2018-07-30T21:30:21.522Z,5.10
2018-07-30T21:32:48.646Z,4.60
2018-07-30T21:35:16.480Z,5.23
2018-07-30T21:37:43.779Z,5.00
2018-07-30T21:40:11.116Z,4.90
2018-07-30T21:42:38.481Z,5.43
2018-07-30T21:45:05.808Z,5.10
2018-07-30T21:47:33.100Z,5.07
2018-07-30T21:50:00.415Z,4.93
2018-07-30T21:52:27.629Z,5.07
2018-07-30T21:54:54.867Z,4.67
2018-07-30T21:57:22.205Z,4.60
2018-07-30T21:59:49.429Z,4.93
2018-07-30T22:02:16.670Z,4.60
2018-07-30T22:04:44.001Z,5.00
2018-07-30T22:07:11.298Z,4.33
2018-07-30T22:09:38.630Z,5.40
2018-07-30T22:12:06.173Z,4.83
2018-07-30T22:14:33.497Z,4.63
2018-07-30T22:17:00.832Z,4.73
2018-07-30T22:19:28.035Z,4.17
2018-07-30T22:21:55.299Z,4.20
2018-07-30T22:24:22.571Z,4.53
2018-07-30T22:26:50.031Z,4.30
2018-07-30T22:29:17.309Z,5.50
2018-07-30T22:31:44.535Z,4.73
2018-07-30T22:34:11.831Z,5.33
2018-07-30T22:36:39.113Z,5.50
2018-07-30T22:39:08.713Z,4.67
2018-07-30T22:41:36.268Z,4.87
2018-07-30T22:44:03.577Z,4.57
2018-07-30T22:46:30.896Z,5.50
2018-07-30T22:48:58.157Z,5.03
2018-07-30T22:51:25.470Z,5.47
2018-07-30T22:53:52.765Z,5.50
2018-07-30T22:56:20.062Z,4.97
2018-07-30T22:58:47.321Z,4.70
2018-07-30T23:01:14.587Z,4.60
2018-07-30T23:03:41.851Z,5.03
2018-07-30T23:06:09.082Z,4.30
2018-07-30T23:08:36.239Z,5.50
2018-07-30T23:11:03.641Z,4.57
2018-07-30T23:13:30.934Z,5.73
2018-07-30T23:15:58.209Z,5.80
2018-07-30T23:18:25.432Z,4.83
2018-07-30T23:20:52.694Z,4.63
2018-07-30T23:23:20.058Z,5.03
2018-07-30T23:25:47.287Z,5.47
2018-07-30T23:28:14.569Z,4.93
2018-07-30T23:30:41.822Z,5.47
2018-07-30T23:33:09.034Z,5.23
2018-07-30T23:35:36.241Z,5.27
2018-07-30T23:38:03.516Z,5.60
2018-07-30T23:40:30.766Z,5.50
2018-07-30T23:42:58.041Z,6.10
2018-07-30T23:45:25.258Z,5.70
2018-07-30T23:47:52.476Z,5.70
2018-07-30T23:50:19.749Z,5.57
2018-07-30T23:52:47.044Z,6.10
2018-07-30T23:55:14.364Z,5.77
2018-07-30T23:57:41.697Z,5.20
