createdAt,value
2022-08-16T00:04:29.637Z,99372.33
2022-08-16T00:09:33.260Z,99375.20
2022-08-16T00:14:39.332Z,99369.16
2022-08-16T00:19:42.642Z,99370.27
2022-08-16T00:24:46.713Z,99374.94
2022-08-16T00:30:00.735Z,99377.48
2022-08-16T00:35:17.049Z,99375.08
2022-08-16T00:40:36.515Z,99380.30
2022-08-16T00:45:58.198Z,99385.85
2022-08-16T00:51:05.450Z,99386.01
2022-08-16T00:56:56.340Z,99390.36
2022-08-16T01:01:38.731Z,99386.48
2022-08-16T01:06:49.160Z,99387.42
2022-08-16T01:12:10.782Z,99382.86
2022-08-16T01:17:17.238Z,99389.07
2022-08-16T01:22:48.318Z,99385.09
2022-08-16T01:27:58.894Z,99384.62
2022-08-16T01:33:14.194Z,99378.88
2022-08-16T01:38:35.805Z,99380.40
2022-08-16T01:43:42.886Z,99374.92
2022-08-16T01:48:46.932Z,99369.41
2022-08-16T01:53:54.529Z,99364.58
2022-08-16T01:59:01.007Z,99363.59
2022-08-16T02:04:11.014Z,99365.15
2022-08-16T02:09:17.753Z,99358.21
2022-08-16T02:14:26.389Z,99357.51
2022-08-16T02:19:58.997Z,99356.15
2022-08-16T02:24:56.294Z,99353.13
2022-08-16T02:30:04.939Z,99346.98
2022-08-16T02:35:10.148Z,99351.02
2022-08-16T02:40:17.286Z,99347.98
2022-08-16T02:45:27.743Z,99347.35
2022-08-16T02:50:54.634Z,99349.08
2022-08-16T02:55:55.172Z,99350.00
2022-08-16T03:00:59.104Z,99342.81
2022-08-16T03:06:03.227Z,99340.24
2022-08-16T03:11:26.407Z,99337.93
2022-08-16T03:16:42.254Z,99339.11
2022-08-16T03:22:03.030Z,99344.54
2022-08-16T03:27:06.442Z,99349.54
2022-08-16T03:32:10.267Z,99356.94
2022-08-16T03:37:17.468Z,99362.08
2022-08-16T03:42:23.179Z,99363.49
2022-08-16T03:47:28.086Z,99360.98
2022-08-16T03:52:37.946Z,99364.27
2022-08-16T03:57:52.342Z,99366.61
2022-08-16T04:02:57.677Z,99371.27
2022-08-16T04:08:01.091Z,99376.34
2022-08-16T04:13:59.257Z,99381.20
2022-08-16T04:18:49.951Z,99381.64
2022-08-16T04:23:54.867Z,99387.84
2022-08-16T04:29:17.034Z,99390.34
2022-08-16T04:34:24.901Z,99390.53
2022-08-16T04:39:44.875Z,99388.19
2022-08-16T04:44:53.790Z,99386.52
2022-08-16T04:49:58.835Z,99390.75
2022-08-16T04:55:15.288Z,99404.54
2022-08-16T05:00:32.830Z,99411.04
2022-08-16T05:05:55.609Z,99412.05
2022-08-16T05:11:06.011Z,99415.94
2022-08-16T05:16:31.454Z,99416.36
2022-08-16T05:21:38.491Z,99423.38
2022-08-16T05:26:51.612Z,99417.45
2022-08-16T05:31:55.212Z,99416.62
2022-08-16T05:36:59.545Z,99414.54
2022-08-16T05:42:04.803Z,99415.75
2022-08-16T05:47:08.833Z,99415.75
2022-08-16T05:52:20.885Z,99412.45
2022-08-16T05:57:24.773Z,99411.71
2022-08-16T06:02:33.464Z,99413.86
2022-08-16T06:07:37.434Z,99414.82
2022-08-16T06:12:41.871Z,99419.72
2022-08-16T06:17:47.183Z,99421.77
2022-08-16T06:23:02.798Z,99425.84
2022-08-16T06:28:16.689Z,99428.98
2022-08-16T06:33:41.231Z,99434.68
2022-08-16T06:38:55.978Z,99439.10
2022-08-16T06:44:00.210Z,99441.89
2022-08-16T06:49:11.016Z,99450.38
2022-08-16T06:54:14.537Z,99451.83
2022-08-16T06:59:18.026Z,99451.09
2022-08-16T07:04:31.882Z,99455.71
2022-08-16T07:09:37.668Z,99463.78
2022-08-16T07:14:41.475Z,99462.17
2022-08-16T07:20:30.040Z,99464.45
2022-08-16T07:25:09.089Z,99463.55
2022-08-16T07:30:39.715Z,99464.19
2022-08-16T07:35:44.513Z,99467.30
2022-08-16T07:41:01.235Z,99461.67
2022-08-16T07:46:05.853Z,99457.87
2022-08-16T07:51:32.103Z,99463.41
2022-08-16T07:56:37.280Z,99469.80
2022-08-16T08:01:40.874Z,99470.02
2022-08-16T08:06:46.334Z,99468.00
2022-08-16T08:12:00.837Z,99472.96
2022-08-16T08:17:08.497Z,99479.11
2022-08-16T08:22:19.449Z,99479.08
2022-08-16T08:27:26.313Z,99479.36
2022-08-16T08:32:56.979Z,99484.84
2022-08-16T08:37:55.653Z,99486.70
2022-08-16T08:43:11.484Z,99487.50
2022-08-16T08:48:33.545Z,99486.00
2022-08-16T08:53:40.052Z,99480.19
2022-08-16T08:58:54.669Z,99476.93
2022-08-16T09:04:04.595Z,99476.45
2022-08-16T09:09:09.903Z,99476.30
2022-08-16T09:14:24.823Z,99471.00
2022-08-16T09:19:32.179Z,99465.30
2022-08-16T09:24:51.502Z,99467.84
2022-08-16T09:29:59.754Z,99465.67
2022-08-16T09:35:05.576Z,99471.23
2022-08-16T09:40:32.249Z,99471.38
2022-08-16T09:45:39.433Z,99467.49
2022-08-16T09:50:45.103Z,99470.44
2022-08-16T09:55:53.891Z,99476.02
2022-08-16T10:01:00.930Z,99471.91
2022-08-16T10:06:04.557Z,99467.53
2022-08-16T10:11:26.603Z,99466.67
2022-08-16T10:16:32.174Z,99465.38
2022-08-16T10:21:35.580Z,99475.23
2022-08-16T10:27:16.246Z,99479.48
2022-08-16T10:32:03.545Z,99479.19
2022-08-16T10:37:07.327Z,99484.66
2022-08-16T10:42:13.397Z,99486.46
2022-08-16T10:47:17.018Z,99487.81
2022-08-16T10:52:20.952Z,99487.96
2022-08-16T10:57:32.858Z,99483.10
2022-08-16T11:02:57.834Z,99484.39
2022-08-16T11:08:06.988Z,99478.54
2022-08-16T11:13:57.509Z,99482.36
2022-08-16T11:18:54.901Z,99479.53
2022-08-16T11:24:01.810Z,99480.45
2022-08-16T11:29:15.261Z,99482.39
2022-08-16T11:34:19.802Z,99483.35
2022-08-16T11:39:24.609Z,99483.39
2022-08-16T11:44:52.265Z,99484.17
2022-08-16T11:49:51.850Z,99479.98
2022-08-16T11:55:00.008Z,99474.79
2022-08-16T12:00:07.584Z,99480.53
2022-08-16T12:05:31.478Z,99481.44
2022-08-16T12:10:39.290Z,99479.63
2022-08-16T12:15:43.629Z,99479.10
2022-08-16T12:20:51.766Z,99471.33
2022-08-16T12:25:58.754Z,99472.89
2022-08-16T12:31:03.093Z,99467.27
2022-08-16T12:36:09.934Z,99466.05
2022-08-16T12:41:24.454Z,99463.91
2022-08-16T12:46:29.197Z,99462.15
2022-08-16T12:51:59.546Z,99463.55
2022-08-16T12:57:01.830Z,99466.22
2022-08-16T13:02:06.371Z,99456.29
2022-08-16T13:07:16.642Z,99449.46
2022-08-16T13:12:24.923Z,99442.11
2022-08-16T13:17:29.683Z,99439.34
2022-08-16T13:22:35.363Z,99427.88
2022-08-16T13:28:02.280Z,99421.64
2022-08-16T13:33:10.820Z,99413.44
2022-08-16T13:38:21.581Z,99409.31
2022-08-16T13:43:32.534Z,99412.30
2022-08-16T13:48:44.490Z,99406.27
2022-08-16T13:53:59.791Z,99400.17
2022-08-16T13:59:14.439Z,99398.54
2022-08-16T14:04:28.910Z,99396.27
2022-08-16T14:09:34.667Z,99390.64
2022-08-16T14:14:38.093Z,99395.59
2022-08-16T14:19:45.098Z,99392.07
2022-08-16T14:24:51.630Z,99385.16
2022-08-16T14:29:56.525Z,99387.18
2022-08-16T14:35:01.736Z,99391.21
2022-08-16T14:40:08.539Z,99400.59
2022-08-16T14:45:15.774Z,99400.38
2022-08-16T14:50:24.154Z,99406.36
2022-08-16T14:55:31.896Z,99421.39
2022-08-16T15:00:36.686Z,99426.89
2022-08-16T15:05:42.234Z,99431.77
2022-08-16T15:10:45.902Z,99408.48
2022-08-16T15:15:58.779Z,99413.94
2022-08-16T15:21:05.170Z,99426.95
2022-08-16T15:26:18.778Z,99430.42
2022-08-16T15:31:35.752Z,99439.32
2022-08-16T15:36:41.420Z,99443.92
2022-08-16T15:41:46.826Z,99438.88
2022-08-16T15:46:55.359Z,99441.33
2022-08-16T15:52:01.492Z,99440.84
2022-08-16T15:57:11.432Z,99438.45
2022-08-16T16:02:16.295Z,99451.16
2022-08-16T16:07:30.230Z,99451.54
2022-08-16T16:12:52.943Z,99450.98
2022-08-16T16:17:58.189Z,99455.05
2022-08-16T16:23:10.400Z,99457.85
2022-08-16T16:29:05.926Z,99456.84
2022-08-16T16:33:50.395Z,99459.08
2022-08-16T16:38:53.719Z,99465.05
2022-08-16T16:43:58.564Z,99471.11
2022-08-16T16:49:06.995Z,99472.89
2022-08-16T16:54:12.858Z,99474.33
2022-08-16T16:59:17.409Z,99472.02
2022-08-16T17:04:31.443Z,99470.73
2022-08-16T17:09:40.159Z,99466.92
2022-08-16T17:14:44.444Z,99470.14
2022-08-16T17:19:49.495Z,99474.59
2022-08-16T17:24:53.724Z,99473.01
2022-08-16T17:29:58.375Z,99474.63
2022-08-16T17:35:09.069Z,99479.58
2022-08-16T17:40:26.904Z,99473.30
2022-08-16T17:45:42.773Z,99474.96
2022-08-16T17:50:47.556Z,99484.54
2022-08-16T17:56:54.966Z,99488.10
2022-08-16T18:01:59.165Z,99497.89
2022-08-16T18:07:05.584Z,99500.77
2022-08-16T18:12:50.943Z,99497.55
2022-08-16T18:17:44.086Z,99504.70
2022-08-16T18:22:48.226Z,99505.11
2022-08-16T18:27:51.799Z,99508.73
2022-08-16T18:32:56.646Z,99512.24
2022-08-16T18:38:00.126Z,99513.92
2022-08-16T18:43:06.650Z,99508.41
2022-08-16T18:48:11.553Z,99511.88
2022-08-16T18:53:18.413Z,99514.02
2022-08-16T18:58:22.212Z,99525.41
2022-08-16T19:03:31.872Z,99529.74
2022-08-16T19:08:36.116Z,99528.65
2022-08-16T19:13:40.848Z,99530.73
2022-08-16T19:18:44.264Z,99524.77
2022-08-16T19:23:47.779Z,99527.84
2022-08-16T19:28:58.301Z,99530.48
2022-08-16T19:34:04.623Z,99533.77
2022-08-16T19:39:09.757Z,99530.80
2022-08-16T19:44:14.132Z,99533.51
2022-08-16T19:49:17.755Z,99536.00
2022-08-16T19:54:21.112Z,99532.25
2022-08-16T19:59:39.553Z,99531.84
2022-08-16T20:04:44.269Z,99529.84
2022-08-16T20:09:48.953Z,99532.02
2022-08-16T20:14:53.557Z,99534.06
2022-08-16T20:19:56.867Z,99535.02
2022-08-16T20:25:02.702Z,99532.30
2022-08-16T20:30:08.320Z,99536.48
2022-08-16T20:35:13.954Z,99539.34
2022-08-16T20:40:34.850Z,99537.60
2022-08-16T20:45:40.360Z,99539.68
2022-08-16T20:50:44.482Z,99540.84
2022-08-16T20:55:48.098Z,99545.52
2022-08-16T21:00:51.484Z,99545.74
2022-08-16T21:05:59.024Z,99550.88
2022-08-16T21:11:05.051Z,99550.31
2022-08-16T21:16:08.409Z,99548.60
2022-08-16T21:21:12.537Z,99546.83
2022-08-16T21:26:15.969Z,99545.25
2022-08-16T21:31:19.265Z,99543.66
2022-08-16T21:36:35.320Z,99537.02
2022-08-16T21:41:39.608Z,99539.27
2022-08-16T21:46:42.918Z,99539.05
2022-08-16T21:51:46.165Z,99540.45
2022-08-16T21:56:49.643Z,99540.80
2022-08-16T22:01:53.237Z,99545.04
2022-08-16T22:07:03.226Z,99548.81
2022-08-16T22:12:07.663Z,99550.92
2022-08-16T22:17:10.977Z,99549.13
2022-08-16T22:22:14.389Z,99546.70
2022-08-16T22:27:17.904Z,99546.90
2022-08-16T22:32:22.039Z,99547.79
2022-08-16T22:37:25.347Z,99552.27
2022-08-16T22:42:30.502Z,99550.36
2022-08-16T22:47:33.816Z,99548.23
2022-08-16T22:52:56.021Z,99551.94
2022-08-16T22:58:00.502Z,99557.08
2022-08-16T23:03:18.254Z,99555.82
2022-08-16T23:08:33.647Z,99549.38
2022-08-16T23:13:52.956Z,99542.61
2022-08-16T23:18:58.036Z,99536.02
2022-08-16T23:24:02.318Z,99535.32
2022-08-16T23:29:06.449Z,99536.36
2022-08-16T23:34:19.283Z,99536.23
2022-08-16T23:39:22.901Z,99535.52
2022-08-16T23:44:58.533Z,99531.50
2022-08-16T23:50:01.990Z,99534.41
2022-08-16T23:55:07.444Z,99530.52
