createdAt,value
2023-07-04T01:26:29.093Z,23.66
2023-07-04T01:29:49.079Z,23.72
2023-07-04T01:31:09.861Z,23.76
2023-07-04T01:32:13.113Z,23.76
2023-07-04T01:34:08.267Z,23.80
2023-07-04T01:35:01.351Z,23.83
2023-07-04T01:37:06.379Z,23.87
2023-07-04T01:38:13.573Z,23.88
2023-07-04T01:46:24.513Z,23.57
2023-07-04T01:49:07.463Z,23.13
2023-07-04T01:52:53.834Z,22.65
2023-07-04T01:56:57.283Z,22.32
2023-07-04T01:57:57.970Z,22.27
2023-07-04T01:59:24.326Z,22.20
2023-07-04T02:00:41.364Z,22.25
2023-07-04T02:05:27.814Z,22.19
2023-07-04T02:07:40.431Z,22.12
2023-07-04T02:08:28.318Z,22.07
2023-07-04T02:09:18.536Z,22.06
2023-07-04T02:10:26.093Z,22.13
2023-07-04T02:12:01.344Z,22.07
2023-07-04T02:14:04.223Z,21.98
2023-07-04T02:15:01.553Z,21.97
2023-07-04T02:15:43.608Z,21.90
2023-07-04T02:16:38.621Z,21.88
2023-07-04T02:17:19.726Z,21.86
2023-07-04T02:18:27.787Z,21.75
2023-07-04T02:19:33.869Z,21.78
2023-07-04T02:20:50.990Z,21.72
2023-07-04T02:21:38.582Z,21.62
2023-07-04T02:22:14.484Z,21.68
2023-07-04T02:22:52.903Z,21.63
2023-07-04T02:23:38.910Z,21.58
2023-07-04T02:25:02.754Z,21.63
2023-07-04T02:25:47.794Z,21.60
2023-07-04T02:26:35.019Z,21.65
2023-07-04T02:27:20.499Z,21.60
2023-07-04T02:28:28.376Z,21.60
2023-07-04T02:31:04.414Z,21.58
2023-07-04T02:32:17.085Z,21.57
2023-07-04T02:33:41.997Z,21.48
2023-07-04T02:35:37.997Z,21.44
2023-07-04T02:36:34.718Z,21.42
2023-07-04T02:37:23.887Z,21.38
2023-07-04T02:40:08.412Z,21.28
2023-07-04T02:42:16.892Z,21.31
2023-07-04T02:43:44.966Z,21.23
2023-07-04T02:44:23.882Z,21.25
2023-07-04T02:45:02.317Z,21.19
2023-07-04T02:45:38.703Z,21.22
2023-07-04T02:46:53.876Z,21.23
2023-07-04T02:48:42.257Z,21.17
2023-07-04T02:49:43.767Z,21.12
2023-07-04T02:50:22.001Z,21.15
2023-07-04T02:51:43.069Z,21.15
2023-07-04T02:52:29.545Z,21.14
2023-07-04T02:55:18.004Z,21.17
2023-07-04T02:56:32.940Z,21.12
2023-07-04T02:57:51.480Z,21.10
2023-07-04T02:58:48.989Z,21.08
2023-07-04T02:59:49.444Z,21.10
2023-07-04T03:00:35.734Z,21.12
2023-07-04T03:01:19.683Z,21.06
2023-07-04T03:02:51.080Z,21.09
2023-07-04T03:05:40.324Z,21.12
2023-07-04T03:06:19.626Z,21.10
2023-07-04T03:07:59.814Z,21.17
2023-07-04T03:08:42.873Z,21.19
2023-07-04T03:09:37.222Z,21.17
2023-07-04T03:10:26.116Z,21.19
2023-07-04T03:11:21.414Z,21.21
2023-07-04T03:12:12.423Z,21.25
2023-07-04T03:13:00.705Z,21.23
2023-07-04T03:13:41.715Z,21.23
2023-07-04T03:14:18.850Z,21.20
2023-07-04T03:16:23.976Z,21.19
2023-07-04T03:16:59.386Z,21.21
2023-07-04T03:19:29.995Z,21.24
2023-07-04T03:21:28.569Z,21.24
2023-07-04T03:22:11.339Z,21.27
2023-07-04T03:22:52.214Z,21.27
2023-07-04T03:23:26.875Z,21.28
2023-07-04T03:24:05.970Z,21.28
2023-07-04T03:24:41.491Z,21.28
2023-07-04T03:25:28.620Z,21.29
2023-07-04T03:26:28.010Z,21.27
2023-07-04T03:27:30.793Z,21.27
2023-07-04T03:28:21.623Z,21.21
2023-07-04T03:30:32.854Z,21.23
2023-07-04T03:32:50.140Z,21.20
2023-07-04T03:35:19.496Z,21.19
2023-07-04T03:36:02.009Z,21.19
2023-07-04T03:37:19.403Z,21.17
2023-07-04T03:37:57.578Z,21.20
2023-07-04T03:38:48.133Z,21.20
2023-07-04T03:40:03.874Z,21.21
2023-07-04T03:40:43.572Z,21.27
2023-07-04T03:41:49.941Z,21.23
2023-07-04T03:43:54.279Z,21.26
2023-07-04T03:45:16.695Z,21.32
2023-07-04T03:46:20.426Z,21.35
2023-07-04T03:47:04.276Z,21.40
2023-07-04T03:49:21.813Z,21.46
2023-07-04T03:50:15.667Z,21.40
2023-07-04T03:51:35.451Z,21.48
2023-07-04T03:52:08.199Z,21.47
2023-07-04T03:54:18.764Z,21.54
2023-07-04T03:56:59.552Z,21.66
2023-07-04T03:58:34.310Z,21.70
2023-07-04T03:59:54.932Z,21.80
2023-07-04T04:01:26.538Z,21.93
2023-07-04T04:04:24.178Z,22.04
2023-07-04T04:05:36.373Z,22.09
2023-07-04T04:06:29.991Z,22.15
2023-07-04T04:07:21.207Z,22.21
2023-07-04T04:09:30.938Z,22.25
2023-07-04T04:10:12.362Z,22.24
2023-07-04T04:11:06.789Z,22.25
2023-07-04T04:11:45.445Z,22.25
2023-07-04T04:14:14.644Z,22.21
2023-07-04T04:15:07.137Z,22.15
2023-07-04T04:15:57.331Z,22.12
2023-07-04T04:16:33.852Z,22.15
2023-07-04T04:18:42.570Z,22.15
2023-07-04T04:20:54.383Z,22.09
2023-07-04T04:21:41.524Z,22.10
2023-07-04T04:22:39.508Z,22.01
2023-07-04T04:23:54.204Z,21.99
2023-07-04T04:24:43.943Z,21.98
2023-07-04T04:25:25.177Z,21.97
2023-07-04T04:25:59.182Z,21.97
2023-07-04T04:26:44.832Z,21.94
2023-07-04T04:28:10.079Z,21.95
2023-07-04T04:29:35.000Z,21.93
2023-07-04T04:30:43.428Z,21.89
2023-07-04T04:31:42.075Z,21.83
2023-07-04T04:33:41.319Z,21.72
2023-07-04T04:35:09.961Z,21.61
2023-07-04T04:37:00.779Z,21.55
2023-07-04T04:38:38.096Z,21.58
2023-07-04T04:39:50.304Z,21.56
2023-07-04T04:40:32.700Z,21.54
2023-07-04T04:43:00.063Z,21.45
2023-07-04T04:46:13.993Z,21.39
2023-07-04T04:47:57.694Z,21.42
2023-07-04T04:49:27.605Z,21.36
2023-07-04T04:52:03.603Z,21.33
2023-07-04T04:54:40.426Z,21.29
2023-07-04T04:56:01.451Z,21.27
2023-07-04T04:57:24.806Z,21.22
2023-07-04T04:58:33.452Z,21.19
2023-07-04T04:59:57.979Z,21.19
2023-07-04T05:01:43.132Z,21.19
2023-07-04T05:02:40.699Z,21.12
2023-07-04T05:04:31.167Z,21.02
2023-07-04T05:05:19.507Z,21.02
2023-07-04T05:06:27.846Z,21.00
2023-07-04T05:07:10.930Z,20.93
2023-07-04T05:07:55.304Z,20.93
2023-07-04T05:08:42.158Z,20.90
2023-07-04T05:11:26.192Z,20.69
2023-07-04T05:12:11.236Z,20.68
2023-07-04T05:13:08.931Z,20.66
2023-07-04T05:14:25.342Z,20.59
2023-07-04T05:15:01.625Z,20.58
2023-07-04T05:15:50.094Z,20.54
2023-07-04T05:16:29.455Z,20.52
2023-07-04T05:17:37.414Z,20.49
2023-07-04T05:18:16.041Z,20.49
2023-07-04T05:18:55.014Z,20.44
2023-07-04T05:19:41.460Z,20.42
2023-07-04T05:20:49.174Z,20.40
2023-07-04T05:21:31.495Z,20.39
2023-07-04T05:22:09.761Z,20.45
2023-07-04T05:22:46.662Z,20.42
2023-07-04T05:23:34.305Z,20.40
2023-07-04T05:24:12.593Z,20.39
2023-07-04T05:25:02.612Z,20.44
2023-07-04T05:25:34.700Z,20.41
2023-07-04T05:26:48.175Z,20.43
2023-07-04T05:27:27.208Z,20.31
2023-07-04T05:28:06.697Z,20.30
2023-07-04T05:28:41.297Z,20.29
2023-07-04T05:29:19.715Z,20.22
2023-07-04T05:30:04.070Z,20.15
2023-07-04T05:30:46.071Z,20.15
2023-07-04T05:31:23.770Z,20.16
2023-07-04T05:32:04.840Z,20.19
2023-07-04T05:32:43.149Z,20.23
2023-07-04T05:33:17.039Z,20.26
2023-07-04T05:34:02.138Z,20.23
2023-07-04T05:34:58.969Z,20.22
2023-07-04T05:35:34.536Z,20.13
2023-07-04T05:36:25.853Z,20.08
2023-07-04T05:37:41.835Z,19.89
2023-07-04T05:38:20.071Z,19.93
2023-07-04T05:39:08.285Z,19.97
2023-07-04T05:39:46.628Z,19.93
2023-07-04T05:40:25.455Z,19.97
2023-07-04T05:40:58.687Z,19.97
2023-07-04T05:41:36.467Z,19.96
2023-07-04T05:42:11.800Z,19.96
2023-07-04T05:42:47.556Z,19.97
2023-07-04T05:43:22.614Z,19.98
2023-07-04T05:43:59.069Z,19.96
2023-07-04T05:44:37.552Z,19.96
2023-07-04T05:45:18.486Z,19.93
2023-07-04T05:45:52.183Z,19.94
2023-07-04T05:46:59.175Z,19.93
2023-07-04T05:47:37.427Z,19.89
2023-07-04T05:48:18.724Z,19.87
2023-07-04T05:48:59.064Z,19.87
2023-07-04T05:49:31.813Z,19.89
2023-07-04T05:50:13.719Z,19.87
2023-07-04T05:51:06.435Z,19.88
2023-07-04T05:51:44.629Z,19.70
2023-07-04T05:52:19.706Z,19.65
2023-07-04T05:53:31.746Z,19.56
2023-07-04T05:54:49.601Z,19.60
2023-07-04T05:55:21.674Z,19.58
2023-07-04T05:55:55.058Z,19.57
2023-07-04T05:56:31.701Z,19.58
2023-07-04T05:57:05.920Z,19.54
2023-07-04T05:57:38.005Z,19.57
2023-07-04T05:59:02.907Z,19.56
2023-07-04T05:59:38.693Z,19.54
2023-07-04T06:00:13.364Z,19.53
2023-07-04T06:00:46.516Z,19.56
2023-07-04T06:01:52.287Z,19.53
2023-07-04T06:02:25.526Z,19.61
2023-07-04T06:03:32.910Z,19.63
2023-07-04T06:04:10.766Z,19.58
2023-07-04T06:05:21.633Z,19.66
2023-07-04T06:05:53.901Z,19.67
2023-07-04T06:06:59.465Z,19.69
2023-07-04T06:07:34.985Z,19.68
2023-07-04T06:08:09.249Z,19.68
2023-07-04T06:08:49.790Z,19.70
2023-07-04T06:09:26.459Z,19.72
2023-07-04T06:10:32.136Z,19.77
2023-07-04T06:11:15.354Z,19.76
2023-07-04T06:11:48.988Z,19.77
2023-07-04T06:12:21.042Z,19.81
2023-07-04T06:12:53.093Z,19.80
2023-07-04T06:13:58.878Z,19.84
2023-07-04T06:14:34.644Z,19.87
2023-07-04T06:15:11.089Z,19.85
2023-07-04T06:15:45.886Z,19.83
2023-07-04T06:16:17.981Z,19.85
2023-07-04T06:16:54.253Z,19.89
2023-07-04T06:17:26.998Z,19.93
2023-07-04T06:18:33.231Z,19.92
2023-07-04T06:19:05.422Z,19.92
2023-07-04T06:19:37.601Z,19.90
2023-07-04T06:20:42.837Z,19.98
2023-07-04T06:22:00.134Z,19.99
2023-07-04T06:22:33.613Z,20.00
2023-07-04T06:23:05.767Z,20.02
2023-07-04T06:23:41.117Z,19.99
2023-07-04T06:24:50.280Z,20.05
2023-07-04T06:25:34.778Z,20.04
2023-07-04T06:26:08.176Z,20.04
2023-07-04T06:26:41.879Z,20.04
2023-07-04T06:27:17.790Z,20.02
2023-07-04T06:27:49.933Z,20.04
2023-07-04T06:28:25.016Z,20.02
2023-07-04T06:28:58.351Z,19.96
2023-07-04T06:29:31.961Z,19.97
2023-07-04T06:30:05.271Z,19.92
2023-07-04T06:30:39.660Z,19.90
2023-07-04T06:31:50.830Z,19.96
2023-07-04T06:32:24.078Z,19.93
2023-07-04T06:33:02.044Z,19.98
2023-07-04T06:33:42.088Z,19.98
2023-07-04T06:34:15.449Z,19.97
2023-07-04T06:34:47.780Z,19.94
2023-07-04T06:35:56.052Z,20.01
2023-07-04T06:36:30.537Z,19.99
2023-07-04T06:37:03.321Z,20.00
2023-07-04T06:38:12.977Z,20.09
2023-07-04T06:39:22.099Z,20.12
2023-07-04T06:40:28.466Z,20.17
2023-07-04T06:41:09.801Z,20.09
2023-07-04T06:41:44.916Z,20.13
2023-07-04T06:42:18.399Z,20.18
2023-07-04T06:42:50.711Z,20.23
2023-07-04T06:43:29.135Z,20.27
2023-07-04T06:44:01.218Z,20.25
2023-07-04T06:44:37.775Z,20.27
2023-07-04T06:45:11.474Z,20.29
2023-07-04T06:45:46.707Z,20.32
2023-07-04T06:46:23.398Z,20.28
2023-07-04T06:46:58.495Z,20.24
2023-07-04T06:47:32.651Z,20.33
2023-07-04T06:48:07.173Z,20.36
2023-07-04T06:48:39.425Z,20.36
2023-07-04T06:49:11.472Z,20.34
2023-07-04T06:50:26.496Z,20.42
2023-07-04T06:51:09.620Z,20.38
2023-07-04T06:51:45.065Z,20.46
2023-07-04T06:52:23.282Z,20.45
2023-07-04T06:52:56.297Z,20.43
2023-07-04T06:53:34.435Z,20.52
2023-07-04T06:54:13.079Z,20.54
2023-07-04T06:55:00.297Z,20.51
2023-07-04T06:55:35.839Z,20.69
2023-07-04T06:56:10.674Z,20.69
2023-07-04T06:56:45.769Z,20.65
2023-07-04T06:57:18.355Z,20.69
2023-07-04T06:58:23.844Z,20.70
2023-07-04T06:59:46.898Z,20.81
2023-07-04T07:00:20.938Z,20.81
2023-07-04T07:01:02.034Z,20.90
2023-07-04T07:01:35.458Z,20.96
2023-07-04T07:02:12.388Z,20.97
2023-07-04T07:02:48.564Z,20.90
2023-07-04T07:03:23.830Z,20.97
2023-07-04T07:04:01.013Z,21.05
2023-07-04T07:05:08.031Z,21.10
2023-07-04T07:05:44.233Z,21.07
2023-07-04T07:06:18.020Z,21.15
2023-07-04T07:06:56.287Z,21.17
2023-07-04T07:08:03.857Z,21.14
2023-07-04T07:08:36.784Z,21.12
2023-07-04T07:09:09.676Z,21.16
2023-07-04T07:09:44.878Z,21.22
2023-07-04T07:10:16.864Z,21.21
2023-07-04T07:11:12.098Z,21.21
2023-07-04T07:11:44.866Z,21.12
2023-07-04T07:12:18.787Z,21.04
2023-07-04T07:13:25.258Z,21.05
2023-07-04T07:13:57.391Z,20.97
2023-07-04T07:14:39.664Z,20.99
2023-07-04T07:15:22.855Z,20.93
2023-07-04T07:16:17.893Z,20.82
2023-07-04T07:16:49.997Z,20.79
2023-07-04T07:17:55.765Z,20.77
2023-07-04T07:18:28.254Z,20.75
2023-07-04T07:19:00.999Z,20.71
2023-07-04T07:19:37.355Z,20.73
2023-07-04T07:20:15.190Z,20.74
2023-07-04T07:20:48.259Z,20.70
2023-07-04T07:21:29.278Z,20.70
2023-07-04T07:22:05.011Z,20.69
2023-07-04T07:23:16.739Z,20.56
2023-07-04T07:24:27.109Z,20.60
2023-07-04T07:25:45.009Z,20.55
2023-07-04T07:26:22.827Z,20.49
2023-07-04T07:26:56.707Z,20.49
2023-07-04T07:27:32.293Z,20.53
2023-07-04T07:28:40.753Z,20.49
2023-07-04T07:29:13.703Z,20.51
2023-07-04T07:29:49.667Z,20.48
2023-07-04T07:30:21.775Z,20.45
2023-07-04T07:31:14.544Z,20.39
2023-07-04T07:31:54.460Z,20.40
2023-07-04T07:33:00.540Z,20.34
2023-07-04T07:33:36.951Z,20.28
2023-07-04T07:34:09.562Z,20.37
2023-07-04T07:34:41.691Z,20.37
2023-07-04T07:35:52.732Z,20.35
2023-07-04T07:36:42.032Z,20.37
2023-07-04T07:37:17.748Z,20.36
2023-07-04T07:38:23.663Z,20.40
2023-07-04T07:38:57.910Z,20.31
2023-07-04T07:39:36.426Z,20.29
2023-07-04T07:40:09.162Z,20.23
2023-07-04T07:40:41.315Z,20.22
2023-07-04T07:41:51.495Z,20.25
2023-07-04T07:42:23.516Z,20.23
2023-07-04T07:42:55.513Z,20.25
2023-07-04T07:43:27.704Z,20.23
2023-07-04T07:43:59.962Z,20.22
2023-07-04T07:44:31.990Z,20.23
2023-07-04T07:45:41.423Z,20.23
2023-07-04T07:46:17.475Z,20.21
2023-07-04T07:46:52.455Z,20.21
2023-07-04T07:47:57.652Z,20.20
2023-07-04T07:48:31.457Z,20.23
2023-07-04T07:49:07.240Z,20.22
2023-07-04T07:49:39.341Z,20.18
2023-07-04T07:50:13.837Z,20.23
2023-07-04T07:51:23.212Z,20.24
2023-07-04T07:51:56.492Z,20.26
2023-07-04T07:52:28.486Z,20.27
2023-07-04T07:53:33.593Z,20.28
2023-07-04T07:54:12.333Z,20.29
2023-07-04T07:54:44.370Z,20.30
2023-07-04T07:55:16.406Z,20.26
2023-07-04T07:56:23.174Z,20.31
2023-07-04T07:57:01.141Z,20.36
2023-07-04T07:57:33.269Z,20.38
2023-07-04T07:58:05.180Z,20.40
2023-07-04T07:58:38.114Z,20.42
2023-07-04T07:59:10.702Z,20.42
2023-07-04T07:59:42.663Z,20.46
2023-07-04T08:00:17.197Z,20.48
2023-07-04T08:00:49.147Z,20.50
2023-07-04T08:01:23.955Z,20.52
2023-07-04T08:01:57.172Z,20.51
2023-07-04T08:02:29.187Z,20.51
2023-07-04T08:03:35.110Z,20.51
2023-07-04T08:04:07.709Z,20.53
2023-07-04T08:04:39.940Z,20.54
2023-07-04T08:05:16.115Z,20.51
2023-07-04T08:06:31.608Z,20.50
2023-07-04T08:07:04.999Z,20.53
2023-07-04T08:07:40.467Z,20.52
2023-07-04T08:08:48.816Z,20.52
2023-07-04T08:09:57.820Z,20.41
2023-07-04T08:11:14.050Z,20.30
2023-07-04T08:11:53.007Z,20.24
2023-07-04T08:12:29.442Z,20.20
2023-07-04T08:13:03.682Z,20.24
2023-07-04T08:13:37.604Z,20.16
2023-07-04T08:14:22.803Z,20.14
2023-07-04T08:14:57.345Z,20.04
2023-07-04T08:15:38.005Z,19.93
2023-07-04T08:16:22.097Z,19.91
2023-07-04T08:17:01.496Z,19.87
2023-07-04T08:17:40.120Z,19.84
2023-07-04T08:18:15.911Z,19.74
2023-07-04T08:18:51.522Z,19.71
2023-07-04T08:19:29.100Z,19.64
2023-07-04T08:20:08.752Z,19.63
2023-07-04T08:20:44.582Z,19.63
2023-07-04T08:21:18.974Z,19.65
2023-07-04T08:21:54.780Z,19.60
2023-07-04T08:22:36.552Z,19.58
2023-07-04T08:23:10.003Z,19.55
2023-07-04T08:23:43.559Z,19.55
2023-07-04T08:24:19.492Z,19.55
2023-07-04T08:24:55.479Z,19.56
2023-07-04T08:25:29.065Z,19.56
2023-07-04T08:26:08.334Z,19.56
2023-07-04T08:26:46.032Z,19.56
2023-07-04T08:27:55.302Z,19.60
2023-07-04T08:28:39.165Z,19.56
2023-07-04T08:29:13.913Z,19.60
2023-07-04T08:29:52.746Z,19.56
2023-07-04T08:30:27.800Z,19.58
2023-07-04T08:31:16.881Z,19.60
2023-07-04T08:31:50.607Z,19.57
2023-07-04T08:33:01.724Z,19.65
2023-07-04T08:33:36.407Z,19.66
2023-07-04T08:34:44.930Z,19.64
2023-07-04T08:35:22.329Z,19.62
2023-07-04T08:36:04.821Z,19.64
2023-07-04T08:36:46.715Z,19.71
2023-07-04T08:37:22.635Z,19.71
2023-07-04T08:37:59.528Z,19.69
2023-07-04T08:38:48.790Z,19.76
2023-07-04T08:39:27.121Z,19.80
2023-07-04T08:40:03.011Z,19.89
2023-07-04T08:40:53.528Z,19.89
2023-07-04T08:41:28.985Z,19.96
2023-07-04T08:42:16.731Z,20.01
2023-07-04T08:42:55.994Z,20.07
2023-07-04T08:43:43.461Z,20.09
2023-07-04T08:44:23.085Z,20.23
2023-07-04T08:45:01.329Z,20.20
2023-07-04T08:45:39.664Z,20.25
2023-07-04T08:46:24.138Z,20.32
2023-07-04T08:47:09.447Z,20.43
2023-07-04T08:47:52.493Z,20.47
2023-07-04T08:48:35.901Z,20.50
2023-07-04T08:49:41.286Z,20.58
2023-07-04T08:50:55.964Z,20.73
2023-07-04T08:51:47.309Z,20.80
2023-07-04T08:52:46.112Z,21.01
2023-07-04T08:53:24.868Z,21.22
2023-07-04T08:54:05.048Z,21.32
2023-07-04T08:54:40.860Z,21.35
2023-07-04T08:55:20.487Z,21.46
2023-07-04T08:56:09.592Z,21.56
2023-07-04T08:56:50.370Z,21.71
2023-07-04T08:57:24.485Z,21.76
2023-07-04T08:58:01.831Z,21.86
2023-07-04T08:59:10.120Z,21.98
2023-07-04T08:59:44.272Z,21.98
2023-07-04T09:01:04.653Z,22.00
2023-07-04T09:01:38.437Z,22.00
2023-07-04T09:02:50.181Z,22.05
2023-07-04T09:03:37.612Z,22.08
2023-07-04T09:04:48.501Z,22.15
2023-07-04T09:05:49.177Z,22.14
2023-07-04T09:06:22.973Z,22.04
2023-07-04T09:07:10.491Z,21.98
2023-07-04T09:07:54.128Z,22.06
2023-07-04T09:08:47.665Z,22.05
2023-07-04T09:09:33.263Z,22.00
2023-07-04T09:10:23.360Z,22.00
2023-07-04T09:11:03.893Z,21.99
2023-07-04T09:11:38.513Z,22.01
2023-07-04T09:12:13.797Z,22.02
2023-07-04T09:12:47.977Z,22.05
2023-07-04T09:13:36.247Z,22.03
2023-07-04T09:15:18.157Z,22.05
2023-07-04T09:15:52.943Z,22.05
2023-07-04T09:16:41.656Z,21.98
2023-07-04T09:18:23.486Z,21.96
2023-07-04T09:19:01.955Z,21.97
2023-07-04T09:19:39.048Z,21.98
2023-07-04T09:20:11.608Z,21.98
2023-07-04T09:20:56.867Z,21.97
2023-07-04T09:21:31.598Z,22.03
2023-07-04T09:22:37.423Z,22.03
2023-07-04T09:23:23.482Z,22.03
2023-07-04T09:23:55.424Z,21.96
2023-07-04T09:24:29.712Z,21.92
2023-07-04T09:25:04.353Z,21.93
2023-07-04T09:25:36.364Z,21.98
2023-07-04T09:26:56.229Z,22.06
2023-07-04T09:27:30.481Z,22.06
2023-07-04T09:28:02.744Z,22.14
2023-07-04T09:28:40.573Z,22.11
2023-07-04T09:29:17.158Z,22.12
2023-07-04T09:29:49.848Z,22.11
2023-07-04T09:30:21.820Z,22.20
2023-07-04T09:30:58.241Z,22.20
2023-07-04T09:31:35.646Z,22.24
2023-07-04T09:32:09.018Z,22.31
2023-07-04T09:32:41.564Z,22.29
2023-07-04T09:33:15.788Z,22.34
2023-07-04T09:33:54.460Z,22.40
2023-07-04T09:34:40.421Z,22.39
2023-07-04T09:35:16.110Z,22.49
2023-07-04T09:35:49.536Z,22.49
2023-07-04T09:36:29.436Z,22.59
2023-07-04T09:37:56.338Z,22.71
2023-07-04T09:38:29.998Z,22.78
2023-07-04T09:40:00.741Z,22.76
2023-07-04T09:40:54.454Z,22.82
2023-07-04T09:42:47.190Z,22.98
2023-07-04T09:43:31.706Z,23.00
2023-07-04T09:44:16.357Z,23.13
2023-07-04T09:44:50.231Z,23.15
2023-07-04T09:45:24.682Z,23.05
2023-07-04T09:46:35.013Z,23.12
2023-07-04T09:47:52.291Z,23.14
2023-07-04T09:48:26.518Z,22.92
2023-07-04T09:49:45.915Z,23.07
2023-07-04T09:50:33.848Z,23.16
2023-07-04T09:51:20.517Z,23.16
2023-07-04T09:52:05.715Z,23.11
2023-07-04T09:53:11.334Z,22.84
2023-07-04T09:53:44.297Z,22.80
2023-07-04T09:54:19.951Z,22.79
2023-07-04T09:55:27.450Z,22.54
2023-07-04T09:56:02.735Z,22.55
2023-07-04T09:56:34.892Z,22.63
2023-07-04T09:57:25.960Z,22.77
2023-07-04T09:58:32.193Z,22.80
2023-07-04T09:59:30.195Z,22.80
2023-07-04T10:00:38.553Z,22.73
2023-07-04T10:01:16.040Z,22.79
2023-07-04T10:02:24.279Z,22.65
2023-07-04T10:03:06.054Z,22.65
2023-07-04T10:04:25.787Z,22.49
2023-07-04T10:04:58.094Z,22.38
2023-07-04T10:06:03.319Z,22.51
2023-07-04T10:06:38.041Z,22.60
2023-07-04T10:07:16.403Z,22.64
2023-07-04T10:08:06.865Z,22.66
2023-07-04T10:09:20.930Z,22.65
2023-07-04T10:10:00.983Z,22.69
2023-07-04T10:11:00.809Z,22.67
2023-07-04T10:11:41.307Z,22.70
2023-07-04T10:12:49.617Z,22.76
2023-07-04T10:13:37.888Z,22.73
2023-07-04T10:14:15.290Z,22.56
2023-07-04T10:14:56.472Z,22.54
2023-07-04T10:15:38.561Z,22.59
2023-07-04T10:16:24.577Z,22.64
2023-07-04T10:16:56.703Z,22.74
2023-07-04T10:18:05.948Z,22.85
2023-07-04T10:18:47.943Z,22.74
2023-07-04T10:19:24.237Z,22.65
2023-07-04T10:19:58.601Z,22.68
2023-07-04T10:20:37.621Z,22.71
2023-07-04T10:21:12.793Z,22.76
2023-07-04T10:21:49.601Z,22.83
2023-07-04T10:22:33.771Z,22.69
2023-07-04T10:23:08.460Z,22.70
2023-07-04T10:23:40.554Z,22.81
2023-07-04T10:24:23.481Z,22.81
2023-07-04T10:25:02.378Z,22.78
2023-07-04T10:25:53.003Z,22.84
2023-07-04T10:26:29.752Z,22.79
2023-07-04T10:27:12.796Z,22.83
2023-07-04T10:27:55.507Z,22.79
2023-07-04T10:28:29.246Z,22.79
2023-07-04T10:29:06.285Z,22.79
2023-07-04T10:29:55.513Z,22.79
2023-07-04T10:30:31.902Z,22.70
2023-07-04T10:31:15.899Z,22.75
2023-07-04T10:31:51.105Z,22.76
2023-07-04T10:32:34.173Z,22.73
2023-07-04T10:33:09.232Z,22.82
2023-07-04T10:33:51.689Z,22.81
2023-07-04T10:34:24.935Z,22.73
2023-07-04T10:35:00.818Z,22.69
2023-07-04T10:35:38.088Z,22.68
2023-07-04T10:38:38.681Z,22.81
2023-07-04T10:39:18.203Z,22.86
2023-07-04T10:40:03.782Z,22.81
2023-07-04T10:40:37.831Z,22.83
2023-07-04T10:41:27.368Z,22.82
2023-07-04T10:42:56.620Z,22.83
2023-07-04T10:44:24.016Z,22.88
2023-07-04T10:45:33.437Z,22.82
2023-07-04T10:46:13.226Z,22.81
2023-07-04T10:47:27.237Z,22.74
2023-07-04T10:48:13.234Z,22.74
2023-07-04T10:48:56.335Z,22.74
2023-07-04T10:49:37.964Z,22.76
2023-07-04T10:50:22.893Z,22.77
2023-07-04T10:51:13.251Z,22.84
2023-07-04T10:51:54.493Z,22.79
2023-07-04T10:52:34.604Z,22.84
2023-07-04T10:53:08.588Z,22.84
2023-07-04T10:53:44.291Z,22.86
2023-07-04T10:54:17.458Z,22.75
2023-07-04T10:54:50.813Z,22.71
2023-07-04T10:55:37.905Z,22.92
2023-07-04T10:56:23.736Z,23.07
2023-07-04T10:56:58.833Z,23.09
2023-07-04T10:57:40.022Z,23.17
2023-07-04T10:58:54.129Z,23.27
2023-07-04T10:59:34.445Z,23.27
2023-07-04T11:00:42.294Z,23.26
2023-07-04T11:01:28.973Z,23.33
2023-07-04T11:02:00.930Z,23.41
2023-07-04T11:02:45.806Z,23.34
2023-07-04T11:04:05.759Z,23.23
2023-07-04T11:04:40.617Z,23.18
2023-07-04T11:05:56.349Z,23.26
2023-07-04T11:06:31.744Z,23.31
2023-07-04T11:07:22.256Z,23.45
2023-07-04T11:07:54.399Z,23.57
2023-07-04T11:09:01.588Z,23.65
2023-07-04T11:09:39.863Z,23.65
2023-07-04T11:10:15.425Z,23.72
2023-07-04T11:11:33.899Z,23.64
2023-07-04T11:12:09.604Z,23.68
2023-07-04T11:12:44.244Z,23.74
2023-07-04T11:13:19.699Z,23.69
2023-07-04T11:13:56.356Z,23.76
2023-07-04T11:15:05.907Z,23.66
2023-07-04T11:16:13.739Z,23.74
2023-07-04T11:16:46.966Z,23.78
2023-07-04T11:17:19.453Z,23.86
2023-07-04T11:17:52.852Z,23.79
2023-07-04T11:18:31.806Z,23.74
2023-07-04T11:19:23.305Z,23.75
2023-07-04T11:21:07.093Z,23.77
2023-07-04T11:21:40.906Z,23.70
2023-07-04T11:22:16.800Z,23.57
2023-07-04T11:23:23.986Z,23.63
2023-07-04T11:24:44.464Z,23.52
2023-07-04T11:25:33.916Z,23.42
2023-07-04T11:26:09.682Z,23.49
2023-07-04T11:26:50.619Z,23.56
2023-07-04T11:27:25.604Z,23.60
2023-07-04T11:28:16.294Z,23.72
2023-07-04T11:30:07.529Z,23.67
2023-07-04T11:30:42.830Z,23.66
2023-07-04T11:31:49.932Z,23.69
2023-07-04T11:32:55.730Z,23.61
2023-07-04T11:33:39.994Z,23.50
2023-07-04T11:34:12.022Z,23.62
2023-07-04T11:34:55.442Z,23.67
2023-07-04T11:36:04.355Z,23.55
2023-07-04T11:36:50.475Z,23.63
2023-07-04T11:38:17.977Z,23.71
2023-07-04T11:38:59.482Z,23.60
2023-07-04T11:39:36.569Z,23.60
2023-07-04T11:40:27.775Z,23.55
2023-07-04T11:41:43.648Z,23.52
2023-07-04T11:42:23.837Z,23.54
2023-07-04T11:43:42.906Z,23.52
2023-07-04T11:44:29.640Z,23.60
2023-07-04T11:45:06.926Z,23.62
2023-07-04T11:46:30.281Z,23.62
2023-07-04T11:47:10.515Z,23.57
2023-07-04T11:48:19.482Z,23.45
2023-07-04T11:49:26.387Z,23.36
2023-07-04T11:50:07.212Z,23.39
2023-07-04T11:50:48.120Z,23.36
2023-07-04T11:52:20.112Z,23.31
2023-07-04T11:53:34.682Z,23.28
2023-07-04T11:54:08.382Z,23.27
2023-07-04T11:54:40.720Z,23.26
2023-07-04T11:55:46.375Z,23.21
2023-07-04T11:56:53.527Z,23.19
2023-07-04T11:57:28.908Z,23.08
2023-07-04T11:58:18.055Z,23.16
2023-07-04T11:59:12.616Z,23.30
2023-07-04T11:59:45.663Z,23.28
2023-07-04T12:00:39.435Z,23.12
2023-07-04T12:01:12.512Z,23.17
2023-07-04T12:02:31.825Z,23.14
2023-07-04T12:04:05.526Z,23.10
2023-07-04T12:04:37.575Z,23.08
2023-07-04T12:05:33.629Z,23.22
2023-07-04T12:06:06.033Z,23.21
2023-07-04T12:06:46.723Z,23.17
2023-07-04T12:07:45.764Z,23.24
2023-07-04T12:08:52.766Z,23.28
2023-07-04T12:09:30.215Z,23.33
2023-07-04T12:10:02.131Z,23.30
2023-07-04T12:10:34.628Z,23.15
2023-07-04T12:11:44.246Z,23.17
2023-07-04T12:12:26.102Z,23.01
2023-07-04T12:13:07.719Z,22.86
2023-07-04T12:13:43.393Z,22.94
2023-07-04T12:14:53.253Z,22.88
2023-07-04T12:15:30.217Z,22.88
2023-07-04T12:16:05.307Z,22.97
2023-07-04T12:16:38.108Z,23.03
2023-07-04T12:17:12.718Z,23.07
2023-07-04T12:17:47.380Z,23.12
2023-07-04T12:18:30.387Z,23.06
2023-07-04T12:19:05.829Z,23.00
2023-07-04T12:19:38.091Z,22.99
2023-07-04T12:20:45.004Z,22.80
2023-07-04T12:21:21.018Z,22.86
2023-07-04T12:21:53.720Z,22.90
2023-07-04T12:22:26.092Z,22.93
2023-07-04T12:22:59.935Z,22.96
2023-07-04T12:23:33.112Z,23.07
2023-07-04T12:24:06.902Z,23.07
2023-07-04T12:24:45.763Z,23.00
2023-07-04T12:25:41.781Z,22.94
2023-07-04T12:26:17.072Z,22.97
2023-07-04T12:26:58.096Z,23.07
2023-07-04T12:27:30.176Z,23.16
2023-07-04T12:28:04.903Z,23.20
2023-07-04T12:28:39.934Z,23.22
2023-07-04T12:30:23.841Z,23.39
2023-07-04T12:31:00.046Z,23.45
2023-07-04T12:31:44.975Z,23.36
2023-07-04T12:32:20.340Z,23.32
2023-07-04T12:32:53.627Z,23.32
2023-07-04T12:33:43.285Z,23.28
2023-07-04T12:35:32.093Z,23.34
2023-07-04T12:36:11.282Z,23.47
2023-07-04T12:36:46.388Z,23.52
2023-07-04T12:37:21.091Z,23.55
2023-07-04T12:37:56.762Z,23.53
2023-07-04T12:38:31.218Z,23.41
2023-07-04T12:39:44.065Z,23.38
2023-07-04T12:40:19.594Z,23.43
2023-07-04T12:41:28.580Z,23.46
2023-07-04T12:42:01.119Z,23.44
2023-07-04T12:42:33.802Z,23.41
2023-07-04T12:44:50.838Z,23.23
2023-07-04T12:45:25.805Z,23.31
2023-07-04T12:49:58.776Z,23.48
2023-07-04T12:51:13.641Z,23.40
2023-07-04T12:51:46.952Z,23.37
2023-07-04T12:52:53.076Z,23.29
2023-07-04T12:53:25.564Z,23.36
2023-07-04T12:54:02.281Z,23.43
2023-07-04T12:55:22.154Z,23.59
2023-07-04T12:55:57.193Z,23.56
2023-07-04T12:57:02.851Z,23.58
2023-07-04T12:57:35.699Z,23.56
2023-07-04T12:58:10.962Z,23.59
2023-07-04T12:58:47.736Z,23.52
2023-07-04T12:59:53.120Z,23.35
2023-07-04T13:00:31.296Z,23.39
2023-07-04T13:01:06.838Z,23.41