createdAt,value
2019-06-20T00:01:52.447Z,5.10
2019-06-20T00:07:54.672Z,5.50
2019-06-20T00:13:56.962Z,5.25
2019-06-20T00:19:59.248Z,5.60
2019-06-20T00:26:01.492Z,5.72
2019-06-20T00:32:03.779Z,5.42
2019-06-20T00:38:06.325Z,6.70
2019-06-20T00:44:08.496Z,5.78
2019-06-20T00:50:11.170Z,4.70
2019-06-20T00:56:13.433Z,5.65
2019-06-20T01:02:15.783Z,5.00
2019-06-20T01:08:18.120Z,5.53
2019-06-20T01:14:20.298Z,5.50
2019-06-20T01:20:22.482Z,5.28
2019-06-20T01:26:24.836Z,5.40
2019-06-20T01:32:27.471Z,5.70
2019-06-20T01:38:29.699Z,5.30
2019-06-20T01:44:31.894Z,6.03
2019-06-20T01:50:34.332Z,5.30
2019-06-20T01:56:36.546Z,5.85
2019-06-20T02:02:38.867Z,5.62
2019-06-20T02:08:41.181Z,6.87
2019-06-20T02:14:43.424Z,6.08
2019-06-20T02:20:50.630Z,5.45
2019-06-20T02:26:53.053Z,6.25
2019-06-20T02:32:55.532Z,6.00
2019-06-20T02:38:57.770Z,6.62
2019-06-20T02:45:00.151Z,6.53
2019-06-20T02:51:02.883Z,6.70
2019-06-20T02:57:05.126Z,5.90
2019-06-20T03:03:07.587Z,7.15
2019-06-20T03:09:09.883Z,5.70
2019-06-20T03:15:12.140Z,5.92
2019-06-20T03:21:14.435Z,5.95
2019-06-20T03:27:16.688Z,5.85
2019-06-20T03:33:18.980Z,5.37
2019-06-20T03:39:21.344Z,7.12
2019-06-20T03:45:23.530Z,5.97
2019-06-20T03:51:25.935Z,7.05
2019-06-20T03:57:28.115Z,6.22
2019-06-20T04:03:30.296Z,6.00
2019-06-20T04:09:32.747Z,6.08
2019-06-20T04:15:35.082Z,6.78
2019-06-20T04:21:37.308Z,5.95
2019-06-20T04:27:39.616Z,5.53
2019-06-20T04:33:41.901Z,5.78
2019-06-20T04:39:44.158Z,6.43
2019-06-20T04:45:48.285Z,7.90
2019-06-20T04:51:50.747Z,7.12
2019-06-20T04:57:52.991Z,7.28
2019-06-20T05:03:55.237Z,7.40
2019-06-20T05:09:57.856Z,7.85
2019-06-20T05:16:00.019Z,7.87
2019-06-20T05:22:02.307Z,8.28
2019-06-20T05:28:04.530Z,8.03
2019-06-20T05:34:07.993Z,7.20
2019-06-20T05:40:10.462Z,6.97
2019-06-20T05:46:12.729Z,7.15
2019-06-20T05:52:14.961Z,6.92
2019-06-20T05:58:17.170Z,5.33
2019-06-20T06:04:19.416Z,5.17
2019-06-20T06:10:21.856Z,5.08
2019-06-20T06:16:27.217Z,4.90
2019-06-20T06:22:29.321Z,4.53
2019-06-20T06:28:31.680Z,4.80
2019-06-20T06:34:34.008Z,5.30
2019-06-20T06:40:36.268Z,5.22
2019-06-20T06:46:45.856Z,6.33
2019-06-20T06:52:42.482Z,5.80
2019-06-20T06:58:44.612Z,5.58
2019-06-20T07:04:47.960Z,5.70
2019-06-20T07:10:50.199Z,5.60
2019-06-20T07:17:00.191Z,5.15
2019-06-20T07:22:56.457Z,5.40
2019-06-20T07:28:58.835Z,5.62
2019-06-20T07:35:01.149Z,4.70
2019-06-20T07:41:03.507Z,4.25
2019-06-20T07:47:17.075Z,4.20
2019-06-20T07:53:09.846Z,4.03
2019-06-20T07:59:12.090Z,4.37
2019-06-20T08:05:15.061Z,5.00
2019-06-20T08:11:18.202Z,4.45
2019-06-20T08:17:34.470Z,4.80
2019-06-20T08:23:24.374Z,3.98
2019-06-20T08:29:26.594Z,4.45
2019-06-20T08:35:30.166Z,5.00
2019-06-20T08:41:32.486Z,5.20
2019-06-20T08:47:34.789Z,4.00
2019-06-20T08:53:37.002Z,4.60
2019-06-20T08:59:39.411Z,4.12
2019-06-20T09:05:41.611Z,4.10
2019-06-20T09:11:43.902Z,3.83
2019-06-20T09:17:46.176Z,5.20
2019-06-20T09:23:48.429Z,4.00
2019-06-20T09:29:51.582Z,3.90
2019-06-20T09:35:55.591Z,3.50
2019-06-20T09:41:58.912Z,4.00
2019-06-20T09:48:02.774Z,3.40
2019-06-20T09:54:05.118Z,3.30
2019-06-20T10:00:10.567Z,3.95
2019-06-20T10:06:14.402Z,3.67
2019-06-20T10:12:15.929Z,4.20
2019-06-20T10:18:18.331Z,3.80
2019-06-20T10:24:20.664Z,3.75
2019-06-20T10:30:25.143Z,3.75
2019-06-20T10:36:27.497Z,3.25
2019-06-20T10:42:29.742Z,3.80
2019-06-20T10:48:32.080Z,3.50
2019-06-20T10:54:34.305Z,4.10
2019-06-20T11:00:36.572Z,3.75
2019-06-20T11:06:39.956Z,3.47
2019-06-20T11:12:52.194Z,3.58
2019-06-20T11:18:48.699Z,3.30
2019-06-20T11:24:50.993Z,3.15
2019-06-20T11:30:59.928Z,2.83
2019-06-20T11:36:57.432Z,3.12
2019-06-20T11:42:59.689Z,2.30
2019-06-20T11:49:02.213Z,2.70
2019-06-20T11:55:04.852Z,2.72
2019-06-20T12:01:07.147Z,2.70
2019-06-20T12:07:09.433Z,2.25
2019-06-20T12:13:11.644Z,2.50
2019-06-20T12:19:14.986Z,2.60
2019-06-20T12:25:18.019Z,2.55
2019-06-20T12:31:20.214Z,2.40
2019-06-20T12:37:22.553Z,2.25
2019-06-20T12:43:24.818Z,2.53
2019-06-20T12:49:27.118Z,2.20
2019-06-20T12:55:29.720Z,2.52
2019-06-20T13:01:38.209Z,2.20
2019-06-20T13:07:38.616Z,2.00
2019-06-20T13:13:40.616Z,2.20
2019-06-20T13:19:44.121Z,2.80
2019-06-20T13:25:46.806Z,2.25
2019-06-20T13:32:02.027Z,2.70
2019-06-20T13:37:53.680Z,2.08
2019-06-20T13:43:55.967Z,2.20
2019-06-20T13:49:58.208Z,2.45
2019-06-20T13:56:00.442Z,2.65
2019-06-20T14:02:06.562Z,2.37
2019-06-20T14:08:06.952Z,2.10
2019-06-20T14:14:09.399Z,1.98
2019-06-20T14:20:14.782Z,1.90
2019-06-20T14:26:17.098Z,1.80
2019-06-20T14:32:22.453Z,1.95
2019-06-20T14:38:23.246Z,2.05
2019-06-20T14:44:25.552Z,1.47
2019-06-20T14:50:27.810Z,1.95
2019-06-20T14:56:30.091Z,1.70
2019-06-20T15:02:38.465Z,1.95
2019-06-20T15:08:36.368Z,1.62
2019-06-20T15:14:38.735Z,1.70
2019-06-20T15:20:40.908Z,1.90
2019-06-20T15:26:43.173Z,1.98
2019-06-20T15:33:01.187Z,1.90
2019-06-20T15:38:50.987Z,2.10
2019-06-20T15:44:53.773Z,2.10
2019-06-20T15:50:56.102Z,2.87
2019-06-20T15:56:58.277Z,2.55
2019-06-20T16:03:09.466Z,2.20
2019-06-20T16:09:08.634Z,2.17
2019-06-20T16:15:10.636Z,2.33
2019-06-20T16:21:13.087Z,2.30
2019-06-20T16:27:15.336Z,2.10
2019-06-20T16:33:24.973Z,2.30
2019-06-20T16:39:22.009Z,1.75
2019-06-20T16:45:24.432Z,1.98
2019-06-20T16:51:26.715Z,1.90
2019-06-20T16:57:28.910Z,2.25
2019-06-20T17:03:41.228Z,2.50
2019-06-20T17:09:35.173Z,2.60
2019-06-20T17:15:37.431Z,2.70
2019-06-20T17:21:39.727Z,2.62
2019-06-20T17:27:42.030Z,2.47
2019-06-20T17:33:57.190Z,3.75
2019-06-20T17:39:48.499Z,6.80
2019-06-20T17:45:50.870Z,2.12
2019-06-20T17:51:53.275Z,1.92
2019-06-20T17:57:56.769Z,1.10
2019-06-20T18:04:12.834Z,1.10
2019-06-20T18:10:04.412Z,1.00
2019-06-20T18:16:06.577Z,1.17
2019-06-20T18:22:08.873Z,1.07
2019-06-20T18:28:11.068Z,1.02
2019-06-20T18:34:28.929Z,1.60
2019-06-20T18:40:17.647Z,1.80
2019-06-20T18:46:20.071Z,2.20
2019-06-20T18:52:22.372Z,3.20
2019-06-20T18:58:24.595Z,2.62
2019-06-20T19:04:26.793Z,1.65
2019-06-20T19:10:33.346Z,4.20
2019-06-20T19:16:33.560Z,2.77
2019-06-20T19:22:36.357Z,2.67
2019-06-20T19:28:38.518Z,3.08
2019-06-20T19:34:40.731Z,2.72
2019-06-20T19:40:44.866Z,3.08
2019-06-20T19:46:47.061Z,3.17
2019-06-20T19:52:49.270Z,2.72
2019-06-20T19:58:51.714Z,2.55
2019-06-20T20:04:54.002Z,2.42
2019-06-20T20:10:56.227Z,2.62
2019-06-20T20:16:58.572Z,2.12
2019-06-20T20:23:01.032Z,1.82
2019-06-20T20:29:03.200Z,1.87
2019-06-20T20:35:05.522Z,1.55
2019-06-20T20:41:09.271Z,2.27
2019-06-20T20:47:11.543Z,1.75
2019-06-20T20:53:33.302Z,1.90
2019-06-20T20:59:35.804Z,2.35
2019-06-20T21:05:50.872Z,1.77
2019-06-20T21:11:42.315Z,2.05
2019-06-20T21:17:44.555Z,2.30
2019-06-20T21:23:47.001Z,2.08
2019-06-20T21:29:49.179Z,2.20
2019-06-20T21:36:06.944Z,2.17
2019-06-20T21:42:14.862Z,2.70
2019-06-20T21:48:17.262Z,1.87
2019-06-20T21:54:19.506Z,2.12
2019-06-20T22:00:27.375Z,2.83
2019-06-20T22:06:31.179Z,2.87
2019-06-20T22:12:33.442Z,3.10
2019-06-20T22:18:35.715Z,2.92
2019-06-20T22:24:38.218Z,2.98
2019-06-20T22:30:44.739Z,3.75
2019-06-20T22:36:47.134Z,4.50
2019-06-20T22:42:49.337Z,3.17
2019-06-20T22:48:51.605Z,3.35
2019-06-20T22:54:53.907Z,4.00
2019-06-20T23:00:56.199Z,4.95
2019-06-20T23:06:58.576Z,6.20
2019-06-20T23:13:00.940Z,5.12
2019-06-20T23:19:03.297Z,3.87
2019-06-20T23:25:06.788Z,3.65
2019-06-20T23:31:09.027Z,4.92
2019-06-20T23:37:13.041Z,5.08
2019-06-20T23:43:15.262Z,5.28
2019-06-20T23:49:17.678Z,5.12
2019-06-20T23:55:19.840Z,6.87
