createdAt,value
2022-12-03T07:42:26.470Z,99666.31
2022-12-03T08:02:28.810Z,99670.50
2022-12-03T08:22:30.586Z,99667.63
2022-12-03T08:42:33.267Z,99678.09
2022-12-03T09:02:35.102Z,99699.22
2022-12-03T09:22:36.714Z,99676.13
2022-12-03T09:42:39.117Z,99684.16
2022-12-03T10:02:40.731Z,99661.47
2022-12-03T10:22:42.854Z,99640.94
2022-12-03T10:42:44.910Z,99620.09
2022-12-03T11:02:50.548Z,99623.94
2022-12-03T11:22:57.788Z,99590.44
2022-12-03T11:43:00.119Z,99582.97
2022-12-03T12:03:02.058Z,99576.31
2022-12-03T12:23:04.034Z,99569.97
2022-12-03T12:43:13.193Z,99552.00
2022-12-03T13:03:16.896Z,99558.91
2022-12-03T13:23:18.940Z,99541.78
2022-12-03T13:43:20.610Z,99531.09
2022-12-03T14:03:22.677Z,99553.22
2022-12-03T14:23:24.303Z,99544.88
2022-12-03T14:43:26.672Z,99553.09
2022-12-03T15:03:28.261Z,99573.41
2022-12-03T15:23:30.572Z,99585.75
2022-12-03T15:43:32.499Z,99579.78
2022-12-03T16:03:34.694Z,99589.38
2022-12-03T16:23:36.734Z,99578.28
2022-12-03T16:43:38.907Z,99564.94
2022-12-03T17:03:41.117Z,99564.38
2022-12-03T17:23:43.336Z,99565.47
2022-12-03T17:43:44.946Z,99557.16
2022-12-03T18:03:47.207Z,99562.72
2022-12-03T18:23:48.711Z,99567.44
2022-12-03T18:43:51.041Z,99562.56
2022-12-03T19:03:52.752Z,99574.13
2022-12-03T19:24:22.768Z,99579.53
2022-12-03T19:44:16.680Z,99594.09
2022-12-03T20:04:18.812Z,99596.59
2022-12-03T20:24:20.960Z,99591.06
2022-12-03T20:44:22.843Z,99603.00
2022-12-03T21:04:24.811Z,99593.78
2022-12-03T21:24:26.978Z,99583.94
2022-12-03T21:44:29.026Z,99595.06
2022-12-03T22:04:30.884Z,99594.63
2022-12-03T22:24:32.945Z,99573.38
2022-12-03T22:44:35.111Z,99562.94
2022-12-03T23:04:37.227Z,99532.47
2022-12-03T23:24:39.640Z,99532.91
2022-12-03T23:44:41.458Z,99512.75
