createdAt,value
2022-10-19T00:01:06.069Z,5.73
2022-10-19T00:03:34.009Z,5.63
2022-10-19T00:06:01.579Z,5.73
2022-10-19T00:08:28.404Z,5.68
2022-10-19T00:10:55.018Z,5.66
2022-10-19T00:13:21.792Z,5.72
2022-10-19T00:15:48.465Z,5.76
2022-10-19T00:18:24.268Z,5.75
2022-10-19T00:20:50.948Z,5.64
2022-10-19T00:23:21.117Z,5.60
2022-10-19T00:26:00.044Z,5.45
2022-10-19T00:28:40.930Z,5.44
2022-10-19T00:31:15.383Z,5.40
2022-10-19T00:33:44.503Z,5.42
2022-10-19T00:36:21.758Z,5.50
2022-10-19T00:38:48.950Z,5.51
2022-10-19T00:41:17.728Z,5.50
2022-10-19T00:44:13.752Z,5.34
2022-10-19T00:46:43.597Z,5.27
2022-10-19T00:49:18.003Z,5.29
2022-10-19T00:51:46.102Z,5.30
2022-10-19T00:54:13.058Z,5.29
2022-10-19T00:56:42.678Z,5.41
2022-10-19T00:59:10.624Z,5.42
2022-10-19T01:01:37.420Z,5.38
2022-10-19T01:04:05.059Z,5.39
2022-10-19T01:06:32.542Z,5.43
2022-10-19T01:08:59.191Z,5.57
2022-10-19T01:11:34.455Z,5.72
2022-10-19T01:14:14.678Z,5.61
2022-10-19T01:16:56.675Z,5.56
2022-10-19T01:19:35.393Z,5.45
2022-10-19T01:22:23.832Z,5.45
2022-10-19T01:25:06.808Z,5.50
2022-10-19T01:27:53.293Z,5.49
2022-10-19T01:30:27.109Z,5.43
2022-10-19T01:33:09.777Z,5.45
2022-10-19T01:35:43.449Z,5.50
2022-10-19T01:38:34.041Z,5.52
2022-10-19T01:41:10.076Z,5.45
2022-10-19T01:43:48.852Z,5.45
2022-10-19T01:46:34.064Z,5.48
2022-10-19T01:49:08.650Z,5.51
2022-10-19T01:51:40.482Z,5.47
2022-10-19T01:54:12.114Z,5.37
2022-10-19T01:56:43.333Z,5.31
2022-10-19T01:59:12.092Z,5.34
2022-10-19T02:01:44.090Z,5.27
2022-10-19T02:04:13.983Z,5.27
2022-10-19T02:06:41.334Z,5.37
2022-10-19T02:09:08.143Z,5.38
2022-10-19T02:11:37.384Z,5.39
2022-10-19T02:14:12.833Z,5.38
2022-10-19T02:16:52.900Z,5.47
2022-10-19T02:19:20.766Z,5.47
2022-10-19T02:21:47.697Z,5.44
2022-10-19T02:24:14.412Z,5.46
2022-10-19T02:26:42.401Z,5.53
2022-10-19T02:29:11.558Z,5.55
2022-10-19T02:31:38.848Z,5.54
2022-10-19T02:34:06.209Z,5.55
2022-10-19T02:36:33.023Z,5.45
2022-10-19T02:38:59.880Z,5.38
2022-10-19T02:41:39.762Z,5.31
2022-10-19T02:44:15.170Z,5.23
2022-10-19T02:46:45.387Z,5.31
2022-10-19T02:49:13.545Z,5.32
2022-10-19T02:51:56.263Z,5.36
2022-10-19T02:54:24.503Z,5.32
2022-10-19T02:56:51.150Z,5.22
2022-10-19T02:59:18.297Z,5.08
2022-10-19T03:01:57.955Z,5.00
2022-10-19T03:07:10.580Z,4.96
2022-10-19T03:09:39.761Z,4.95
2022-10-19T03:12:06.575Z,4.92
2022-10-19T03:14:33.233Z,4.97
2022-10-19T03:17:09.403Z,4.83
2022-10-19T03:19:36.805Z,4.87
2022-10-19T03:22:04.125Z,4.90
2022-10-19T03:24:39.266Z,4.91
2022-10-19T03:27:08.285Z,4.78
2022-10-19T03:29:42.312Z,4.90
2022-10-19T03:32:11.586Z,4.93
2022-10-19T03:34:38.240Z,4.84
2022-10-19T03:37:04.883Z,4.90
2022-10-19T03:39:31.589Z,4.96
2022-10-19T03:41:58.210Z,4.94
2022-10-19T03:44:25.050Z,5.01
2022-10-19T03:46:53.856Z,4.99
2022-10-19T03:49:20.553Z,4.90
2022-10-19T03:52:06.634Z,4.82
2022-10-19T03:54:55.572Z,4.79
2022-10-19T03:57:24.448Z,4.90
2022-10-19T03:59:53.769Z,4.83
2022-10-19T04:02:20.529Z,4.85
2022-10-19T04:04:47.161Z,4.90
2022-10-19T04:07:13.772Z,5.02
2022-10-19T04:09:41.654Z,4.87
2022-10-19T04:12:08.340Z,4.86
2022-10-19T04:14:52.562Z,4.95
2022-10-19T04:17:21.636Z,4.88
2022-10-19T04:19:48.265Z,4.86
2022-10-19T04:22:15.697Z,4.92
2022-10-19T04:24:42.597Z,4.89
2022-10-19T04:27:09.285Z,4.82
2022-10-19T04:29:36.015Z,4.79
2022-10-19T04:32:02.707Z,4.89
2022-10-19T04:34:29.285Z,4.88
2022-10-19T04:36:59.518Z,4.79
2022-10-19T04:39:26.435Z,4.84
2022-10-19T04:41:53.121Z,4.87
2022-10-19T04:44:19.861Z,5.01
2022-10-19T04:46:47.916Z,4.93
2022-10-19T04:49:17.824Z,4.92
2022-10-19T04:51:46.879Z,5.06
2022-10-19T04:54:13.517Z,5.06
2022-10-19T04:56:40.238Z,4.97
2022-10-19T04:59:06.930Z,5.13
2022-10-19T05:01:33.608Z,5.01
2022-10-19T05:04:02.444Z,5.09
2022-10-19T05:06:31.319Z,5.02
2022-10-19T05:08:58.314Z,4.96
2022-10-19T05:11:25.635Z,5.15
2022-10-19T05:13:52.513Z,5.08
2022-10-19T05:16:21.561Z,5.15
2022-10-19T05:18:56.166Z,5.23
2022-10-19T05:21:23.385Z,5.31
2022-10-19T05:23:54.278Z,5.18
2022-10-19T05:26:23.631Z,5.16
2022-10-19T05:28:56.632Z,5.04
2022-10-19T05:31:28.828Z,5.08
2022-10-19T05:33:56.467Z,5.13
2022-10-19T05:36:26.695Z,5.13
2022-10-19T05:38:55.881Z,5.20
2022-10-19T05:41:23.921Z,5.37
2022-10-19T05:43:58.790Z,5.51
2022-10-19T05:46:27.091Z,5.38
2022-10-19T05:48:55.484Z,5.42
2022-10-19T05:51:23.790Z,5.49
2022-10-19T05:53:50.712Z,5.34
2022-10-19T05:56:20.779Z,5.13
2022-10-19T05:58:48.501Z,5.09
2022-10-19T06:01:19.697Z,5.08
2022-10-19T06:03:50.896Z,5.26
2022-10-19T06:06:18.013Z,5.44
2022-10-19T06:08:47.658Z,5.44
2022-10-19T06:11:23.065Z,5.40
2022-10-19T06:13:51.807Z,5.52
2022-10-19T06:16:19.875Z,5.43
2022-10-19T06:18:47.506Z,5.33
2022-10-19T06:21:17.165Z,5.39
2022-10-19T06:23:44.240Z,5.45
2022-10-19T06:26:14.259Z,5.36
2022-10-19T06:28:45.220Z,5.43
2022-10-19T06:31:13.956Z,5.65
2022-10-19T06:33:42.518Z,5.61
2022-10-19T06:36:12.148Z,5.75
2022-10-19T06:38:40.082Z,5.76
2022-10-19T06:41:06.958Z,5.77
2022-10-19T06:43:34.547Z,5.65
2022-10-19T06:46:05.946Z,5.78
2022-10-19T06:48:32.620Z,5.62
2022-10-19T06:51:00.880Z,5.65
2022-10-19T06:53:29.191Z,5.79
2022-10-19T06:56:00.023Z,5.94
2022-10-19T06:58:27.092Z,5.87
2022-10-19T07:01:01.414Z,5.97
2022-10-19T07:03:29.822Z,6.26
2022-10-19T07:05:58.782Z,6.47
2022-10-19T07:08:27.312Z,6.59
2022-10-19T07:10:57.261Z,6.34
2022-10-19T07:13:24.537Z,6.36
2022-10-19T07:16:01.202Z,6.43
2022-10-19T07:18:27.795Z,6.41
2022-10-19T07:20:56.235Z,6.23
2022-10-19T07:23:23.118Z,6.37
2022-10-19T07:25:49.934Z,6.35
2022-10-19T07:28:16.629Z,6.25
2022-10-19T07:30:43.243Z,6.49
2022-10-19T07:33:09.847Z,6.50
2022-10-19T07:35:36.987Z,6.45
2022-10-19T07:38:03.623Z,6.45
2022-10-19T07:40:30.205Z,6.58
2022-10-19T07:42:56.846Z,6.67
2022-10-19T07:45:23.468Z,6.54
2022-10-19T07:47:50.078Z,6.52
2022-10-19T07:50:16.783Z,6.64
2022-10-19T07:52:43.583Z,6.51
2022-10-19T07:55:10.380Z,6.54
2022-10-19T07:57:36.986Z,6.68
2022-10-19T08:00:04.272Z,6.91
2022-10-19T08:02:39.587Z,7.23
2022-10-19T08:05:19.806Z,7.44
2022-10-19T08:07:47.074Z,7.51
2022-10-19T08:10:13.733Z,7.71
2022-10-19T08:12:40.709Z,7.96
2022-10-19T08:15:07.667Z,7.71
2022-10-19T08:17:38.769Z,7.81
2022-10-19T08:20:07.415Z,7.69
2022-10-19T08:22:34.329Z,7.75
2022-10-19T08:25:01.123Z,7.76
2022-10-19T08:27:29.232Z,7.66
2022-10-19T08:29:56.098Z,7.55
2022-10-19T08:32:22.716Z,7.66
2022-10-19T08:34:49.415Z,7.66
2022-10-19T08:37:25.714Z,7.78
2022-10-19T08:39:52.894Z,7.83
2022-10-19T08:42:42.344Z,7.95
2022-10-19T08:45:21.019Z,7.92
2022-10-19T08:48:30.443Z,8.22
2022-10-19T08:50:59.231Z,8.45
2022-10-19T08:53:50.070Z,8.64
2022-10-19T08:56:50.981Z,8.78
2022-10-19T08:59:37.395Z,8.94
2022-10-19T09:02:26.485Z,9.14
2022-10-19T09:05:35.141Z,9.25
2022-10-19T09:08:02.574Z,9.30
2022-10-19T09:10:34.346Z,9.32
2022-10-19T09:13:07.204Z,9.43
2022-10-19T09:15:36.699Z,9.64
2022-10-19T09:18:03.403Z,9.81
2022-10-19T09:20:39.117Z,9.96
2022-10-19T09:23:24.803Z,10.13
2022-10-19T09:25:52.479Z,10.52
2022-10-19T09:28:39.928Z,10.82
2022-10-19T09:31:14.991Z,10.97
2022-10-19T09:33:44.151Z,11.04
2022-10-19T09:36:22.322Z,11.18
2022-10-19T09:38:54.614Z,11.50
2022-10-19T09:41:23.611Z,11.57
2022-10-19T09:43:54.791Z,11.76
2022-10-19T09:46:38.977Z,11.98
2022-10-19T09:49:06.153Z,12.05
2022-10-19T09:52:00.338Z,12.16
2022-10-19T09:54:35.154Z,12.30
2022-10-19T09:57:03.214Z,12.39
2022-10-19T09:59:34.635Z,12.44
2022-10-19T10:02:22.429Z,12.63
2022-10-19T10:05:14.043Z,12.57
2022-10-19T10:07:42.435Z,12.46
2022-10-19T10:10:30.516Z,12.62
2022-10-19T10:13:01.245Z,12.79
2022-10-19T10:15:35.543Z,12.98
2022-10-19T10:18:03.054Z,13.17
2022-10-19T10:20:32.538Z,13.28
2022-10-19T10:23:04.692Z,13.53
2022-10-19T10:25:34.027Z,13.78
2022-10-19T10:28:04.428Z,13.98
2022-10-19T10:30:33.857Z,14.04
2022-10-19T10:33:09.273Z,13.92
2022-10-19T10:35:53.538Z,13.93
2022-10-19T10:38:23.810Z,13.93
2022-10-19T10:40:51.989Z,14.16
2022-10-19T10:43:20.660Z,14.22
2022-10-19T10:45:49.736Z,14.21
2022-10-19T10:48:19.055Z,14.05
2022-10-19T10:50:45.713Z,14.09
2022-10-19T10:53:30.666Z,14.15
2022-10-19T10:55:57.224Z,14.28
2022-10-19T10:58:31.832Z,14.42
2022-10-19T11:01:07.678Z,14.32
2022-10-19T11:03:36.161Z,14.28
2022-10-19T11:06:05.930Z,14.27
2022-10-19T11:08:38.288Z,14.44
2022-10-19T11:11:40.407Z,14.35
2022-10-19T11:14:29.807Z,14.33
2022-10-19T11:16:58.653Z,14.42
2022-10-19T11:19:27.316Z,14.53
2022-10-19T11:21:56.662Z,14.57
2022-10-19T11:24:26.064Z,14.47
2022-10-19T11:27:17.699Z,14.38
2022-10-19T11:30:16.255Z,14.38
2022-10-19T11:33:18.471Z,14.39
2022-10-19T11:36:00.131Z,14.35
2022-10-19T11:38:30.081Z,14.30
2022-10-19T11:41:16.902Z,14.26
2022-10-19T11:43:47.251Z,14.36
2022-10-19T11:46:19.929Z,14.55
2022-10-19T11:48:54.819Z,14.49
2022-10-19T11:51:24.382Z,14.42
2022-10-19T11:53:50.829Z,14.34
2022-10-19T11:56:44.698Z,14.28
2022-10-19T11:59:36.806Z,14.16
2022-10-19T12:02:15.607Z,14.10
2022-10-19T12:04:46.607Z,14.14
2022-10-19T12:07:31.848Z,14.11
2022-10-19T12:10:16.932Z,14.14
2022-10-19T12:12:46.080Z,14.11
2022-10-19T12:15:29.690Z,14.08
2022-10-19T12:17:59.588Z,14.06
2022-10-19T12:20:29.254Z,14.07
2022-10-19T12:22:58.161Z,14.13
2022-10-19T12:25:26.784Z,14.26
2022-10-19T12:27:53.883Z,14.43
2022-10-19T12:30:21.878Z,14.55
2022-10-19T12:33:12.627Z,14.61
2022-10-19T12:35:54.487Z,14.50
2022-10-19T12:38:43.979Z,14.31
2022-10-19T12:41:13.347Z,14.22
2022-10-19T12:43:42.895Z,14.21
2022-10-19T12:46:19.760Z,14.36
2022-10-19T12:48:46.265Z,14.22
2022-10-19T12:51:17.550Z,14.11
2022-10-19T12:53:49.249Z,14.14
2022-10-19T12:56:18.887Z,14.22
2022-10-19T12:58:48.125Z,14.29
2022-10-19T13:01:44.566Z,14.38
2022-10-19T13:04:12.987Z,14.37
2022-10-19T13:06:45.753Z,14.42
2022-10-19T13:09:22.355Z,14.45
2022-10-19T13:12:07.565Z,14.75
2022-10-19T13:14:43.203Z,14.76
2022-10-19T13:17:10.272Z,14.65
2022-10-19T13:19:36.829Z,14.62
2022-10-19T13:22:23.395Z,14.52
2022-10-19T13:25:09.199Z,14.57
2022-10-19T13:27:37.344Z,14.42
2022-10-19T13:30:24.126Z,14.46
2022-10-19T13:32:50.690Z,14.33
2022-10-19T13:35:24.733Z,14.38
2022-10-19T13:38:09.801Z,14.37
2022-10-19T13:40:48.709Z,14.30
2022-10-19T13:43:22.939Z,14.54
2022-10-19T13:46:01.407Z,14.71
2022-10-19T13:48:36.087Z,14.65
2022-10-19T13:51:12.897Z,14.46
2022-10-19T13:53:44.789Z,14.51
2022-10-19T13:56:22.871Z,14.71
2022-10-19T13:58:52.466Z,14.34
2022-10-19T14:01:37.428Z,14.18
2022-10-19T14:04:19.515Z,14.15
2022-10-19T14:07:05.458Z,14.31
2022-10-19T14:09:52.447Z,14.20
2022-10-19T14:12:33.503Z,14.16
2022-10-19T14:15:00.579Z,14.18
2022-10-19T14:17:30.201Z,14.17
2022-10-19T14:19:57.922Z,14.19
2022-10-19T14:22:30.606Z,14.12
2022-10-19T14:25:01.108Z,14.10
2022-10-19T14:27:27.645Z,14.05
2022-10-19T14:29:54.550Z,14.04
2022-10-19T14:32:26.213Z,14.04
2022-10-19T14:34:53.794Z,14.03
2022-10-19T14:37:24.842Z,13.96
2022-10-19T14:40:03.869Z,13.88
2022-10-19T14:42:41.421Z,13.82
2022-10-19T14:45:29.806Z,13.71
2022-10-19T14:47:59.641Z,13.67
2022-10-19T14:50:28.980Z,13.54
2022-10-19T14:52:58.620Z,13.49
2022-10-19T14:55:30.993Z,13.38
2022-10-19T14:57:59.976Z,13.34
2022-10-19T15:03:01.154Z,13.31
2022-10-19T15:05:29.650Z,13.18
2022-10-19T15:07:56.463Z,13.21
2022-10-19T15:10:31.209Z,13.19
2022-10-19T15:13:02.936Z,13.13
2022-10-19T15:15:30.777Z,13.06
2022-10-19T15:18:02.446Z,13.10
2022-10-19T15:20:31.361Z,13.05
2022-10-19T15:22:59.628Z,13.00
2022-10-19T15:25:37.370Z,12.97
2022-10-19T15:28:21.064Z,12.97
2022-10-19T15:30:57.773Z,12.97
2022-10-19T15:33:26.126Z,12.92
2022-10-19T15:35:52.817Z,12.80
2022-10-19T15:38:23.153Z,12.74
2022-10-19T15:40:58.428Z,12.73
2022-10-19T15:43:37.789Z,12.68
2022-10-19T15:46:07.447Z,12.58
2022-10-19T15:48:49.939Z,12.60
2022-10-19T15:51:25.993Z,12.59
2022-10-19T15:53:53.339Z,12.64
2022-10-19T15:56:20.812Z,12.64
2022-10-19T15:58:51.361Z,12.62
2022-10-19T16:01:19.460Z,12.61
2022-10-19T16:03:49.080Z,12.51
2022-10-19T16:06:19.817Z,12.43
2022-10-19T16:08:46.475Z,12.42
2022-10-19T16:11:13.635Z,12.45
2022-10-19T16:13:45.334Z,12.45
2022-10-19T16:16:17.175Z,12.48
2022-10-19T16:18:43.929Z,12.41
2022-10-19T16:21:13.912Z,12.39
2022-10-19T16:23:42.118Z,12.38
2022-10-19T16:26:09.565Z,12.30
2022-10-19T16:28:36.537Z,12.26
2022-10-19T16:31:12.816Z,12.25
2022-10-19T16:33:39.493Z,12.23
2022-10-19T16:36:08.048Z,12.23
2022-10-19T16:38:35.844Z,12.19
2022-10-19T16:41:10.342Z,12.18
2022-10-19T16:43:45.954Z,12.22
2022-10-19T16:46:21.703Z,12.24
2022-10-19T16:48:51.172Z,12.20
2022-10-19T16:51:37.588Z,12.01
2022-10-19T16:54:09.146Z,12.03
2022-10-19T16:56:36.118Z,11.94
2022-10-19T16:59:05.924Z,11.97
2022-10-19T17:01:34.528Z,12.04
2022-10-19T17:04:04.870Z,12.03
2022-10-19T17:06:33.302Z,11.98
2022-10-19T17:09:36.724Z,11.98
2022-10-19T17:11:49.160Z,11.92
2022-10-19T17:14:15.906Z,11.94
2022-10-19T17:16:42.524Z,11.98
2022-10-19T17:19:18.409Z,12.01
2022-10-19T17:21:45.388Z,11.92
2022-10-19T17:24:21.619Z,11.85
2022-10-19T17:26:50.607Z,11.82
2022-10-19T17:29:17.929Z,11.79
2022-10-19T17:31:44.912Z,11.79
2022-10-19T17:34:11.658Z,11.76
2022-10-19T17:39:18.965Z,11.83
2022-10-19T17:41:47.661Z,11.85
2022-10-19T17:44:15.219Z,11.95
2022-10-19T17:46:42.126Z,11.93
2022-10-19T17:49:09.931Z,11.98
2022-10-19T17:51:39.116Z,12.00
2022-10-19T17:54:09.516Z,12.05
2022-10-19T17:56:37.391Z,12.16
2022-10-19T17:59:04.795Z,12.19
2022-10-19T18:01:31.756Z,12.22
2022-10-19T18:03:58.435Z,12.24
2022-10-19T18:06:28.049Z,12.25
2022-10-19T18:08:56.504Z,12.26
2022-10-19T18:11:49.996Z,12.29
2022-10-19T18:14:16.909Z,12.26
2022-10-19T18:16:45.975Z,12.26
2022-10-19T18:19:15.028Z,12.27
2022-10-19T18:22:26.532Z,12.20
2022-10-19T18:24:53.180Z,12.21
2022-10-19T18:27:19.921Z,12.26
2022-10-19T18:29:46.637Z,12.21
2022-10-19T18:32:15.842Z,12.17
2022-10-19T18:34:42.582Z,12.16
2022-10-19T18:37:09.164Z,12.14
2022-10-19T18:39:35.931Z,12.11
2022-10-19T18:42:02.576Z,12.04
2022-10-19T18:44:32.559Z,11.99
2022-10-19T18:47:00.334Z,11.99
2022-10-19T18:49:27.162Z,12.01
2022-10-19T18:51:55.788Z,12.07
2022-10-19T18:54:24.312Z,12.07
2022-10-19T18:56:51.075Z,12.10
2022-10-19T18:59:18.746Z,12.14
2022-10-19T19:01:47.925Z,12.16
2022-10-19T19:04:14.641Z,12.11
2022-10-19T19:06:42.103Z,12.12
2022-10-19T19:09:11.372Z,12.11
2022-10-19T19:11:40.995Z,12.14
2022-10-19T19:14:20.828Z,12.12
2022-10-19T19:16:47.602Z,12.09
2022-10-19T19:19:16.371Z,12.09
2022-10-19T19:21:44.931Z,12.08
2022-10-19T19:24:18.324Z,11.98
2022-10-19T19:26:52.595Z,11.97
2022-10-19T19:29:20.232Z,11.92
2022-10-19T19:31:47.989Z,11.92
2022-10-19T19:34:34.273Z,11.89
2022-10-19T19:37:00.964Z,11.75
2022-10-19T19:39:27.660Z,11.61
2022-10-19T19:42:04.165Z,11.57
2022-10-19T19:44:40.645Z,11.55
2022-10-19T19:47:19.453Z,11.48
2022-10-19T19:49:46.088Z,11.38
2022-10-19T19:52:40.148Z,11.35
2022-10-19T19:58:19.997Z,11.21
2022-10-19T20:01:12.432Z,11.21
2022-10-19T20:03:52.058Z,11.13
2022-10-19T20:06:22.256Z,11.05
2022-10-19T20:09:12.271Z,10.99
2022-10-19T20:11:42.326Z,11.01
2022-10-19T20:14:09.965Z,11.05
2022-10-19T20:16:37.105Z,11.06
2022-10-19T20:19:12.651Z,11.12
2022-10-19T20:21:40.560Z,11.13
2022-10-19T20:24:08.048Z,11.10
2022-10-19T20:26:34.881Z,11.07
2022-10-19T20:29:03.343Z,10.98
2022-10-19T20:31:31.329Z,11.02
2022-10-19T20:33:58.219Z,11.14
2022-10-19T20:36:26.237Z,11.13
2022-10-19T20:38:54.910Z,11.17
2022-10-19T20:41:23.469Z,11.20
2022-10-19T20:43:50.638Z,11.27
2022-10-19T20:46:21.141Z,11.30
2022-10-19T20:48:48.578Z,11.33
2022-10-19T20:51:16.783Z,11.29
2022-10-19T20:53:47.168Z,11.35
2022-10-19T20:56:17.503Z,11.32
2022-10-19T20:58:45.375Z,11.41
2022-10-19T21:01:18.159Z,11.41
2022-10-19T21:03:58.813Z,11.38
2022-10-19T21:06:26.780Z,11.47
2022-10-19T21:08:54.012Z,11.49
2022-10-19T21:11:23.395Z,11.48
2022-10-19T21:13:54.147Z,11.38
2022-10-19T21:16:25.578Z,11.41
2022-10-19T21:18:52.235Z,11.43
2022-10-19T21:21:30.256Z,11.41
2022-10-19T21:23:59.586Z,11.41
2022-10-19T21:26:28.176Z,11.37
2022-10-19T21:28:56.853Z,11.36
2022-10-19T21:31:25.319Z,11.38
2022-10-19T21:33:52.665Z,11.43
2022-10-19T21:36:21.195Z,11.44
2022-10-19T21:38:48.179Z,11.35
2022-10-19T21:41:23.682Z,11.29
2022-10-19T21:43:53.170Z,11.33
2022-10-19T21:46:21.248Z,11.30
2022-10-19T21:48:48.795Z,11.41
2022-10-19T21:51:38.222Z,11.26
2022-10-19T21:54:06.345Z,11.25
2022-10-19T21:56:34.004Z,11.18
2022-10-19T21:59:00.902Z,11.14
2022-10-19T22:01:29.631Z,11.11
2022-10-19T22:04:01.673Z,11.08
2022-10-19T22:06:31.215Z,11.07
2022-10-19T22:08:58.406Z,11.04
2022-10-19T22:11:25.650Z,10.98
2022-10-19T22:13:57.032Z,11.02
2022-10-19T22:16:24.807Z,10.93
2022-10-19T22:18:51.795Z,10.94
2022-10-19T22:21:21.885Z,11.00
2022-10-19T22:23:53.500Z,10.96
2022-10-19T22:26:23.278Z,10.92
2022-10-19T22:28:50.351Z,10.80
2022-10-19T22:31:16.906Z,10.81
2022-10-19T22:33:43.652Z,10.77
2022-10-19T22:36:11.883Z,10.82
2022-10-19T22:38:38.845Z,10.76
2022-10-19T22:41:05.452Z,10.69
2022-10-19T22:43:32.088Z,10.71
2022-10-19T22:45:58.732Z,10.65
2022-10-19T22:48:25.326Z,10.65
2022-10-19T22:50:55.674Z,10.65
2022-10-19T22:53:23.785Z,10.59
2022-10-19T22:55:50.969Z,10.67
2022-10-19T22:58:19.954Z,10.78
2022-10-19T23:00:56.967Z,10.59
2022-10-19T23:03:23.503Z,10.53
2022-10-19T23:05:50.059Z,10.63
2022-10-19T23:08:16.571Z,10.63
2022-10-19T23:10:43.130Z,10.66
2022-10-19T23:13:11.093Z,10.66
2022-10-19T23:15:41.654Z,10.57
2022-10-19T23:18:10.642Z,10.55
2022-10-19T23:20:37.272Z,10.50
2022-10-19T23:23:04.227Z,10.36
2022-10-19T23:28:02.368Z,10.51
2022-10-19T23:30:28.930Z,10.30
2022-10-19T23:32:55.445Z,10.32
2022-10-19T23:35:22.061Z,10.28
2022-10-19T23:37:48.574Z,10.17
2022-10-19T23:40:15.132Z,10.00
2022-10-19T23:42:41.798Z,10.03
2022-10-19T23:45:08.675Z,9.92
2022-10-19T23:47:35.466Z,9.95
2022-10-19T23:50:02.282Z,9.90
2022-10-19T23:52:28.919Z,9.83
2022-10-19T23:54:55.452Z,9.79
2022-10-19T23:57:22.184Z,9.79
2022-10-19T23:59:48.732Z,9.72
