createdAt,value
2017-08-01T00:00:12.732Z,28.2
2017-08-01T00:01:13.807Z,28.2
2017-08-01T00:02:14.585Z,28.2
2017-08-01T00:03:15.301Z,28.2
2017-08-01T00:04:16.092Z,28.2
2017-08-01T00:05:16.792Z,28.2
2017-08-01T00:06:17.519Z,28.2
2017-08-01T00:07:18.608Z,28.2
2017-08-01T00:08:19.355Z,28.2
2017-08-01T00:09:20.069Z,28.2
2017-08-01T00:10:20.873Z,28.2
2017-08-01T00:11:21.577Z,28.2
2017-08-01T00:12:22.608Z,28.2
2017-08-01T00:13:23.711Z,28.2
2017-08-01T00:14:24.532Z,28.2
2017-08-01T00:15:25.236Z,28.3
2017-08-01T00:16:25.996Z,28.2
2017-08-01T00:17:26.772Z,28.2
2017-08-01T00:18:27.484Z,28.2
2017-08-01T00:19:28.540Z,28.2
2017-08-01T00:20:29.269Z,28.2
2017-08-01T00:21:30.023Z,28.2
2017-08-01T00:22:30.792Z,28.2
2017-08-01T00:23:31.863Z,28.2
2017-08-01T00:24:32.664Z,28.2
2017-08-01T00:25:33.818Z,28.2
2017-08-01T00:26:34.600Z,28.2
2017-08-01T00:27:35.468Z,28.2
2017-08-01T00:28:36.412Z,28.2
2017-08-01T00:29:37.143Z,28.2
2017-08-01T00:30:37.956Z,28.2
2017-08-01T00:31:39.015Z,28.2
2017-08-01T00:32:39.775Z,28.2
2017-08-01T00:33:40.483Z,28.2
2017-08-01T00:35:56.764Z,28.2
2017-08-01T00:36:57.487Z,28.2
2017-08-01T00:37:58.663Z,28.3
2017-08-01T00:38:59.456Z,28.2
2017-08-01T00:40:00.243Z,28.2
2017-08-01T00:41:00.955Z,28.2
2017-08-01T00:42:01.692Z,28.2
2017-08-01T00:43:02.538Z,28.2
2017-08-01T00:44:03.308Z,28.3
2017-08-01T00:45:04.313Z,28.3
2017-08-01T00:46:05.038Z,28.2
2017-08-01T00:47:05.746Z,28.2
2017-08-01T00:48:06.809Z,28.2
2017-08-01T00:49:07.664Z,28.2
2017-08-01T00:50:08.376Z,28.3
2017-08-01T00:51:09.447Z,28.2
2017-08-01T00:52:10.237Z,28.2
2017-08-01T00:53:11.050Z,28.2
2017-08-01T00:54:11.913Z,28.2
2017-08-01T00:55:12.634Z,28.2
2017-08-01T00:56:13.472Z,28.3
2017-08-01T00:57:14.550Z,28.2
2017-08-01T00:58:15.391Z,28.2
2017-08-01T00:59:16.423Z,28.2
2017-08-01T01:00:17.138Z,28.1
2017-08-01T01:01:17.870Z,28.2
2017-08-01T01:02:18.579Z,28.2
2017-08-01T01:03:19.654Z,28.2
2017-08-01T01:04:20.510Z,28.1
2017-08-01T01:05:21.313Z,28.1
2017-08-01T01:06:22.119Z,28.2
2017-08-01T01:07:22.835Z,28.1
2017-08-01T01:08:23.559Z,28.1
2017-08-01T01:09:24.617Z,28.1
2017-08-01T01:10:25.375Z,28.1
2017-08-01T01:11:26.168Z,28.1
2017-08-01T01:12:27.013Z,28.0
2017-08-01T01:13:27.804Z,28.0
2017-08-01T01:14:28.506Z,28.0
2017-08-01T01:15:29.571Z,28.0
2017-08-01T01:16:30.337Z,28.0
2017-08-01T01:17:31.100Z,27.9
2017-08-01T01:18:31.793Z,28.0
2017-08-01T01:19:32.587Z,27.9
2017-08-01T01:20:33.382Z,28.0
2017-08-01T01:21:34.498Z,27.9
2017-08-01T01:22:35.265Z,28.0
2017-08-01T01:23:36.049Z,28.0
2017-08-01T01:24:36.878Z,28.0
2017-08-01T01:25:37.665Z,28.0
2017-08-01T01:26:38.533Z,28.0
2017-08-01T01:27:39.692Z,28.0
2017-08-01T01:28:40.393Z,27.9
2017-08-01T01:29:41.118Z,28.0
2017-08-01T01:30:41.817Z,28.0
2017-08-01T01:31:42.777Z,28.0
2017-08-01T01:32:43.604Z,28.0
2017-08-01T01:33:44.732Z,28.0
2017-08-01T01:34:45.443Z,28.0
2017-08-01T01:35:46.146Z,28.0
2017-08-01T01:36:47.130Z,28.0
2017-08-01T01:37:47.844Z,28.0
2017-08-01T01:38:48.647Z,28.0
2017-08-01T01:39:49.350Z,28.0
2017-08-01T01:40:50.788Z,27.9
2017-08-01T01:41:51.614Z,28.0
2017-08-01T01:42:52.330Z,27.9
2017-08-01T01:43:53.166Z,27.9
2017-08-01T01:44:53.869Z,28.0
2017-08-01T01:45:54.634Z,27.9
2017-08-01T01:46:55.676Z,28.0
2017-08-01T01:47:56.395Z,28.0
2017-08-01T01:48:57.151Z,28.0
2017-08-01T01:49:57.863Z,28.0
2017-08-01T01:50:58.675Z,28.0
2017-08-01T01:51:59.449Z,28.0
2017-08-01T01:53:00.152Z,28.0
2017-08-01T01:54:01.288Z,27.9
2017-08-01T01:55:02.084Z,27.9
2017-08-01T01:56:02.940Z,27.9
2017-08-01T01:57:03.671Z,28.0
2017-08-01T01:58:04.459Z,27.9
2017-08-01T01:59:05.240Z,27.9
2017-08-01T02:00:06.300Z,27.9
2017-08-01T02:01:07.023Z,27.9
2017-08-01T02:02:07.811Z,27.9
2017-08-01T02:03:08.589Z,28.0
2017-08-01T02:04:09.447Z,27.9
2017-08-01T02:05:10.542Z,27.9
2017-08-01T02:06:11.563Z,27.9
2017-08-01T02:07:12.375Z,27.9
2017-08-01T02:08:13.166Z,28.0
2017-08-01T02:09:14.025Z,27.9
2017-08-01T02:10:14.769Z,28.0
2017-08-01T02:11:15.482Z,27.9
2017-08-01T02:12:16.573Z,27.9
2017-08-01T02:13:17.288Z,27.9
2017-08-01T02:14:18.039Z,27.9
2017-08-01T02:15:18.888Z,27.9
2017-08-01T02:16:19.692Z,27.9
2017-08-01T02:17:20.448Z,27.8
2017-08-01T02:18:21.587Z,27.9
2017-08-01T02:19:22.571Z,27.9
2017-08-01T02:20:23.281Z,27.9
2017-08-01T02:21:24.077Z,27.9
2017-08-01T02:22:24.861Z,27.9
2017-08-01T02:23:25.581Z,27.9
2017-08-01T02:24:26.714Z,27.9
2017-08-01T02:25:27.527Z,27.9
2017-08-01T02:26:28.299Z,27.9
2017-08-01T02:27:29.077Z,27.9
2017-08-01T02:28:29.941Z,27.9
2017-08-01T02:29:30.713Z,27.9
2017-08-01T02:30:31.808Z,27.9
2017-08-01T02:31:32.592Z,27.9
2017-08-01T02:32:33.455Z,27.9
2017-08-01T02:33:34.161Z,27.9
2017-08-01T02:34:35.166Z,27.9
2017-08-01T02:35:35.872Z,27.8
2017-08-01T02:36:36.982Z,27.9
2017-08-01T02:37:38.252Z,27.8
2017-08-01T02:38:39.015Z,27.9
2017-08-01T02:39:39.792Z,27.9
2017-08-01T02:40:40.500Z,27.9
2017-08-01T02:41:41.274Z,27.9
2017-08-01T02:42:42.330Z,27.8
2017-08-01T02:43:43.152Z,27.9
2017-08-01T02:44:43.951Z,27.9
2017-08-01T02:45:44.675Z,27.8
2017-08-01T02:46:45.538Z,27.9
2017-08-01T02:47:46.335Z,27.9
2017-08-01T02:48:47.409Z,27.8
2017-08-01T02:49:48.216Z,27.8
2017-08-01T02:50:49.516Z,27.9
2017-08-01T02:51:50.319Z,27.9
2017-08-01T02:52:51.032Z,27.9
2017-08-01T02:53:51.745Z,27.8
2017-08-01T02:54:52.897Z,27.9
2017-08-01T02:55:53.711Z,27.8
2017-08-01T02:56:54.558Z,27.9
2017-08-01T02:57:55.434Z,27.8
2017-08-01T02:58:56.145Z,27.8
2017-08-01T02:59:56.874Z,27.9
2017-08-01T03:00:58.014Z,27.8
2017-08-01T03:01:59.163Z,27.8
2017-08-01T03:02:59.945Z,27.8
2017-08-01T03:04:00.653Z,27.9
2017-08-01T03:05:01.527Z,27.8
2017-08-01T03:06:02.368Z,27.9
2017-08-01T03:07:03.616Z,27.8
2017-08-01T03:08:04.415Z,27.8
2017-08-01T03:09:05.267Z,27.8
2017-08-01T03:10:05.970Z,27.9
2017-08-01T03:11:06.675Z,27.8
2017-08-01T03:12:07.968Z,27.9
2017-08-01T03:13:09.017Z,27.9
2017-08-01T03:14:09.766Z,27.8
2017-08-01T03:15:10.733Z,27.9
2017-08-01T03:16:11.537Z,27.8
2017-08-01T03:17:12.410Z,27.8
2017-08-01T03:18:13.216Z,27.8
2017-08-01T03:19:14.271Z,27.8
2017-08-01T03:20:14.998Z,27.8
2017-08-01T03:21:16.088Z,27.8
2017-08-01T03:22:16.952Z,27.8
2017-08-01T03:23:17.747Z,27.8
2017-08-01T03:24:18.459Z,27.8
2017-08-01T03:25:19.194Z,27.8
2017-08-01T03:26:20.346Z,27.9
2017-08-01T03:27:21.248Z,27.8
2017-08-01T03:28:22.048Z,27.8
2017-08-01T03:29:22.752Z,27.8
2017-08-01T03:30:23.468Z,27.8
2017-08-01T03:31:24.258Z,27.8
2017-08-01T03:32:25.120Z,27.8
2017-08-01T03:33:25.846Z,27.8
2017-08-01T03:34:26.567Z,27.7
2017-08-01T03:35:27.285Z,27.8
2017-08-01T03:36:27.988Z,27.7
2017-08-01T03:37:28.866Z,27.8
2017-08-01T03:38:29.918Z,27.8
2017-08-01T03:39:30.698Z,27.7
2017-08-01T03:40:31.421Z,27.7
2017-08-01T03:41:32.124Z,27.8
2017-08-01T03:42:32.903Z,27.8
2017-08-01T03:43:33.781Z,27.7
2017-08-01T03:44:34.913Z,27.7
2017-08-01T03:45:35.696Z,27.8
2017-08-01T03:46:36.490Z,27.7
2017-08-01T03:47:37.248Z,27.7
2017-08-01T03:48:37.982Z,27.7
2017-08-01T03:49:38.774Z,27.7
2017-08-01T03:50:39.935Z,27.7
2017-08-01T03:51:40.648Z,27.7
2017-08-01T03:52:41.435Z,27.7
2017-08-01T03:53:42.615Z,27.7
2017-08-01T03:54:43.346Z,27.7
2017-08-01T03:55:44.069Z,27.7
2017-08-01T03:56:45.255Z,27.7
2017-08-01T03:57:46.103Z,27.7
2017-08-01T03:58:46.840Z,27.7
2017-08-01T03:59:47.566Z,27.7
2017-08-01T04:00:48.356Z,27.7
2017-08-01T04:01:49.090Z,27.7
2017-08-01T04:02:50.352Z,27.8
2017-08-01T04:03:51.279Z,27.7
2017-08-01T04:04:51.976Z,27.6
2017-08-01T04:05:52.827Z,27.7
2017-08-01T04:06:54.052Z,27.7
2017-08-01T04:07:54.996Z,27.7
2017-08-01T04:08:56.100Z,27.7
2017-08-01T04:09:56.934Z,27.7
2017-08-01T04:10:57.658Z,27.7
2017-08-01T04:11:58.404Z,27.7
2017-08-01T04:12:59.156Z,27.7
2017-08-01T04:14:00.036Z,27.7
2017-08-01T04:15:01.127Z,27.7
2017-08-01T04:16:01.893Z,27.7
2017-08-01T04:17:02.607Z,27.7
2017-08-01T04:18:03.622Z,27.7
2017-08-01T04:19:04.422Z,27.6
2017-08-01T04:20:05.155Z,27.7
2017-08-01T04:21:06.298Z,27.7
2017-08-01T04:22:07.012Z,27.7
2017-08-01T04:23:07.771Z,27.7
2017-08-01T04:24:08.580Z,27.7
2017-08-01T04:25:09.289Z,27.7
2017-08-01T04:26:10.012Z,27.7
2017-08-01T04:27:11.034Z,27.7
2017-08-01T04:28:11.797Z,27.7
2017-08-01T04:29:12.526Z,27.8
2017-08-01T04:30:13.234Z,27.7
2017-08-01T04:31:13.957Z,27.7
2017-08-01T04:32:14.674Z,27.7
2017-08-01T04:33:15.465Z,27.7
2017-08-01T04:34:16.481Z,27.7
2017-08-01T04:35:17.232Z,27.7
2017-08-01T04:36:18.084Z,27.7
2017-08-01T04:37:18.793Z,27.7
2017-08-01T04:38:19.579Z,27.7
2017-08-01T04:39:20.382Z,27.8
2017-08-01T04:40:21.525Z,27.7
2017-08-01T04:41:22.295Z,27.8
2017-08-01T04:42:23.023Z,27.7
2017-08-01T04:43:23.936Z,27.7
2017-08-01T04:44:24.660Z,27.7
2017-08-01T04:45:25.380Z,27.7
2017-08-01T04:46:26.483Z,27.7
2017-08-01T04:47:27.180Z,27.7
2017-08-01T04:48:28.091Z,27.8
2017-08-01T04:49:28.831Z,27.7
2017-08-01T04:50:29.622Z,27.7
2017-08-01T04:51:30.391Z,27.7
2017-08-01T04:52:31.555Z,27.7
2017-08-01T04:53:32.395Z,27.7
2017-08-01T04:54:33.167Z,27.7
2017-08-01T04:55:33.886Z,27.7
2017-08-01T04:56:34.700Z,27.7
2017-08-01T04:57:35.407Z,27.7
2017-08-01T04:58:36.646Z,27.7
2017-08-01T04:59:37.415Z,27.6
2017-08-01T05:00:38.134Z,27.7
2017-08-01T05:01:38.880Z,27.6
2017-08-01T05:02:39.580Z,27.7
2017-08-01T05:03:40.635Z,27.7
2017-08-01T05:04:41.700Z,27.6
2017-08-01T05:05:42.454Z,27.7
2017-08-01T05:06:43.174Z,27.7
2017-08-01T05:07:43.972Z,27.7
2017-08-01T05:08:44.732Z,27.7
2017-08-01T05:09:45.470Z,27.7
2017-08-01T05:10:46.623Z,27.7
2017-08-01T05:11:47.341Z,27.7
2017-08-01T05:12:48.055Z,27.7
2017-08-01T05:13:49.120Z,27.7
2017-08-01T05:14:49.913Z,27.7
2017-08-01T05:15:50.868Z,27.7
2017-08-01T05:16:51.900Z,27.7
2017-08-01T05:17:52.612Z,27.8
2017-08-01T05:18:53.397Z,27.8
2017-08-01T05:19:54.168Z,27.7
2017-08-01T05:20:54.901Z,27.7
2017-08-01T05:21:55.628Z,27.7
2017-08-01T05:22:56.800Z,27.6
2017-08-01T05:23:57.754Z,27.7
2017-08-01T05:24:58.602Z,27.8
2017-08-01T05:25:59.335Z,27.7
2017-08-01T05:27:00.041Z,27.8
2017-08-01T05:28:01.252Z,27.7
2017-08-01T05:29:02.064Z,27.8
2017-08-01T05:30:02.940Z,27.7
2017-08-01T05:31:03.706Z,27.8
2017-08-01T05:32:04.536Z,27.8
2017-08-01T05:33:05.763Z,27.7
2017-08-01T05:34:06.586Z,27.8
2017-08-01T05:35:07.743Z,27.8
2017-08-01T05:36:08.884Z,27.8
2017-08-01T05:37:09.607Z,27.8
2017-08-01T05:38:10.451Z,27.8
2017-08-01T05:39:11.253Z,27.8
2017-08-01T05:40:12.112Z,27.8
2017-08-01T05:41:13.231Z,27.8
2017-08-01T05:42:14.558Z,27.8
2017-08-01T05:43:15.301Z,27.8
2017-08-01T05:44:16.141Z,27.8
2017-08-01T05:45:16.902Z,27.7
2017-08-01T05:46:17.619Z,27.8
2017-08-01T05:47:18.702Z,27.8
2017-08-01T05:48:19.500Z,27.9
2017-08-01T05:49:20.281Z,27.8
2017-08-01T05:50:21.150Z,27.9
2017-08-01T05:51:22.373Z,27.8
2017-08-01T05:53:39.121Z,27.8
2017-08-01T05:54:39.859Z,27.8
2017-08-01T05:55:40.801Z,27.9
2017-08-01T05:56:41.502Z,27.8
2017-08-01T05:57:42.312Z,27.9
2017-08-01T05:58:43.114Z,27.9
2017-08-01T05:59:43.940Z,27.9
2017-08-01T06:00:45.170Z,27.8
2017-08-01T06:01:45.891Z,27.8
2017-08-01T06:02:46.648Z,27.8
2017-08-01T06:03:47.804Z,27.9
2017-08-01T06:04:48.597Z,27.9
2017-08-01T06:05:49.983Z,27.9
2017-08-01T06:06:51.171Z,27.9
2017-08-01T06:07:51.971Z,27.9
2017-08-01T06:08:52.820Z,27.9
2017-08-01T06:09:53.577Z,27.9
2017-08-01T06:10:54.350Z,27.9
2017-08-01T06:11:55.068Z,28.0
2017-08-01T06:12:55.799Z,27.9
2017-08-01T06:13:56.601Z,27.9
2017-08-01T06:14:57.852Z,28.0
2017-08-01T06:15:58.817Z,27.9
2017-08-01T06:16:59.641Z,27.9
2017-08-01T06:18:00.441Z,28.0
2017-08-01T06:19:01.235Z,27.9
2017-08-01T06:20:02.130Z,28.0
2017-08-01T06:21:03.236Z,28.1
2017-08-01T06:22:04.113Z,28.0
2017-08-01T06:23:04.929Z,28.0
2017-08-01T06:24:05.717Z,28.1
2017-08-01T06:25:17.682Z,28.0
2017-08-01T06:26:18.389Z,28.1
2017-08-01T06:27:19.124Z,28.1
2017-08-01T06:28:19.795Z,28.1
2017-08-01T06:29:20.480Z,28.2
2017-08-01T06:30:21.311Z,28.2
2017-08-01T06:31:22.303Z,28.2
2017-08-01T06:32:23.021Z,28.2
2017-08-01T06:33:23.697Z,28.2
2017-08-01T06:34:24.371Z,28.2
2017-08-01T06:35:25.209Z,28.2
2017-08-01T06:36:26.198Z,28.3
2017-08-01T06:37:26.891Z,28.2
2017-08-01T06:38:27.577Z,28.3
2017-08-01T06:39:28.279Z,28.2
2017-08-01T06:40:29.008Z,28.4
2017-08-01T06:41:29.745Z,28.3
2017-08-01T06:42:30.739Z,28.3
2017-08-01T06:43:31.478Z,28.3
2017-08-01T06:44:32.221Z,28.4
2017-08-01T06:45:32.894Z,28.3
2017-08-01T06:46:33.584Z,28.4
2017-08-01T06:47:34.271Z,28.4
2017-08-01T06:48:35.364Z,28.4
2017-08-01T06:49:36.077Z,28.4
2017-08-01T06:50:36.749Z,28.4
2017-08-01T06:51:37.438Z,28.4
2017-08-01T06:52:38.138Z,28.5
2017-08-01T06:53:39.375Z,28.4
2017-08-01T06:54:40.065Z,28.5
2017-08-01T06:55:40.764Z,28.4
2017-08-01T06:56:41.447Z,28.4
2017-08-01T06:57:42.187Z,28.4
2017-08-01T06:58:42.880Z,28.5
2017-08-01T06:59:43.878Z,28.5
2017-08-01T07:00:44.556Z,28.5
2017-08-01T07:01:45.292Z,28.5
2017-08-01T07:02:46.058Z,28.5
2017-08-01T07:03:46.805Z,28.6
2017-08-01T07:04:47.560Z,28.5
2017-08-01T07:05:48.535Z,28.5
2017-08-01T07:06:49.222Z,28.5
2017-08-01T07:07:50.055Z,28.6
2017-08-01T07:08:50.755Z,28.5
2017-08-01T07:09:51.431Z,28.6
2017-08-01T07:10:52.441Z,28.6
2017-08-01T07:11:53.197Z,28.5
2017-08-01T07:12:54.003Z,28.6
2017-08-01T07:13:54.686Z,28.5
2017-08-01T07:14:55.415Z,28.7
2017-08-01T07:15:56.092Z,28.5
2017-08-01T07:16:57.165Z,28.6
2017-08-01T07:17:57.921Z,28.6
2017-08-01T07:18:58.615Z,28.6
2017-08-01T07:19:59.306Z,28.6
2017-08-01T07:20:59.991Z,28.7
2017-08-01T07:22:01.000Z,28.6
2017-08-01T07:23:01.795Z,28.6
2017-08-01T07:24:02.506Z,28.6
2017-08-01T07:25:03.323Z,28.7
2017-08-01T07:26:04.002Z,28.7
2017-08-01T07:27:04.659Z,28.7
2017-08-01T07:28:05.752Z,28.8
2017-08-01T07:29:06.462Z,28.7
2017-08-01T07:30:07.211Z,28.7
2017-08-01T07:31:07.978Z,28.7
2017-08-01T07:32:08.666Z,28.8
2017-08-01T07:33:09.457Z,28.7
2017-08-01T07:34:10.444Z,28.7
2017-08-01T07:35:11.134Z,28.7
2017-08-01T07:36:11.840Z,28.8
2017-08-01T07:37:12.565Z,28.8
2017-08-01T07:38:13.399Z,28.8
2017-08-01T07:39:14.137Z,28.8
2017-08-01T07:40:15.123Z,28.8
2017-08-01T07:41:15.817Z,28.8
2017-08-01T07:42:16.563Z,28.8
2017-08-01T07:43:17.244Z,28.8
2017-08-01T07:44:18.037Z,28.7
2017-08-01T07:45:18.728Z,28.8
2017-08-01T07:46:19.721Z,28.8
2017-08-01T07:47:20.404Z,28.8
2017-08-01T07:48:21.147Z,28.8
2017-08-01T07:49:21.870Z,28.8
2017-08-01T07:50:22.584Z,28.8
2017-08-01T07:51:23.563Z,28.8
2017-08-01T07:52:24.268Z,28.8
2017-08-01T07:53:24.953Z,28.8
2017-08-01T07:54:25.692Z,28.8
2017-08-01T07:55:26.387Z,28.7
2017-08-01T07:56:27.074Z,28.8
2017-08-01T07:57:28.061Z,28.7
2017-08-01T07:58:28.764Z,28.8
2017-08-01T07:59:29.634Z,28.8
2017-08-01T08:00:30.335Z,28.8
2017-08-01T08:01:31.040Z,28.8
2017-08-01T08:02:31.710Z,28.8
2017-08-01T08:03:32.698Z,28.8
2017-08-01T08:04:33.436Z,28.8
2017-08-01T08:05:34.183Z,28.7
2017-08-01T08:06:34.871Z,28.7
2017-08-01T08:07:35.558Z,28.7
2017-08-01T08:08:36.549Z,28.8
2017-08-01T08:09:37.422Z,28.7
2017-08-01T08:10:38.103Z,28.7
2017-08-01T08:11:38.802Z,28.7
2017-08-01T08:12:39.477Z,28.7
2017-08-01T08:13:40.200Z,28.6
2017-08-01T08:14:41.157Z,28.6
2017-08-01T08:15:41.854Z,28.7
2017-08-01T08:16:42.610Z,28.7
2017-08-01T08:17:43.297Z,28.7
2017-08-01T08:18:43.984Z,28.7
2017-08-01T08:19:44.744Z,28.6
2017-08-01T08:20:45.719Z,28.6
2017-08-01T08:21:46.407Z,28.6
2017-08-01T08:22:47.092Z,28.7
2017-08-01T08:23:47.784Z,28.7
2017-08-01T08:24:48.723Z,28.6
2017-08-01T08:25:49.764Z,28.7
2017-08-01T08:26:50.454Z,28.7
2017-08-01T08:27:51.145Z,28.6
2017-08-01T08:28:51.894Z,28.7
2017-08-01T08:29:52.640Z,28.6
2017-08-01T08:30:53.352Z,28.6
2017-08-01T08:31:54.323Z,28.6
2017-08-01T08:32:55.027Z,28.6
2017-08-01T08:33:55.755Z,28.6
2017-08-01T08:34:56.602Z,28.6
2017-08-01T08:35:57.288Z,28.6
2017-08-01T08:36:58.279Z,28.6
2017-08-01T08:37:58.970Z,28.6
2017-08-01T08:38:59.707Z,28.6
2017-08-01T08:40:00.500Z,28.6
2017-08-01T08:41:01.206Z,28.5
2017-08-01T08:42:01.894Z,28.5
2017-08-01T08:43:02.920Z,28.6
2017-08-01T08:44:03.620Z,28.6
2017-08-01T08:45:04.615Z,28.5
2017-08-01T08:46:05.294Z,28.6
2017-08-01T08:47:06.057Z,28.5
2017-08-01T08:48:06.731Z,28.5
2017-08-01T08:49:07.740Z,28.6
2017-08-01T08:50:08.471Z,28.5
2017-08-01T08:51:09.212Z,28.5
2017-08-01T08:52:09.943Z,28.5
2017-08-01T08:53:10.683Z,28.6
2017-08-01T08:54:11.641Z,28.6
2017-08-01T08:55:12.536Z,28.5
2017-08-01T08:56:13.274Z,28.6
2017-08-01T08:57:13.962Z,28.6
2017-08-01T08:58:14.652Z,28.6
2017-08-01T08:59:15.357Z,28.7
2017-08-01T09:00:16.382Z,28.6
2017-08-01T09:01:17.063Z,28.6
2017-08-01T09:02:17.762Z,28.7
2017-08-01T09:03:18.476Z,28.7
2017-08-01T09:04:19.220Z,28.8
2017-08-01T09:05:20.338Z,28.7
2017-08-01T09:06:21.046Z,28.7
2017-08-01T09:07:21.724Z,28.8
2017-08-01T09:08:22.406Z,28.8
2017-08-01T09:09:23.108Z,28.8
2017-08-01T09:10:24.146Z,28.8
2017-08-01T09:11:24.906Z,28.8
2017-08-01T09:12:25.567Z,28.8
2017-08-01T09:13:26.414Z,28.9
2017-08-01T09:14:27.231Z,28.8
2017-08-01T09:15:27.969Z,28.8
2017-08-01T09:16:28.966Z,28.9
2017-08-01T09:17:29.712Z,28.8
2017-08-01T09:18:30.422Z,28.9
2017-08-01T09:19:31.175Z,28.9
2017-08-01T09:20:32.040Z,28.9
2017-08-01T09:21:33.037Z,28.8
2017-08-01T09:22:33.738Z,28.9
2017-08-01T09:23:34.475Z,29.0
2017-08-01T09:24:35.160Z,29.0
2017-08-01T09:25:36.170Z,29.0
2017-08-01T09:26:36.886Z,29.0
2017-08-01T09:27:37.891Z,29.0
2017-08-01T09:28:38.606Z,29.1
2017-08-01T09:29:39.331Z,29.1
2017-08-01T09:30:40.181Z,29.1
2017-08-01T09:31:40.875Z,29.1
2017-08-01T09:32:41.561Z,29.2
2017-08-01T09:33:42.546Z,29.1
2017-08-01T09:34:43.395Z,29.1
2017-08-01T09:35:44.159Z,29.2
2017-08-01T09:36:44.854Z,29.3
2017-08-01T09:37:45.556Z,29.2
2017-08-01T09:38:46.548Z,29.2
2017-08-01T09:39:47.234Z,29.3
2017-08-01T09:40:48.324Z,29.3
2017-08-01T09:41:48.978Z,29.3
2017-08-01T09:42:49.677Z,29.3
2017-08-01T09:43:50.414Z,29.3
2017-08-01T09:44:51.502Z,29.3
2017-08-01T09:45:52.255Z,29.2
2017-08-01T09:46:52.954Z,29.4
2017-08-01T09:47:53.683Z,29.4
2017-08-01T09:48:54.365Z,29.4
2017-08-01T09:49:55.349Z,29.4
2017-08-01T09:50:56.301Z,29.4
2017-08-01T09:51:57.008Z,29.4
2017-08-01T09:52:57.706Z,29.5
2017-08-01T09:53:58.450Z,29.5
2017-08-01T09:54:59.190Z,29.5
2017-08-01T09:56:00.411Z,29.5
2017-08-01T09:57:01.123Z,29.4
2017-08-01T09:58:01.833Z,29.5
2017-08-01T09:59:02.580Z,29.5
2017-08-01T10:00:03.318Z,29.4
2017-08-01T10:01:04.168Z,29.5
2017-08-01T10:02:05.214Z,29.5
2017-08-01T10:03:05.947Z,29.6
2017-08-01T10:04:06.703Z,29.5
2017-08-01T10:05:07.467Z,29.6
2017-08-01T10:06:08.147Z,29.5
2017-08-01T10:07:09.222Z,29.6
2017-08-01T10:08:09.947Z,29.5
2017-08-01T10:09:10.650Z,29.6
2017-08-01T10:10:11.432Z,29.5
2017-08-01T10:11:12.082Z,29.6
2017-08-01T10:12:12.829Z,29.6
2017-08-01T10:13:13.834Z,29.6
2017-08-01T10:14:14.546Z,29.5
2017-08-01T10:15:15.256Z,29.6
2017-08-01T10:16:15.943Z,29.6
2017-08-01T10:17:16.688Z,29.5
2017-08-01T10:18:17.680Z,29.6
2017-08-01T10:19:18.376Z,29.5
2017-08-01T10:20:19.119Z,29.6
2017-08-01T10:21:19.932Z,29.6
2017-08-01T10:22:20.823Z,29.6
2017-08-01T10:23:21.524Z,29.6
2017-08-01T10:24:22.513Z,29.6
2017-08-01T10:25:23.233Z,29.7
2017-08-01T10:26:23.911Z,29.6
2017-08-01T10:27:24.698Z,29.6
2017-08-01T10:28:25.399Z,29.6
2017-08-01T10:29:26.108Z,29.6
2017-08-01T10:30:27.172Z,29.6
2017-08-01T10:31:27.921Z,29.7
2017-08-01T10:32:28.953Z,29.7
2017-08-01T10:33:29.665Z,29.6
2017-08-01T10:34:30.355Z,29.6
2017-08-01T10:35:31.175Z,29.6
2017-08-01T10:36:32.303Z,29.5
2017-08-01T10:37:33.092Z,29.6
2017-08-01T10:38:33.772Z,29.7
2017-08-01T10:39:34.473Z,29.6
2017-08-01T10:40:35.160Z,29.5
2017-08-01T10:41:35.872Z,29.6
2017-08-01T10:42:36.837Z,29.6
2017-08-01T10:43:37.553Z,29.6
2017-08-01T10:44:38.281Z,29.6
2017-08-01T10:45:38.989Z,29.6
2017-08-01T10:46:39.737Z,29.5
2017-08-01T10:47:40.757Z,29.5
2017-08-01T10:48:41.459Z,29.6
2017-08-01T10:49:42.163Z,29.6
2017-08-01T10:50:42.861Z,29.6
2017-08-01T10:51:43.556Z,29.6
2017-08-01T10:52:44.441Z,29.6
2017-08-01T10:53:45.449Z,29.6
2017-08-01T10:54:46.181Z,29.5
2017-08-01T10:55:46.927Z,29.6
2017-08-01T10:56:47.618Z,29.6
2017-08-01T10:57:48.455Z,29.6
2017-08-01T10:58:49.207Z,29.6
2017-08-01T10:59:50.211Z,29.6
2017-08-01T11:00:50.909Z,29.7
2017-08-01T11:01:51.582Z,29.7
2017-08-01T11:02:52.393Z,29.7
2017-08-01T11:03:53.107Z,29.7
2017-08-01T11:04:54.087Z,29.7
2017-08-01T11:05:54.770Z,29.7
2017-08-01T11:06:55.466Z,29.7
2017-08-01T11:07:56.398Z,29.7
2017-08-01T11:08:57.130Z,29.8
2017-08-01T11:09:57.856Z,29.7
2017-08-01T11:10:58.841Z,29.7
2017-08-01T11:11:59.587Z,29.7
2017-08-01T11:13:00.436Z,29.7
2017-08-01T11:14:01.087Z,29.7
2017-08-01T11:15:01.793Z,29.7
2017-08-01T11:16:02.474Z,29.7
2017-08-01T11:17:03.477Z,29.7
2017-08-01T11:18:04.411Z,29.6
2017-08-01T11:19:05.107Z,29.7
2017-08-01T11:20:05.802Z,29.7
2017-08-01T11:21:06.495Z,29.7
2017-08-01T11:22:07.275Z,29.6
2017-08-01T11:23:08.554Z,29.7
2017-08-01T11:24:09.295Z,29.7
2017-08-01T11:25:10.031Z,29.7
2017-08-01T11:26:10.724Z,29.8
2017-08-01T11:27:11.471Z,29.7
2017-08-01T11:28:12.294Z,29.7
2017-08-01T11:29:13.022Z,29.7
2017-08-01T11:30:14.028Z,29.7
2017-08-01T11:31:14.730Z,29.7
2017-08-01T11:32:15.417Z,29.6
2017-08-01T11:33:16.212Z,29.7
2017-08-01T11:34:16.940Z,29.7
2017-08-01T11:35:17.959Z,29.7
2017-08-01T11:36:18.646Z,29.7
2017-08-01T11:37:19.325Z,29.7
2017-08-01T11:38:20.174Z,29.8
2017-08-01T11:39:21.202Z,29.7
2017-08-01T11:40:21.881Z,29.8
2017-08-01T11:41:22.869Z,29.8
2017-08-01T11:42:23.559Z,29.8
2017-08-01T11:43:24.422Z,29.8
2017-08-01T11:44:25.144Z,29.9
2017-08-01T11:45:25.841Z,29.9
2017-08-01T11:46:26.851Z,29.9
2017-08-01T11:47:27.589Z,29.9
2017-08-01T11:48:28.427Z,29.9
2017-08-01T11:49:29.134Z,29.9
2017-08-01T11:50:29.878Z,29.9
2017-08-01T11:51:30.624Z,30.0
2017-08-01T11:52:31.598Z,30.0
2017-08-01T11:53:32.581Z,30.1
2017-08-01T11:54:33.370Z,30.0
2017-08-01T11:55:34.057Z,30.0
2017-08-01T11:56:34.760Z,30.1
2017-08-01T11:57:35.498Z,30.1
2017-08-01T11:58:36.240Z,30.0
2017-08-01T11:59:37.388Z,30.1
2017-08-01T12:00:38.151Z,30.0
2017-08-01T12:01:38.837Z,30.0
2017-08-01T12:02:39.579Z,30.0
2017-08-01T12:03:40.242Z,30.0
2017-08-01T12:04:41.389Z,30.0
2017-08-01T12:05:42.098Z,30.0
2017-08-01T12:06:42.779Z,30.0
2017-08-01T12:07:43.465Z,29.9
2017-08-01T12:08:44.205Z,30.0
2017-08-01T12:09:45.046Z,30.0
2017-08-01T12:10:46.043Z,29.9
2017-08-01T12:11:46.734Z,29.9
2017-08-01T12:12:47.450Z,29.9
2017-08-01T12:13:48.173Z,29.9
2017-08-01T12:14:49.083Z,29.9
2017-08-01T12:15:50.076Z,29.8
2017-08-01T12:16:50.786Z,29.8
2017-08-01T12:17:51.535Z,29.8
2017-08-01T12:18:52.201Z,29.8
2017-08-01T12:19:53.032Z,29.7
2017-08-01T12:20:53.692Z,29.8
2017-08-01T12:21:54.717Z,29.7
2017-08-01T12:22:55.374Z,29.7
2017-08-01T12:23:56.173Z,29.7
2017-08-01T12:24:57.109Z,29.7
2017-08-01T12:25:57.797Z,29.7
2017-08-01T12:26:58.485Z,29.7
2017-08-01T12:27:59.542Z,29.7
2017-08-01T12:29:00.266Z,29.7
2017-08-01T12:30:01.020Z,29.7
2017-08-01T12:31:01.773Z,29.6
2017-08-01T12:32:02.466Z,29.7
2017-08-01T12:33:03.451Z,29.7
2017-08-01T12:34:04.225Z,29.7
2017-08-01T12:35:04.930Z,29.6
2017-08-01T12:36:05.686Z,29.7
2017-08-01T12:37:06.482Z,29.6
2017-08-01T12:38:07.383Z,29.7
2017-08-01T12:39:08.429Z,29.6
2017-08-01T12:40:09.295Z,29.7
2017-08-01T12:41:10.006Z,29.6
2017-08-01T12:42:10.705Z,29.6
2017-08-01T12:43:11.467Z,29.6
2017-08-01T12:44:12.492Z,29.5
2017-08-01T12:45:13.305Z,29.6
2017-08-01T12:46:14.071Z,29.6
2017-08-01T12:47:14.720Z,29.6
2017-08-01T12:48:15.420Z,29.6
2017-08-01T12:49:16.195Z,29.6
2017-08-01T12:50:17.310Z,29.6
2017-08-01T12:51:18.008Z,29.5
2017-08-01T12:52:18.689Z,29.5
2017-08-01T12:53:19.368Z,29.5
2017-08-01T12:54:20.066Z,29.6
2017-08-01T12:55:20.852Z,29.6
2017-08-01T12:56:21.918Z,29.5
2017-08-01T12:57:22.615Z,29.5
2017-08-01T12:58:23.339Z,29.6
2017-08-01T12:59:24.081Z,29.6
2017-08-01T13:00:24.851Z,29.6
2017-08-01T13:01:26.091Z,29.6
2017-08-01T13:02:26.751Z,29.7
2017-08-01T13:03:27.553Z,29.6
2017-08-01T13:04:28.240Z,29.7
2017-08-01T13:05:29.030Z,29.6
2017-08-01T13:06:29.940Z,29.7
2017-08-01T13:07:31.092Z,29.7
2017-08-01T13:08:31.773Z,29.7
2017-08-01T13:09:32.450Z,29.7
2017-08-01T13:10:33.157Z,29.7
2017-08-01T13:11:33.996Z,29.7
2017-08-01T13:12:35.034Z,29.7
2017-08-01T13:13:35.751Z,29.8
2017-08-01T13:14:36.478Z,29.7
2017-08-01T13:15:37.166Z,29.8
2017-08-01T13:16:37.960Z,29.8
2017-08-01T13:17:38.644Z,29.8
2017-08-01T13:18:39.693Z,29.8
2017-08-01T13:19:40.483Z,29.8
2017-08-01T13:20:41.152Z,29.9
2017-08-01T13:21:42.098Z,29.8
2017-08-01T13:22:42.764Z,29.9
2017-08-01T13:23:43.502Z,29.8
2017-08-01T13:24:44.523Z,29.8
2017-08-01T13:25:45.427Z,29.8
2017-08-01T13:26:46.232Z,29.8
2017-08-01T13:27:46.971Z,29.7
2017-08-01T13:28:47.661Z,29.7
2017-08-01T13:29:48.709Z,29.8
2017-08-01T13:30:49.466Z,29.8
2017-08-01T13:31:50.188Z,29.8