createdAt,value
2022-09-16T00:06:34.645Z,12.90
2022-09-16T00:36:43.081Z,13.30
2022-09-16T01:06:52.686Z,13.20
2022-09-16T01:37:07.149Z,13.00
2022-09-16T02:07:18.187Z,13.10
2022-09-16T02:37:35.637Z,13.20
2022-09-16T03:07:46.082Z,13.20
2022-09-16T03:38:03.799Z,13.00
2022-09-16T04:08:15.098Z,12.70
2022-09-16T04:38:23.776Z,12.00
2022-09-16T05:08:33.302Z,11.80
2022-09-16T05:39:04.662Z,12.70
2022-09-16T06:09:16.572Z,13.30
2022-09-16T06:39:25.325Z,14.60
2022-09-16T07:09:41.596Z,16.40
2022-09-16T07:39:50.628Z,18.30
2022-09-16T08:09:59.100Z,19.20
2022-09-16T08:40:08.982Z,25.60
2022-09-16T09:10:27.022Z,26.50
2022-09-16T09:40:42.054Z,26.00
2022-09-16T10:41:08.988Z,19.20
2022-09-16T11:11:35.333Z,20.10
2022-09-16T11:41:49.944Z,19.10
2022-09-16T12:12:06.316Z,20.60
2022-09-16T12:42:53.033Z,19.30
2022-09-16T13:13:04.069Z,19.00
2022-09-16T13:43:18.835Z,18.70
2022-09-16T14:13:34.458Z,18.70
2022-09-16T14:43:44.092Z,18.00
2022-09-16T15:13:54.157Z,17.40
2022-09-16T15:44:04.231Z,15.50
2022-09-16T16:14:12.890Z,14.60
2022-09-16T16:44:22.556Z,13.80
2022-09-16T17:14:33.490Z,13.50
2022-09-16T17:44:42.963Z,13.30
2022-09-16T18:14:51.300Z,13.00
2022-09-16T18:45:00.097Z,12.80
2022-09-16T19:15:09.672Z,13.10
2022-09-16T19:45:18.499Z,13.20
2022-09-16T20:15:27.408Z,13.20
2022-09-16T20:45:38.752Z,13.30
2022-09-16T21:15:56.894Z,12.60
2022-09-16T21:46:06.641Z,12.00
2022-09-16T22:16:26.666Z,12.10
2022-09-16T22:46:36.648Z,11.90
2022-09-16T23:16:45.202Z,11.50
2022-09-16T23:46:53.543Z,11.40
