createdAt,value
2022-11-23T00:01:37.513Z,2.80
2022-11-23T00:04:12.668Z,1.70
2022-11-23T00:06:41.331Z,3.12
2022-11-23T00:09:11.229Z,1.80
2022-11-23T00:11:42.104Z,3.37
2022-11-23T00:14:10.311Z,3.60
2022-11-23T00:16:38.090Z,4.10
2022-11-23T00:19:05.985Z,3.05
2022-11-23T00:21:37.267Z,3.47
2022-11-23T00:24:05.448Z,4.37
2022-11-23T00:26:33.252Z,3.80
2022-11-23T00:29:01.417Z,3.12
2022-11-23T00:31:29.469Z,2.28
2022-11-23T00:33:58.348Z,2.83
2022-11-23T00:36:29.352Z,2.85
2022-11-23T00:39:01.457Z,2.62
2022-11-23T00:41:29.720Z,3.50
2022-11-23T00:43:57.636Z,2.35
2022-11-23T00:46:27.630Z,2.45
2022-11-23T00:48:57.680Z,1.83
2022-11-23T00:51:34.479Z,2.22
2022-11-23T00:54:05.602Z,2.17
2022-11-23T00:56:35.434Z,2.72
2022-11-23T00:59:04.496Z,2.95
2022-11-23T01:01:39.663Z,3.35
2022-11-23T01:04:09.460Z,2.42
2022-11-23T01:06:39.972Z,2.78
2022-11-23T01:09:14.852Z,3.33
2022-11-23T01:11:42.697Z,2.05
2022-11-23T01:14:11.965Z,1.90
2022-11-23T01:16:42.020Z,1.70
2022-11-23T01:19:18.141Z,2.90
2022-11-23T01:21:48.370Z,2.70
2022-11-23T01:24:19.285Z,2.90
2022-11-23T01:26:54.426Z,2.15
2022-11-23T01:29:24.302Z,3.72
2022-11-23T01:31:52.272Z,1.48
2022-11-23T01:34:23.173Z,2.60
2022-11-23T01:36:51.425Z,2.97
2022-11-23T01:39:19.373Z,2.58
2022-11-23T01:41:47.304Z,3.47
2022-11-23T01:44:33.827Z,2.40
2022-11-23T01:47:09.952Z,1.17
2022-11-23T01:49:49.772Z,1.98
2022-11-23T01:52:23.504Z,3.40
2022-11-23T01:54:57.406Z,3.20
2022-11-23T01:57:35.158Z,3.50
2022-11-23T02:00:04.875Z,2.37
2022-11-23T02:02:46.862Z,3.28
2022-11-23T02:05:21.822Z,3.08
2022-11-23T02:07:50.329Z,2.90
2022-11-23T02:10:20.011Z,2.30
2022-11-23T02:12:47.945Z,3.10
2022-11-23T02:15:36.614Z,1.65
2022-11-23T02:18:11.033Z,3.15
2022-11-23T02:20:39.685Z,3.45
2022-11-23T02:23:07.509Z,2.53
2022-11-23T02:25:44.821Z,3.55
2022-11-23T02:28:18.371Z,2.50
2022-11-23T02:30:49.119Z,2.67
2022-11-23T02:33:17.503Z,3.42
2022-11-23T02:35:51.197Z,2.53
2022-11-23T02:38:20.414Z,2.30
2022-11-23T02:40:48.471Z,2.08
2022-11-23T02:46:05.173Z,2.15
2022-11-23T02:48:32.814Z,1.77
2022-11-23T02:51:03.997Z,2.28
2022-11-23T02:53:32.158Z,1.40
2022-11-23T02:55:59.988Z,1.73
2022-11-23T02:58:27.887Z,1.87
2022-11-23T03:00:56.221Z,1.77
2022-11-23T03:03:23.944Z,1.27
2022-11-23T03:05:51.780Z,1.48
2022-11-23T03:08:20.409Z,2.97
2022-11-23T03:10:49.136Z,2.15
2022-11-23T03:13:17.033Z,1.30
2022-11-23T03:15:48.505Z,2.20
2022-11-23T03:18:16.624Z,1.60
2022-11-23T03:20:44.759Z,1.75
2022-11-23T03:23:12.884Z,2.05
2022-11-23T03:25:44.180Z,0.90
2022-11-23T03:28:13.983Z,1.83
2022-11-23T03:30:43.748Z,2.17
2022-11-23T03:33:11.780Z,2.00
2022-11-23T03:35:40.729Z,1.42
2022-11-23T03:38:11.212Z,2.22
2022-11-23T03:40:39.525Z,1.65
2022-11-23T03:43:11.645Z,2.58
2022-11-23T03:45:39.670Z,2.10
2022-11-23T03:48:08.492Z,2.95
2022-11-23T03:50:36.410Z,3.37
2022-11-23T03:53:04.381Z,2.35
2022-11-23T03:55:34.796Z,4.32
2022-11-23T03:58:03.549Z,2.25
2022-11-23T04:00:32.771Z,3.87
2022-11-23T04:03:04.759Z,2.83
2022-11-23T04:05:45.220Z,3.78
2022-11-23T04:08:14.617Z,3.28
2022-11-23T04:10:43.213Z,4.28
2022-11-23T04:13:13.249Z,4.60
2022-11-23T04:15:41.599Z,4.10
2022-11-23T04:18:09.733Z,5.47
2022-11-23T04:20:38.642Z,4.30
2022-11-23T04:23:11.756Z,3.70
2022-11-23T04:25:41.219Z,4.53
2022-11-23T04:28:10.503Z,4.37
2022-11-23T04:30:38.832Z,5.32
2022-11-23T04:33:07.084Z,4.62
2022-11-23T04:35:37.330Z,4.57
2022-11-23T04:38:07.886Z,6.60
2022-11-23T04:40:39.984Z,3.10
2022-11-23T04:43:09.899Z,7.18
2022-11-23T04:45:40.320Z,7.10
2022-11-23T04:48:08.592Z,5.78
2022-11-23T04:50:40.379Z,6.28
2022-11-23T04:53:09.686Z,5.75
2022-11-23T04:55:38.255Z,4.18
2022-11-23T04:58:06.627Z,6.62
2022-11-23T05:00:35.122Z,6.00
2022-11-23T05:03:03.696Z,6.28
2022-11-23T05:05:32.012Z,7.93
2022-11-23T05:08:03.518Z,9.85
2022-11-23T05:10:32.715Z,7.45
2022-11-23T05:13:01.629Z,10.15
2022-11-23T05:15:30.001Z,9.95
2022-11-23T05:18:05.057Z,10.55
2022-11-23T05:20:34.553Z,7.82
2022-11-23T05:23:02.397Z,5.85
2022-11-23T05:25:30.986Z,6.62
2022-11-23T05:28:07.542Z,5.70
2022-11-23T05:30:45.868Z,6.85
2022-11-23T05:33:17.663Z,6.20
2022-11-23T05:35:46.279Z,6.97
2022-11-23T05:38:16.490Z,7.93
2022-11-23T05:40:46.325Z,5.15
2022-11-23T05:43:14.982Z,4.82
2022-11-23T05:45:43.708Z,6.40
2022-11-23T05:48:11.942Z,5.05
2022-11-23T05:50:41.341Z,4.93
2022-11-23T05:53:17.421Z,4.45
2022-11-23T05:55:46.693Z,6.62
2022-11-23T05:58:17.833Z,5.68
2022-11-23T06:00:46.084Z,3.30
2022-11-23T06:03:14.995Z,7.90
2022-11-23T06:05:47.777Z,14.80
2022-11-23T06:08:18.087Z,7.82
2022-11-23T06:10:48.799Z,10.43
2022-11-23T06:13:17.094Z,4.85
2022-11-23T06:15:45.475Z,4.25
2022-11-23T06:18:14.386Z,3.72
2022-11-23T06:20:43.879Z,3.67
2022-11-23T06:23:12.661Z,4.40
2022-11-23T06:25:41.126Z,3.83
2022-11-23T06:28:09.765Z,4.12
2022-11-23T06:30:39.203Z,4.37
2022-11-23T06:33:07.489Z,4.25
2022-11-23T06:35:37.015Z,3.85
2022-11-23T06:38:05.660Z,4.62
2022-11-23T06:40:34.517Z,2.33
2022-11-23T06:43:04.012Z,3.60
2022-11-23T06:45:32.819Z,4.05
2022-11-23T06:48:01.310Z,5.18
2022-11-23T06:50:30.460Z,5.65
2022-11-23T06:52:58.881Z,4.78
2022-11-23T06:55:27.442Z,10.07
2022-11-23T06:57:58.934Z,16.42
2022-11-23T07:00:26.846Z,24.50
2022-11-23T07:02:56.823Z,28.08
2022-11-23T07:05:25.272Z,9.43
2022-11-23T07:07:54.273Z,4.53
2022-11-23T07:10:23.215Z,4.57
2022-11-23T07:12:51.376Z,3.70
2022-11-23T07:15:20.761Z,2.78
2022-11-23T07:17:52.340Z,2.75
2022-11-23T07:20:20.631Z,3.53
2022-11-23T07:22:48.767Z,3.03
2022-11-23T07:25:19.278Z,2.55
2022-11-23T07:27:47.129Z,5.55
2022-11-23T07:30:15.748Z,3.28
2022-11-23T07:32:43.859Z,3.97
2022-11-23T07:35:13.061Z,4.28
2022-11-23T07:37:42.224Z,3.17
2022-11-23T07:40:10.986Z,3.22
2022-11-23T07:42:45.083Z,1.87
2022-11-23T07:45:13.976Z,2.72
2022-11-23T07:47:43.670Z,3.30
2022-11-23T07:50:13.135Z,10.18
2022-11-23T07:52:41.939Z,3.12
2022-11-23T07:55:09.968Z,3.15
2022-11-23T07:57:37.778Z,2.92
2022-11-23T08:00:06.614Z,2.80
2022-11-23T08:02:57.727Z,2.62
2022-11-23T08:05:26.994Z,3.17
2022-11-23T08:08:01.570Z,3.53
2022-11-23T08:10:31.359Z,4.10
2022-11-23T08:13:00.156Z,2.78
2022-11-23T08:15:28.581Z,2.90
2022-11-23T08:17:58.056Z,3.78
2022-11-23T08:20:26.936Z,2.90
2022-11-23T08:22:56.214Z,3.08
2022-11-23T08:25:26.178Z,4.80
2022-11-23T08:28:02.153Z,3.17
2022-11-23T08:30:32.186Z,2.78
2022-11-23T08:33:07.860Z,3.12
2022-11-23T08:35:37.579Z,3.60
2022-11-23T08:38:06.692Z,4.22
2022-11-23T08:40:35.052Z,5.72
2022-11-23T08:43:03.412Z,3.50
2022-11-23T08:45:31.333Z,4.05
2022-11-23T08:48:04.166Z,4.40
2022-11-23T08:50:34.727Z,3.80
2022-11-23T08:53:02.590Z,3.72
2022-11-23T08:55:30.471Z,6.03
2022-11-23T08:57:59.791Z,3.78
2022-11-23T09:00:31.114Z,4.72
2022-11-23T09:02:59.720Z,4.37
2022-11-23T09:05:28.430Z,4.03
2022-11-23T09:07:59.660Z,3.75
2022-11-23T09:10:28.050Z,4.30
2022-11-23T09:12:59.716Z,3.45
2022-11-23T09:15:28.020Z,4.00
2022-11-23T09:17:57.269Z,2.53
2022-11-23T09:20:25.591Z,4.15
2022-11-23T09:22:55.169Z,4.05
2022-11-23T09:25:23.583Z,3.60
2022-11-23T09:27:59.065Z,7.80
2022-11-23T09:30:28.208Z,5.37
2022-11-23T09:32:58.270Z,4.00
2022-11-23T09:35:26.543Z,3.65
2022-11-23T09:37:59.422Z,4.10
2022-11-23T09:40:36.583Z,4.05
2022-11-23T09:43:29.449Z,2.87
2022-11-23T09:46:03.338Z,3.60
2022-11-23T09:49:12.659Z,4.22
2022-11-23T09:51:42.208Z,5.37
2022-11-23T09:54:37.976Z,3.53
2022-11-23T09:57:06.123Z,5.05
2022-11-23T09:59:40.597Z,3.22
2022-11-23T10:02:21.919Z,4.00
2022-11-23T10:04:52.973Z,3.90
2022-11-23T10:07:49.697Z,4.53
2022-11-23T10:10:39.265Z,3.25
2022-11-23T10:13:23.820Z,3.70
2022-11-23T10:16:14.069Z,4.53
2022-11-23T10:18:49.450Z,4.32
2022-11-23T10:21:35.314Z,3.17
2022-11-23T10:24:20.398Z,3.78
2022-11-23T10:26:51.755Z,5.15
2022-11-23T10:29:36.544Z,5.53
2022-11-23T10:32:14.562Z,4.22
2022-11-23T10:35:02.956Z,5.18
2022-11-23T10:37:32.557Z,5.32
2022-11-23T10:40:00.511Z,4.32
2022-11-23T10:42:42.587Z,3.70
2022-11-23T10:45:28.232Z,3.67
2022-11-23T10:48:00.663Z,4.85
2022-11-23T10:50:34.118Z,6.28
2022-11-23T10:55:55.323Z,5.20
2022-11-23T10:58:35.372Z,4.97
2022-11-23T11:01:24.977Z,4.82
2022-11-23T11:03:56.965Z,6.03
2022-11-23T11:06:27.688Z,8.15
2022-11-23T11:09:03.733Z,8.68
2022-11-23T11:11:35.665Z,6.78
2022-11-23T11:14:23.754Z,7.18
2022-11-23T11:16:54.336Z,7.00
2022-11-23T11:19:36.777Z,8.05
2022-11-23T11:22:34.106Z,5.78
2022-11-23T11:25:06.152Z,5.85
2022-11-23T11:27:35.041Z,7.57
2022-11-23T11:30:21.363Z,6.18
2022-11-23T11:33:09.839Z,8.02
2022-11-23T11:35:41.579Z,6.95
2022-11-23T11:38:16.359Z,7.68
2022-11-23T11:40:50.401Z,7.47
2022-11-23T11:43:32.390Z,6.90
2022-11-23T11:46:36.905Z,7.95
2022-11-23T11:49:19.826Z,7.07
2022-11-23T11:51:53.551Z,10.13
2022-11-23T11:54:30.668Z,5.70
2022-11-23T11:57:23.800Z,6.55
2022-11-23T11:59:58.738Z,9.30
2022-11-23T12:02:43.737Z,6.00
2022-11-23T12:05:24.740Z,9.95
2022-11-23T12:08:18.758Z,8.90
2022-11-23T12:10:50.036Z,9.93
2022-11-23T12:13:22.656Z,8.23
2022-11-23T12:16:15.825Z,11.40
2022-11-23T12:19:05.758Z,10.93
2022-11-23T12:22:10.909Z,11.90
2022-11-23T12:24:55.056Z,10.02
2022-11-23T12:27:23.601Z,7.62
2022-11-23T12:30:13.006Z,11.15
2022-11-23T12:32:59.860Z,10.00
2022-11-23T12:36:09.979Z,9.35
2022-11-23T12:38:54.894Z,9.55
2022-11-23T12:41:39.621Z,6.90
2022-11-23T12:44:25.918Z,8.50
2022-11-23T12:46:53.632Z,9.07
2022-11-23T12:49:42.296Z,7.10
2022-11-23T12:52:24.899Z,8.95
2022-11-23T12:55:21.028Z,10.50
2022-11-23T12:58:17.229Z,9.25
2022-11-23T13:00:55.882Z,9.20
2022-11-23T13:03:45.144Z,7.93
2022-11-23T13:06:16.016Z,8.45
2022-11-23T13:08:49.577Z,10.40
2022-11-23T13:11:41.562Z,6.03
2022-11-23T13:14:15.444Z,7.32
2022-11-23T13:17:05.381Z,7.85
2022-11-23T13:19:36.053Z,7.40
2022-11-23T13:22:08.856Z,9.35
2022-11-23T13:24:41.039Z,8.68
2022-11-23T13:27:15.318Z,8.55
2022-11-23T13:29:50.551Z,9.55
2022-11-23T13:32:43.082Z,10.85
2022-11-23T13:35:17.224Z,12.80
2022-11-23T13:37:57.317Z,7.85
2022-11-23T13:40:37.049Z,7.85
2022-11-23T13:43:18.172Z,6.50
2022-11-23T13:45:46.353Z,8.00
2022-11-23T13:48:49.074Z,6.97
2022-11-23T13:51:08.621Z,7.37
2022-11-23T13:53:42.941Z,6.93
2022-11-23T13:56:43.231Z,6.87
2022-11-23T13:59:30.619Z,6.22
2022-11-23T14:02:07.957Z,8.20
2022-11-23T14:04:41.920Z,7.90
2022-11-23T14:07:19.485Z,6.53
2022-11-23T14:10:06.740Z,7.82
2022-11-23T14:12:57.099Z,6.75
2022-11-23T14:15:29.537Z,5.07
2022-11-23T14:18:36.966Z,5.35
2022-11-23T14:21:13.966Z,5.00
2022-11-23T14:24:22.944Z,7.47
2022-11-23T14:27:45.089Z,4.35
2022-11-23T14:30:23.253Z,6.80
2022-11-23T14:33:08.499Z,7.65
2022-11-23T14:36:06.713Z,11.32
2022-11-23T14:39:17.722Z,6.97
2022-11-23T14:41:51.184Z,4.47
2022-11-23T14:44:24.148Z,7.30
2022-11-23T14:47:06.702Z,4.87
2022-11-23T14:49:35.584Z,5.47
2022-11-23T14:52:06.127Z,4.53
2022-11-23T14:54:35.587Z,5.12
2022-11-23T14:57:05.307Z,5.65
2022-11-23T14:59:41.267Z,4.60
2022-11-23T15:02:26.519Z,5.57
2022-11-23T15:05:08.069Z,4.97
2022-11-23T15:07:56.453Z,6.12
2022-11-23T15:10:45.154Z,6.03
2022-11-23T15:13:22.174Z,6.75
2022-11-23T15:15:55.512Z,9.75
2022-11-23T15:18:35.594Z,8.63
2022-11-23T15:21:14.694Z,8.85
2022-11-23T15:23:54.348Z,9.55
2022-11-23T15:26:46.692Z,11.45
2022-11-23T15:29:34.014Z,11.30
2022-11-23T15:32:28.532Z,13.10
2022-11-23T15:34:54.175Z,13.95
2022-11-23T15:37:23.816Z,11.65
2022-11-23T15:39:54.201Z,12.00
2022-11-23T15:42:25.883Z,12.30
2022-11-23T15:44:54.747Z,11.60
2022-11-23T15:47:31.279Z,11.40
2022-11-23T15:50:03.402Z,10.60
2022-11-23T15:52:36.110Z,11.77
2022-11-23T15:55:13.222Z,11.45
2022-11-23T15:57:42.112Z,11.07
2022-11-23T16:00:25.244Z,8.88
2022-11-23T16:05:43.992Z,9.25
2022-11-23T16:08:25.658Z,9.70
2022-11-23T16:10:55.537Z,9.45
2022-11-23T16:13:38.532Z,9.82
2022-11-23T16:16:15.288Z,7.45
2022-11-23T16:18:49.016Z,10.52
2022-11-23T16:21:19.956Z,9.85
2022-11-23T16:23:55.755Z,8.10
2022-11-23T16:26:34.330Z,7.40
2022-11-23T16:29:03.914Z,6.70
2022-11-23T16:31:40.739Z,7.80
2022-11-23T16:34:18.129Z,10.38
2022-11-23T16:36:46.642Z,6.20
2022-11-23T16:39:14.842Z,7.25
2022-11-23T16:41:42.525Z,9.50
2022-11-23T16:44:10.325Z,9.02
2022-11-23T16:46:43.277Z,8.77
2022-11-23T16:49:23.869Z,11.55
2022-11-23T16:51:57.075Z,8.05
2022-11-23T16:54:25.759Z,7.65
2022-11-23T16:56:54.213Z,7.05
2022-11-23T16:59:24.044Z,6.53
2022-11-23T17:01:56.950Z,6.28
2022-11-23T17:04:26.297Z,7.22
2022-11-23T17:06:54.110Z,8.02
2022-11-23T17:09:21.767Z,6.20
2022-11-23T17:11:52.608Z,8.73
2022-11-23T17:14:24.101Z,8.60
2022-11-23T17:16:55.199Z,6.32
2022-11-23T17:19:23.480Z,6.10
2022-11-23T17:24:36.771Z,9.65
2022-11-23T17:27:04.538Z,10.95
2022-11-23T17:29:35.612Z,8.68
2022-11-23T17:32:06.850Z,9.98
2022-11-23T17:34:34.530Z,9.95
2022-11-23T17:37:02.373Z,7.97
2022-11-23T17:39:31.210Z,9.35
2022-11-23T17:44:44.937Z,7.97
2022-11-23T17:47:24.449Z,8.32
2022-11-23T17:49:53.181Z,9.70
2022-11-23T17:52:21.513Z,8.23
2022-11-23T17:54:49.278Z,8.55
2022-11-23T17:57:20.405Z,9.27
2022-11-23T17:59:48.140Z,10.15
2022-11-23T18:02:16.690Z,10.40
2022-11-23T18:04:44.827Z,8.52
2022-11-23T18:07:16.945Z,10.65
2022-11-23T18:09:45.126Z,10.95
2022-11-23T18:12:12.768Z,9.73
2022-11-23T18:20:11.786Z,6.95
2022-11-23T18:22:39.952Z,9.57
2022-11-23T18:25:08.328Z,9.30
2022-11-23T18:27:36.043Z,6.20
2022-11-23T18:30:04.881Z,7.37
2022-11-23T18:32:33.000Z,7.78
2022-11-23T18:35:00.712Z,7.60
2022-11-23T18:37:29.296Z,7.72
2022-11-23T18:39:57.078Z,8.50
2022-11-23T18:42:24.776Z,8.18
2022-11-23T18:44:52.839Z,9.73
2022-11-23T18:47:20.569Z,7.68
2022-11-23T18:49:48.306Z,7.80
2022-11-23T18:52:17.414Z,6.35
2022-11-23T18:54:45.099Z,8.27
2022-11-23T18:57:16.759Z,7.75
2022-11-23T19:00:00.865Z,8.35
2022-11-23T19:02:31.323Z,8.15
2022-11-23T19:04:59.440Z,6.90
2022-11-23T19:07:27.636Z,6.15
2022-11-23T19:09:55.465Z,8.30
2022-11-23T19:12:23.957Z,12.30
2022-11-23T19:14:51.594Z,9.23
2022-11-23T19:17:19.594Z,8.98
2022-11-23T19:19:47.658Z,9.70
2022-11-23T19:22:15.393Z,9.63
2022-11-23T19:24:43.344Z,8.85
2022-11-23T19:27:11.362Z,7.82
2022-11-23T19:29:39.195Z,9.85
2022-11-23T19:32:07.074Z,10.95
2022-11-23T19:34:35.392Z,6.87
2022-11-23T19:37:03.112Z,6.65
2022-11-23T19:39:30.895Z,7.40
2022-11-23T19:41:59.272Z,8.40
2022-11-23T19:44:26.932Z,7.95
2022-11-23T19:46:54.859Z,9.23
2022-11-23T19:49:22.926Z,8.93
2022-11-23T19:51:52.930Z,10.38
2022-11-23T19:54:20.680Z,8.10
2022-11-23T19:56:50.692Z,10.35
2022-11-23T19:59:18.635Z,10.13
2022-11-23T20:01:46.436Z,12.32
2022-11-23T20:04:14.750Z,7.80
2022-11-23T20:06:42.725Z,9.38
2022-11-23T20:09:19.674Z,9.82
2022-11-23T20:11:51.227Z,10.77
2022-11-23T20:14:20.095Z,9.60
2022-11-23T20:16:48.629Z,10.75
2022-11-23T20:19:16.503Z,10.48
2022-11-23T20:21:44.427Z,11.73
2022-11-23T20:24:14.159Z,10.55
2022-11-23T20:26:43.150Z,11.07
2022-11-23T20:29:11.357Z,10.48
2022-11-23T20:31:39.709Z,9.00
2022-11-23T20:34:10.014Z,11.63
2022-11-23T20:36:40.559Z,8.10
2022-11-23T20:39:11.446Z,7.90
2022-11-23T20:41:39.584Z,6.03
2022-11-23T20:44:11.745Z,8.98
2022-11-23T20:49:28.263Z,8.45
2022-11-23T20:51:55.977Z,7.37
2022-11-23T20:54:23.915Z,8.75
2022-11-23T20:56:55.107Z,8.30
2022-11-23T20:59:24.142Z,9.77
2022-11-23T21:01:52.644Z,11.18
2022-11-23T21:04:20.421Z,7.87
2022-11-23T21:06:48.077Z,7.75
2022-11-23T21:09:17.367Z,10.25
2022-11-23T21:12:03.437Z,9.00
2022-11-23T21:14:33.168Z,8.52
2022-11-23T21:17:01.655Z,10.50
2022-11-23T21:19:37.855Z,8.13
2022-11-23T21:22:08.723Z,9.55
2022-11-23T21:24:37.049Z,9.18
2022-11-23T21:27:06.567Z,9.00
2022-11-23T21:29:35.147Z,8.82
2022-11-23T21:32:02.926Z,9.80
2022-11-23T21:34:31.817Z,10.43
2022-11-23T21:37:00.637Z,9.25
2022-11-23T21:39:31.190Z,12.05
2022-11-23T21:41:59.420Z,8.95
2022-11-23T21:44:27.762Z,8.40
2022-11-23T21:46:55.784Z,7.05
2022-11-23T21:49:23.598Z,10.10
2022-11-23T21:51:51.777Z,8.48
2022-11-23T21:54:22.733Z,8.77
2022-11-23T21:56:50.594Z,10.73
2022-11-23T21:59:18.999Z,11.00
2022-11-23T22:01:46.859Z,10.63
2022-11-23T22:04:16.532Z,12.20
2022-11-23T22:06:45.721Z,9.07
2022-11-23T22:09:14.042Z,10.85
2022-11-23T22:11:45.365Z,7.80
2022-11-23T22:14:15.743Z,8.38
2022-11-23T22:16:54.754Z,10.00
2022-11-23T22:19:23.209Z,7.05
2022-11-23T22:21:54.661Z,8.70
2022-11-23T22:24:23.028Z,9.35
2022-11-23T22:26:51.240Z,11.60
2022-11-23T22:29:19.185Z,11.05
2022-11-23T22:31:47.173Z,9.77
2022-11-23T22:34:15.639Z,10.02
2022-11-23T22:36:43.836Z,9.93
2022-11-23T22:39:11.953Z,7.57
2022-11-23T22:41:40.192Z,8.15
2022-11-23T22:44:10.393Z,10.68
2022-11-23T22:46:39.413Z,8.90
2022-11-23T22:49:07.908Z,8.20
2022-11-23T22:51:39.199Z,9.15
2022-11-23T22:54:07.538Z,9.27
2022-11-23T22:56:35.442Z,10.57
2022-11-23T22:59:03.658Z,9.30
2022-11-23T23:01:32.527Z,11.68
2022-11-23T23:04:03.304Z,9.55
2022-11-23T23:06:35.131Z,8.30
2022-11-23T23:09:05.915Z,10.38
2022-11-23T23:11:35.104Z,9.93
2022-11-23T23:14:06.593Z,10.20
2022-11-23T23:16:38.161Z,9.35
2022-11-23T23:19:06.658Z,12.13
2022-11-23T23:21:35.068Z,10.80
2022-11-23T23:24:03.107Z,10.50
2022-11-23T23:26:31.038Z,9.60
2022-11-23T23:29:00.767Z,9.82
2022-11-23T23:31:30.168Z,13.38
2022-11-23T23:33:59.795Z,12.48
2022-11-23T23:36:28.532Z,9.13
2022-11-23T23:38:57.820Z,10.82
2022-11-23T23:41:25.980Z,11.35
2022-11-23T23:43:54.318Z,8.85
2022-11-23T23:46:22.780Z,9.93
2022-11-23T23:48:50.783Z,13.43
2022-11-23T23:51:22.254Z,9.68
2022-11-23T23:53:51.680Z,13.73
2022-11-23T23:56:25.666Z,13.65
2022-11-23T23:58:57.139Z,13.48
