createdAt,value
2018-04-22T00:00:29.684Z,0.00
2018-04-22T00:01:29.676Z,0.00
2018-04-22T00:02:29.658Z,0.00
2018-04-22T00:03:29.644Z,0.00
2018-04-22T00:04:29.632Z,0.00
2018-04-22T00:05:29.636Z,0.00
2018-04-22T00:06:29.606Z,0.00
2018-04-22T00:07:29.592Z,0.00
2018-04-22T00:08:29.580Z,0.00
2018-04-22T00:09:29.568Z,0.00
2018-04-22T00:10:29.553Z,0.00
2018-04-22T00:11:29.557Z,0.00
2018-04-22T00:12:29.528Z,0.00
2018-04-22T00:13:29.515Z,0.00
2018-04-22T00:14:29.504Z,0.00
2018-04-22T00:15:29.489Z,0.00
2018-04-22T00:16:29.477Z,0.00
2018-04-22T00:17:29.485Z,0.00
2018-04-22T00:18:29.451Z,0.00
2018-04-22T00:19:29.437Z,0.00
2018-04-22T00:20:29.425Z,0.00
2018-04-22T00:21:29.411Z,0.00
2018-04-22T00:22:29.399Z,0.00
2018-04-22T00:23:29.401Z,0.00
2018-04-22T00:24:29.373Z,0.00
2018-04-22T00:25:29.359Z,0.00
2018-04-22T00:26:29.344Z,0.00
2018-04-22T00:27:29.334Z,0.00
2018-04-22T00:28:29.321Z,0.00
2018-04-22T00:29:29.325Z,0.00
2018-04-22T00:30:29.297Z,0.00
2018-04-22T00:31:29.283Z,0.00
2018-04-22T00:32:29.270Z,0.00
2018-04-22T00:33:29.256Z,0.00
2018-04-22T00:34:29.243Z,0.00
2018-04-22T00:35:29.254Z,0.00
2018-04-22T00:36:29.217Z,0.00
2018-04-22T00:37:29.211Z,0.00
2018-04-22T00:38:29.192Z,0.00
2018-04-22T00:39:29.181Z,0.00
2018-04-22T00:40:29.165Z,0.00
2018-04-22T00:41:29.168Z,0.00
2018-04-22T00:42:29.140Z,0.00
2018-04-22T00:43:29.178Z,0.00
2018-04-22T00:44:29.114Z,0.00
2018-04-22T00:45:29.100Z,0.00
2018-04-22T00:46:29.088Z,0.00
2018-04-22T00:47:29.092Z,0.00
2018-04-22T00:48:29.063Z,0.00
2018-04-22T00:49:29.049Z,0.00
2018-04-22T00:50:29.035Z,0.00
2018-04-22T00:51:29.024Z,0.00
2018-04-22T00:52:29.011Z,0.00
2018-04-22T00:53:29.018Z,0.00
2018-04-22T00:54:28.984Z,0.00
2018-04-22T00:55:28.974Z,0.00
2018-04-22T00:56:28.961Z,0.00
2018-04-22T00:57:28.944Z,0.00
2018-04-22T00:58:28.933Z,0.00
2018-04-22T00:59:28.936Z,0.00
2018-04-22T01:00:28.909Z,0.00
2018-04-22T01:01:28.893Z,0.00
2018-04-22T01:02:28.882Z,0.00
2018-04-22T01:03:28.869Z,0.00
2018-04-22T01:04:28.856Z,0.00
2018-04-22T01:05:28.858Z,0.00
2018-04-22T01:06:28.834Z,0.00
2018-04-22T01:07:28.820Z,0.00
2018-04-22T01:08:28.804Z,0.00
2018-04-22T01:09:28.791Z,0.00
2018-04-22T01:10:28.778Z,0.00
2018-04-22T01:11:28.792Z,0.00
2018-04-22T01:12:28.751Z,0.00
2018-04-22T01:13:28.737Z,0.00
2018-04-22T01:14:28.726Z,0.00
2018-04-22T01:15:28.713Z,0.00
2018-04-22T01:16:28.700Z,0.00
2018-04-22T01:17:28.702Z,0.00
2018-04-22T01:18:28.671Z,0.00
2018-04-22T01:19:28.660Z,0.00
2018-04-22T01:20:28.647Z,0.00
2018-04-22T01:21:28.635Z,0.00
2018-04-22T01:22:28.622Z,0.00
2018-04-22T01:23:28.647Z,0.00
2018-04-22T01:24:28.597Z,0.00
2018-04-22T01:25:28.586Z,0.00
2018-04-22T01:26:28.572Z,0.00
2018-04-22T01:27:28.559Z,0.00
2018-04-22T01:28:28.546Z,0.00
2018-04-22T01:29:28.557Z,0.00
2018-04-22T01:30:28.521Z,0.00
2018-04-22T01:31:28.508Z,0.00
2018-04-22T01:32:28.497Z,0.00
2018-04-22T01:33:28.481Z,0.00
2018-04-22T01:34:28.472Z,0.00
2018-04-22T01:35:28.473Z,0.00
2018-04-22T01:36:28.445Z,0.00
2018-04-22T01:37:28.435Z,0.00
2018-04-22T01:38:28.425Z,0.00
2018-04-22T01:39:28.405Z,0.00
2018-04-22T01:40:28.396Z,0.00
2018-04-22T01:41:28.396Z,0.00
2018-04-22T01:42:28.383Z,0.00
2018-04-22T01:43:28.355Z,0.00
2018-04-22T01:44:28.341Z,0.00
2018-04-22T01:45:28.327Z,0.00
2018-04-22T01:46:28.316Z,0.00
2018-04-22T01:47:28.324Z,0.00
2018-04-22T01:48:28.290Z,0.00
2018-04-22T01:49:28.276Z,0.00
2018-04-22T01:50:28.263Z,0.00
2018-04-22T01:51:28.249Z,0.00
2018-04-22T01:52:28.237Z,0.00
2018-04-22T01:53:28.239Z,0.00
2018-04-22T01:54:28.211Z,0.00
2018-04-22T01:55:28.197Z,0.00
2018-04-22T01:56:28.186Z,0.00
2018-04-22T01:57:28.170Z,0.00
2018-04-22T01:58:28.158Z,0.00
2018-04-22T01:59:28.163Z,0.00
2018-04-22T02:00:28.132Z,0.00
2018-04-22T02:01:28.118Z,0.00
2018-04-22T02:02:28.106Z,0.00
2018-04-22T02:03:28.093Z,0.00
2018-04-22T02:04:28.079Z,0.00
2018-04-22T02:05:28.088Z,0.00
2018-04-22T02:06:28.052Z,0.00
2018-04-22T02:07:28.040Z,0.00
2018-04-22T02:08:28.029Z,0.00
2018-04-22T02:09:28.017Z,0.00
2018-04-22T02:10:28.001Z,0.00
2018-04-22T02:11:28.290Z,0.00
2018-04-22T02:12:27.974Z,0.00
2018-04-22T02:13:27.960Z,0.00
2018-04-22T02:14:27.948Z,0.00
2018-04-22T02:15:27.935Z,0.00
2018-04-22T02:16:27.923Z,0.00
2018-04-22T02:17:27.925Z,0.00
2018-04-22T02:18:27.896Z,0.00
2018-04-22T02:19:27.884Z,0.00
2018-04-22T02:20:27.872Z,0.00
2018-04-22T02:21:27.856Z,0.00
2018-04-22T02:22:27.844Z,0.00
2018-04-22T02:23:27.857Z,0.00
2018-04-22T02:24:27.818Z,0.00
2018-04-22T02:25:27.808Z,0.00
2018-04-22T02:26:27.791Z,0.00
2018-04-22T02:27:27.779Z,0.00
2018-04-22T02:28:27.766Z,0.00
2018-04-22T02:29:27.769Z,0.00
2018-04-22T02:30:27.739Z,0.00
2018-04-22T02:31:27.730Z,0.00
2018-04-22T02:32:27.713Z,0.00
2018-04-22T02:33:27.700Z,0.00
2018-04-22T02:34:27.686Z,0.00
2018-04-22T02:35:27.689Z,0.00
2018-04-22T02:36:27.662Z,0.00
2018-04-22T02:37:27.646Z,0.00
2018-04-22T02:38:27.636Z,0.00
2018-04-22T02:39:27.620Z,0.00
2018-04-22T02:40:27.612Z,0.00
2018-04-22T02:41:27.622Z,0.00
2018-04-22T02:42:27.580Z,0.00
2018-04-22T02:43:27.571Z,0.00
2018-04-22T02:44:27.555Z,0.00
2018-04-22T02:45:27.542Z,0.00
2018-04-22T02:46:27.529Z,0.00
2018-04-22T02:47:27.534Z,0.00
2018-04-22T02:48:27.503Z,0.00
2018-04-22T02:49:27.491Z,0.00
2018-04-22T02:50:27.478Z,0.00
2018-04-22T02:51:27.464Z,0.00
2018-04-22T02:52:27.452Z,0.00
2018-04-22T02:53:27.452Z,0.00
2018-04-22T02:54:27.423Z,0.00
2018-04-22T02:55:27.413Z,0.00
2018-04-22T02:56:27.398Z,0.00
2018-04-22T02:57:27.384Z,0.00
2018-04-22T02:58:27.368Z,0.00
2018-04-22T02:59:27.380Z,0.00
2018-04-22T03:00:27.346Z,0.00
2018-04-22T03:01:27.330Z,0.00
2018-04-22T03:02:27.317Z,0.00
2018-04-22T03:03:27.306Z,0.00
2018-04-22T03:04:27.295Z,0.00
2018-04-22T03:05:27.305Z,0.00
2018-04-22T03:06:27.266Z,0.00
2018-04-22T03:07:27.254Z,0.00
2018-04-22T03:08:27.240Z,0.00
2018-04-22T03:09:27.228Z,0.00
2018-04-22T03:10:27.214Z,0.00
2018-04-22T03:11:27.222Z,0.00
2018-04-22T03:12:27.191Z,0.00
2018-04-22T03:13:27.175Z,0.00
2018-04-22T03:14:27.160Z,0.00
2018-04-22T03:15:27.149Z,0.00
2018-04-22T03:16:27.184Z,0.00
2018-04-22T03:17:27.121Z,0.00
2018-04-22T03:18:27.109Z,0.00
2018-04-22T03:19:27.097Z,0.00
2018-04-22T03:20:27.083Z,0.00
2018-04-22T03:21:27.070Z,0.00
2018-04-22T03:22:27.074Z,0.00
2018-04-22T03:23:27.044Z,0.00
2018-04-22T03:24:27.035Z,0.00
2018-04-22T03:25:27.018Z,0.00
2018-04-22T03:26:27.005Z,0.00
2018-04-22T03:27:26.992Z,0.00
2018-04-22T03:28:26.992Z,0.00
2018-04-22T03:29:26.965Z,0.00
2018-04-22T03:30:26.952Z,0.00
2018-04-22T03:31:26.941Z,0.00
2018-04-22T03:32:26.926Z,0.00
2018-04-22T03:33:26.937Z,0.00
2018-04-22T03:34:26.898Z,0.00
2018-04-22T03:35:26.888Z,0.00
2018-04-22T03:36:26.875Z,0.00
2018-04-22T03:37:26.900Z,0.00
2018-04-22T03:38:26.848Z,0.00
2018-04-22T03:39:26.851Z,0.00
2018-04-22T03:40:26.825Z,0.00
2018-04-22T03:41:26.809Z,0.00
2018-04-22T03:42:26.827Z,0.00
2018-04-22T03:43:26.792Z,0.00
2018-04-22T03:44:26.771Z,0.00
2018-04-22T03:45:26.769Z,0.00
2018-04-22T03:46:26.745Z,0.00
2018-04-22T03:47:26.732Z,0.00
2018-04-22T03:48:26.719Z,0.00
2018-04-22T03:49:26.707Z,0.00
2018-04-22T03:50:26.714Z,0.00
2018-04-22T03:51:26.682Z,0.00
2018-04-22T03:52:26.667Z,0.00
2018-04-22T03:53:26.653Z,0.00
2018-04-22T03:54:26.641Z,0.00
2018-04-22T03:55:26.629Z,0.00
2018-04-22T03:56:26.633Z,0.00
2018-04-22T03:57:26.607Z,0.00
2018-04-22T03:58:26.590Z,0.00
2018-04-22T03:59:26.576Z,0.00
2018-04-22T04:00:26.563Z,0.00
2018-04-22T04:01:26.550Z,0.00
2018-04-22T04:02:26.547Z,0.00
2018-04-22T04:03:26.524Z,0.00
2018-04-22T04:04:26.513Z,0.00
2018-04-22T04:05:26.497Z,0.00
2018-04-22T04:06:26.485Z,0.00
2018-04-22T04:07:26.764Z,0.00
2018-04-22T04:08:26.460Z,0.00
2018-04-22T04:09:26.447Z,0.00
2018-04-22T04:10:26.432Z,0.00
2018-04-22T04:11:26.419Z,0.00
2018-04-22T04:12:26.406Z,0.00
2018-04-22T04:13:26.410Z,0.00
2018-04-22T04:14:26.380Z,0.00
2018-04-22T04:15:26.366Z,0.00
2018-04-22T04:16:26.355Z,0.00
2018-04-22T04:17:26.340Z,0.00
2018-04-22T04:18:26.326Z,0.00
2018-04-22T04:19:26.333Z,0.00
2018-04-22T04:20:26.301Z,0.00
2018-04-22T04:21:26.290Z,0.00
2018-04-22T04:22:26.275Z,0.00
2018-04-22T04:23:26.266Z,0.00
2018-04-22T04:24:26.249Z,0.00
2018-04-22T04:25:26.260Z,0.00
2018-04-22T04:26:26.223Z,4.00
2018-04-22T04:27:26.210Z,24.00
2018-04-22T04:28:26.197Z,28.00
2018-04-22T04:29:26.184Z,24.00
2018-04-22T04:30:26.174Z,28.00
2018-04-22T04:31:26.170Z,32.00
2018-04-22T04:32:26.146Z,40.00
2018-04-22T04:33:26.132Z,44.00
2018-04-22T04:34:26.117Z,48.00
2018-04-22T04:35:26.108Z,48.00
2018-04-22T04:36:26.110Z,52.00
2018-04-22T04:37:26.080Z,52.00
2018-04-22T04:38:26.066Z,56.00
2018-04-22T04:39:26.100Z,60.00
2018-04-22T04:40:26.040Z,64.00
2018-04-22T04:41:26.028Z,68.00
2018-04-22T04:42:26.038Z,72.00
2018-04-22T04:43:26.002Z,76.00
2018-04-22T04:44:25.988Z,76.00
2018-04-22T04:45:25.973Z,80.00
2018-04-22T04:46:25.961Z,84.00
2018-04-22T04:47:25.948Z,92.00
2018-04-22T04:48:25.947Z,96.00
2018-04-22T04:49:25.923Z,100.00
2018-04-22T04:50:25.909Z,104.00
2018-04-22T04:51:25.899Z,104.00
2018-04-22T04:52:25.883Z,112.00
2018-04-22T04:53:25.885Z,116.00
2018-04-22T04:54:25.926Z,120.00
2018-04-22T04:55:25.845Z,128.00
2018-04-22T04:56:25.830Z,128.00
2018-04-22T04:57:25.819Z,132.00
2018-04-22T04:58:25.806Z,136.00
2018-04-22T04:59:25.814Z,144.00
2018-04-22T05:00:25.780Z,148.00
2018-04-22T05:01:25.766Z,152.00
2018-04-22T05:02:25.753Z,156.00
2018-04-22T05:03:25.741Z,164.00
2018-04-22T05:04:25.727Z,168.00
2018-04-22T05:05:25.727Z,176.00
2018-04-22T05:06:25.700Z,180.00
2018-04-22T05:07:25.689Z,184.00
2018-04-22T05:08:25.676Z,192.00
2018-04-22T05:09:25.660Z,196.00
2018-04-22T05:10:25.665Z,200.00
2018-04-22T05:11:25.636Z,208.00
2018-04-22T05:12:25.679Z,212.00
2018-04-22T05:13:25.608Z,212.00
2018-04-22T05:14:25.598Z,220.00
2018-04-22T05:15:25.583Z,224.00
2018-04-22T05:16:25.595Z,236.00
2018-04-22T05:17:25.558Z,244.00
2018-04-22T05:18:25.543Z,248.00
2018-04-22T05:19:25.544Z,252.00
2018-04-22T05:20:25.518Z,260.00
2018-04-22T05:21:25.506Z,272.00
2018-04-22T05:22:25.503Z,280.00
2018-04-22T05:23:25.479Z,292.00
2018-04-22T05:24:25.465Z,296.00
2018-04-22T05:25:25.452Z,308.00
2018-04-22T05:26:25.440Z,316.00
2018-04-22T05:27:25.453Z,324.00
2018-04-22T05:28:25.415Z,332.00
2018-04-22T05:29:25.403Z,344.00
2018-04-22T05:30:25.390Z,356.00
2018-04-22T05:31:25.375Z,376.00
2018-04-22T05:32:25.362Z,408.00
2018-04-22T05:33:25.373Z,452.00
2018-04-22T05:34:25.336Z,560.00
2018-04-22T05:35:25.324Z,740.00
2018-04-22T05:36:25.345Z,888.00
2018-04-22T05:37:25.299Z,972.00
2018-04-22T05:38:25.285Z,972.00
2018-04-22T05:39:25.285Z,968.00
2018-04-22T05:40:25.258Z,952.00
2018-04-22T05:41:25.245Z,948.00
2018-04-22T05:42:25.232Z,968.00
2018-04-22T05:43:25.219Z,976.00
2018-04-22T05:44:25.241Z,1032.00
2018-04-22T05:45:25.192Z,1024.00
2018-04-22T05:46:25.179Z,1056.00
2018-04-22T05:47:25.168Z,1076.00
2018-04-22T05:48:25.155Z,1104.00
2018-04-22T05:49:25.139Z,1116.00
2018-04-22T05:50:25.169Z,1128.00
2018-04-22T05:51:25.117Z,1148.00
2018-04-22T05:52:25.104Z,1168.00
2018-04-22T05:53:25.095Z,1164.00
2018-04-22T05:54:25.135Z,1188.00
2018-04-22T05:55:25.066Z,1176.00
2018-04-22T05:56:25.063Z,1132.00
2018-04-22T05:57:25.039Z,1132.00
2018-04-22T05:58:25.029Z,1160.00
2018-04-22T05:59:25.019Z,1136.00
2018-04-22T06:00:25.000Z,1136.00
2018-04-22T06:01:25.006Z,1136.00
2018-04-22T06:02:24.974Z,1020.00
2018-04-22T06:03:24.963Z,1120.00
2018-04-22T06:04:24.966Z,1104.00
2018-04-22T06:05:24.937Z,1092.00
2018-04-22T06:06:24.926Z,1092.00
2018-04-22T06:07:24.936Z,1088.00
2018-04-22T06:08:24.900Z,1092.00
2018-04-22T06:09:24.886Z,1092.00
2018-04-22T06:10:24.875Z,1072.00
2018-04-22T06:11:24.864Z,892.00
2018-04-22T06:12:24.848Z,1000.00
2018-04-22T06:13:24.847Z,1012.00
2018-04-22T06:14:24.823Z,988.00
2018-04-22T06:15:24.813Z,1024.00
2018-04-22T06:16:24.806Z,1064.00
2018-04-22T06:17:24.788Z,1064.00
2018-04-22T06:18:24.791Z,1024.00
2018-04-22T06:19:24.757Z,1072.00
2018-04-22T06:20:24.750Z,1060.00
2018-04-22T06:21:24.734Z,1060.00
2018-04-22T06:22:24.722Z,1060.00
2018-04-22T06:23:24.711Z,928.00
2018-04-22T06:24:24.727Z,1024.00
2018-04-22T06:25:24.685Z,1028.00
2018-04-22T06:26:24.670Z,1000.00
2018-04-22T06:27:24.661Z,988.00
2018-04-22T06:28:24.646Z,956.00
2018-04-22T06:29:24.639Z,880.00
2018-04-22T06:30:24.636Z,912.00
2018-04-22T06:31:24.611Z,952.00
2018-04-22T06:32:24.598Z,956.00
2018-04-22T06:33:24.584Z,936.00
2018-04-22T06:34:24.573Z,928.00
2018-04-22T06:35:24.576Z,868.00
2018-04-22T06:36:24.547Z,896.00
2018-04-22T06:37:24.537Z,980.00
2018-04-22T06:38:24.518Z,992.00
2018-04-22T06:39:24.510Z,936.00
2018-04-22T06:40:24.497Z,920.00
2018-04-22T06:41:24.506Z,976.00
2018-04-22T06:42:24.474Z,988.00
2018-04-22T06:43:24.459Z,988.00
2018-04-22T06:44:24.447Z,980.00
2018-04-22T06:45:24.434Z,976.00
2018-04-22T06:46:24.422Z,972.00
2018-04-22T06:47:24.420Z,972.00
2018-04-22T06:48:24.398Z,932.00
2018-04-22T06:49:24.383Z,864.00
2018-04-22T06:50:24.374Z,772.00
2018-04-22T06:51:24.361Z,764.00
2018-04-22T06:52:24.363Z,936.00
2018-04-22T06:53:24.376Z,932.00
2018-04-22T06:54:24.320Z,916.00
2018-04-22T06:55:24.310Z,904.00
2018-04-22T06:56:24.301Z,884.00
2018-04-22T06:57:24.285Z,864.00
2018-04-22T06:58:24.293Z,832.00
2018-04-22T06:59:24.259Z,832.00
2018-04-22T07:00:24.245Z,836.00
2018-04-22T07:01:24.233Z,856.00
2018-04-22T07:02:24.220Z,844.00
2018-04-22T07:03:24.208Z,836.00
2018-04-22T07:04:24.212Z,836.00
2018-04-22T07:05:24.192Z,836.00
2018-04-22T07:06:24.170Z,852.00
2018-04-22T07:07:24.160Z,864.00
2018-04-22T07:08:24.146Z,852.00
2018-04-22T07:09:24.134Z,868.00
2018-04-22T07:10:24.138Z,896.00
2018-04-22T07:11:24.107Z,912.00
2018-04-22T07:12:24.096Z,916.00
2018-04-22T07:13:24.083Z,892.00
2018-04-22T07:14:24.070Z,856.00
2018-04-22T07:15:24.058Z,876.00
2018-04-22T07:16:24.066Z,864.00
2018-04-22T07:17:24.035Z,860.00
2018-04-22T07:18:24.020Z,840.00
2018-04-22T07:19:24.007Z,860.00
2018-04-22T07:20:23.995Z,888.00
2018-04-22T07:21:23.983Z,892.00
2018-04-22T07:22:23.979Z,920.00
2018-04-22T07:23:23.957Z,920.00
2018-04-22T07:24:23.945Z,912.00
2018-04-22T07:25:23.935Z,928.00
2018-04-22T07:26:23.918Z,940.00
2018-04-22T07:27:23.928Z,932.00
2018-04-22T07:28:23.893Z,932.00
2018-04-22T07:29:23.880Z,904.00
2018-04-22T07:30:23.867Z,796.00
2018-04-22T07:31:23.855Z,828.00
2018-04-22T07:32:23.843Z,776.00
2018-04-22T07:33:23.852Z,764.00
2018-04-22T07:34:23.817Z,756.00
2018-04-22T07:35:23.805Z,744.00
2018-04-22T07:36:23.792Z,736.00
2018-04-22T07:37:23.779Z,712.00
2018-04-22T07:38:23.766Z,684.00
2018-04-22T07:39:23.765Z,668.00
2018-04-22T07:40:23.740Z,660.00
2018-04-22T07:41:23.728Z,684.00
2018-04-22T07:42:23.747Z,672.00
2018-04-22T07:43:23.702Z,664.00
2018-04-22T07:44:23.730Z,648.00
2018-04-22T07:45:23.675Z,628.00
2018-04-22T07:46:23.663Z,612.00
2018-04-22T07:47:23.652Z,616.00
2018-04-22T07:48:23.638Z,608.00
2018-04-22T07:49:23.626Z,600.00
2018-04-22T07:50:23.653Z,620.00
2018-04-22T07:51:23.602Z,620.00
2018-04-22T07:52:23.594Z,624.00
2018-04-22T07:53:23.600Z,624.00
2018-04-22T07:54:23.560Z,620.00
2018-04-22T07:55:23.549Z,604.00
2018-04-22T07:56:23.548Z,596.00
2018-04-22T07:57:23.523Z,608.00
2018-04-22T07:58:23.511Z,620.00
2018-04-22T07:59:23.498Z,644.00
2018-04-22T08:00:23.486Z,668.00
2018-04-22T08:01:23.508Z,688.00
2018-04-22T08:02:23.460Z,700.00
2018-04-22T08:03:23.446Z,696.00
2018-04-22T08:04:23.434Z,700.00
2018-04-22T08:05:23.424Z,708.00
2018-04-22T08:06:23.410Z,708.00
2018-04-22T08:07:23.437Z,700.00
2018-04-22T08:08:23.384Z,704.00
2018-04-22T08:09:23.371Z,692.00
2018-04-22T08:10:23.357Z,708.00
2018-04-22T08:11:23.345Z,720.00
2018-04-22T08:12:23.344Z,724.00
2018-04-22T08:13:23.330Z,728.00
2018-04-22T08:14:23.305Z,736.00
2018-04-22T08:15:23.295Z,752.00
2018-04-22T08:16:23.332Z,752.00
2018-04-22T08:17:23.267Z,752.00
2018-04-22T08:18:23.290Z,732.00
2018-04-22T08:19:23.242Z,724.00
2018-04-22T08:20:23.231Z,752.00
2018-04-22T08:21:23.217Z,716.00
2018-04-22T08:22:23.204Z,728.00
2018-04-22T08:23:23.192Z,736.00
2018-04-22T08:24:23.220Z,736.00
2018-04-22T08:25:23.167Z,756.00
2018-04-22T08:26:23.154Z,764.00
2018-04-22T08:27:23.141Z,740.00
2018-04-22T08:28:23.132Z,744.00
2018-04-22T08:29:23.116Z,752.00
2018-04-22T08:30:23.114Z,740.00
2018-04-22T08:31:23.091Z,712.00
2018-04-22T08:32:23.077Z,696.00
2018-04-22T08:33:23.064Z,680.00
2018-04-22T08:34:23.054Z,636.00
2018-04-22T08:35:23.078Z,640.00
2018-04-22T08:36:23.027Z,700.00
2018-04-22T08:37:23.014Z,740.00
2018-04-22T08:38:23.001Z,744.00
2018-04-22T08:39:22.989Z,728.00
2018-04-22T08:40:22.974Z,736.00
2018-04-22T08:41:23.005Z,744.00
2018-04-22T08:42:22.951Z,736.00
2018-04-22T08:43:22.938Z,748.00
2018-04-22T08:44:22.926Z,740.00
2018-04-22T08:45:22.910Z,744.00
2018-04-22T08:46:22.898Z,776.00
2018-04-22T08:47:22.897Z,772.00
2018-04-22T08:48:22.874Z,752.00
2018-04-22T08:49:22.860Z,764.00
2018-04-22T08:50:22.850Z,764.00
2018-04-22T08:51:22.836Z,764.00
2018-04-22T08:52:22.842Z,776.00
2018-04-22T08:53:22.810Z,772.00
2018-04-22T08:54:22.798Z,772.00
2018-04-22T08:55:22.789Z,780.00
2018-04-22T08:56:22.773Z,776.00
2018-04-22T08:57:22.759Z,784.00
2018-04-22T08:58:22.768Z,788.00
2018-04-22T08:59:22.734Z,792.00
2018-04-22T09:00:22.725Z,832.00
2018-04-22T09:01:22.708Z,820.00
2018-04-22T09:02:22.696Z,824.00
2018-04-22T09:03:22.684Z,824.00
2018-04-22T09:04:22.681Z,824.00
2018-04-22T09:05:22.658Z,828.00
2018-04-22T09:06:22.647Z,832.00
2018-04-22T09:07:22.634Z,832.00
2018-04-22T09:08:22.621Z,820.00
2018-04-22T09:09:22.624Z,812.00
2018-04-22T09:10:22.595Z,804.00
2018-04-22T09:11:22.582Z,788.00
2018-04-22T09:12:22.570Z,712.00
2018-04-22T09:13:22.557Z,676.00
2018-04-22T09:14:22.545Z,720.00
2018-04-22T09:15:22.554Z,732.00
2018-04-22T09:16:22.524Z,780.00
2018-04-22T09:17:22.505Z,844.00
2018-04-22T09:18:22.494Z,872.00
2018-04-22T09:19:22.481Z,852.00
2018-04-22T09:20:22.469Z,864.00
2018-04-22T09:21:22.471Z,868.00
2018-04-22T09:22:22.445Z,868.00
2018-04-22T09:23:22.430Z,872.00
2018-04-22T09:24:22.421Z,864.00
2018-04-22T09:25:22.410Z,864.00
2018-04-22T09:26:22.411Z,860.00
2018-04-22T09:27:22.385Z,872.00
2018-04-22T09:28:22.368Z,864.00
2018-04-22T09:29:22.354Z,880.00
2018-04-22T09:30:22.343Z,884.00
2018-04-22T09:31:22.331Z,860.00
2018-04-22T09:32:22.345Z,832.00
2018-04-22T09:33:22.305Z,864.00
2018-04-22T09:34:22.292Z,848.00
2018-04-22T09:35:22.279Z,816.00
2018-04-22T09:36:22.268Z,804.00
2018-04-22T09:37:22.254Z,796.00
2018-04-22T09:38:22.258Z,840.00
2018-04-22T09:39:22.230Z,824.00
2018-04-22T09:40:22.217Z,784.00
2018-04-22T09:41:22.207Z,812.00
2018-04-22T09:42:22.191Z,792.00
2018-04-22T09:43:22.183Z,764.00
2018-04-22T09:44:22.183Z,748.00
2018-04-22T09:45:22.154Z,740.00
2018-04-22T09:46:22.141Z,832.00
2018-04-22T09:47:22.130Z,844.00
2018-04-22T09:48:22.115Z,924.00
2018-04-22T09:49:22.106Z,892.00
2018-04-22T09:50:22.113Z,900.00
2018-04-22T09:51:22.080Z,928.00
2018-04-22T09:52:22.068Z,952.00
2018-04-22T09:53:22.107Z,944.00
2018-04-22T09:54:22.045Z,936.00
2018-04-22T09:55:22.028Z,940.00
2018-04-22T09:56:22.033Z,932.00
2018-04-22T09:57:22.004Z,920.00
2018-04-22T09:58:21.992Z,920.00
2018-04-22T09:59:21.982Z,912.00
2018-04-22T10:00:21.966Z,900.00
2018-04-22T10:01:21.954Z,876.00
2018-04-22T10:02:21.960Z,884.00
2018-04-22T10:03:21.928Z,880.00
2018-04-22T10:04:21.918Z,880.00
2018-04-22T10:05:21.903Z,836.00
2018-04-22T10:06:21.892Z,784.00
2018-04-22T10:07:21.880Z,768.00
2018-04-22T10:08:21.894Z,828.00
2018-04-22T10:09:21.853Z,872.00
2018-04-22T10:10:21.845Z,880.00
2018-04-22T10:11:21.830Z,884.00
2018-04-22T10:12:21.818Z,888.00
2018-04-22T10:13:21.807Z,900.00
2018-04-22T10:14:21.809Z,900.00
2018-04-22T10:15:21.780Z,896.00
2018-04-22T10:16:21.769Z,908.00
2018-04-22T10:17:21.755Z,900.00
2018-04-22T10:18:21.743Z,900.00
2018-04-22T10:19:21.732Z,896.00
2018-04-22T10:20:21.735Z,908.00
2018-04-22T10:21:21.706Z,896.00
2018-04-22T10:22:21.699Z,920.00
2018-04-22T10:23:21.680Z,920.00
2018-04-22T10:24:21.670Z,932.00
2018-04-22T10:25:21.656Z,952.00
2018-04-22T10:26:21.686Z,952.00
2018-04-22T10:27:21.632Z,952.00
2018-04-22T10:28:21.621Z,964.00
2018-04-22T10:29:21.607Z,968.00
2018-04-22T10:30:21.593Z,972.00
2018-04-22T10:31:21.581Z,980.00
2018-04-22T10:32:21.607Z,992.00
2018-04-22T10:33:21.555Z,988.00
2018-04-22T10:34:21.546Z,952.00
2018-04-22T10:35:21.533Z,876.00
2018-04-22T10:36:21.520Z,840.00
2018-04-22T10:37:21.508Z,760.00
2018-04-22T10:38:21.513Z,792.00
2018-04-22T10:39:21.484Z,776.00
2018-04-22T10:40:21.471Z,900.00
2018-04-22T10:41:21.459Z,988.00
2018-04-22T10:42:21.447Z,1012.00
2018-04-22T10:43:21.437Z,1000.00
2018-04-22T10:44:21.465Z,1008.00
2018-04-22T10:45:21.408Z,1012.00
2018-04-22T10:46:21.397Z,1008.00
2018-04-22T10:47:21.385Z,1012.00
2018-04-22T10:48:21.373Z,1008.00
2018-04-22T10:49:21.359Z,1008.00
2018-04-22T10:50:21.366Z,1012.00
2018-04-22T10:51:21.336Z,1008.00
2018-04-22T10:52:21.323Z,1012.00
2018-04-22T10:53:21.311Z,1028.00
2018-04-22T10:54:21.302Z,1036.00
2018-04-22T10:55:21.287Z,1040.00
2018-04-22T10:56:21.295Z,1040.00
2018-04-22T10:57:21.261Z,1052.00
2018-04-22T10:58:21.250Z,1056.00
2018-04-22T10:59:21.238Z,1056.00
2018-04-22T11:00:21.225Z,1060.00
2018-04-22T11:01:21.212Z,1068.00
2018-04-22T11:02:21.225Z,1068.00
2018-04-22T11:03:21.190Z,1068.00
2018-04-22T11:04:21.177Z,1072.00
2018-04-22T11:05:21.167Z,1068.00
2018-04-22T11:06:21.152Z,1072.00
2018-04-22T11:07:21.150Z,1068.00
2018-04-22T11:08:21.146Z,1072.00
2018-04-22T11:09:21.115Z,1072.00
2018-04-22T11:10:21.104Z,1068.00
2018-04-22T11:11:21.093Z,1064.00
2018-04-22T11:12:21.081Z,1044.00
2018-04-22T11:13:21.065Z,1060.00
2018-04-22T11:14:21.115Z,1056.00
2018-04-22T11:15:21.043Z,1052.00
2018-04-22T11:16:21.033Z,1048.00
2018-04-22T11:17:21.021Z,1044.00
2018-04-22T11:18:21.010Z,1036.00
2018-04-22T11:19:20.995Z,1028.00
2018-04-22T11:20:21.004Z,1020.00
2018-04-22T11:21:20.969Z,1020.00
2018-04-22T11:22:20.958Z,1016.00
2018-04-22T11:23:20.945Z,1016.00
2018-04-22T11:24:20.934Z,1008.00
2018-04-22T11:25:20.920Z,1000.00
2018-04-22T11:26:20.927Z,1004.00
2018-04-22T11:27:20.934Z,1016.00
2018-04-22T11:28:20.888Z,1020.00
2018-04-22T11:29:20.872Z,1020.00
2018-04-22T11:30:20.861Z,1020.00
2018-04-22T11:31:20.849Z,1028.00
2018-04-22T11:32:20.855Z,1040.00
2018-04-22T11:33:20.826Z,1032.00
2018-04-22T11:34:20.813Z,1024.00
2018-04-22T11:35:20.802Z,1032.00
2018-04-22T11:36:20.789Z,1036.00
2018-04-22T11:37:20.777Z,1036.00
2018-04-22T11:38:20.790Z,1052.00
2018-04-22T11:39:20.753Z,1080.00
2018-04-22T11:40:20.740Z,1084.00
2018-04-22T11:41:20.728Z,1088.00
2018-04-22T11:42:20.716Z,1084.00
2018-04-22T11:43:20.705Z,1052.00
2018-04-22T11:44:20.708Z,1016.00
2018-04-22T11:45:20.681Z,972.00
2018-04-22T11:46:20.669Z,968.00
2018-04-22T11:47:20.657Z,996.00
2018-04-22T11:48:20.645Z,1032.00
2018-04-22T11:49:20.633Z,1016.00
2018-04-22T11:50:20.639Z,1040.00
2018-04-22T11:51:20.609Z,1056.00
2018-04-22T11:52:20.597Z,1104.00
2018-04-22T11:53:20.585Z,1144.00
2018-04-22T11:54:20.575Z,1136.00
2018-04-22T11:55:20.561Z,1096.00
2018-04-22T11:56:20.573Z,1064.00
2018-04-22T11:57:20.538Z,692.00
2018-04-22T11:58:20.525Z,1100.00
2018-04-22T11:59:20.513Z,616.00
2018-04-22T12:00:20.502Z,1116.00
2018-04-22T12:01:20.489Z,1140.00
2018-04-22T12:02:20.493Z,1148.00
2018-04-22T12:03:20.463Z,1128.00
2018-04-22T12:04:20.454Z,1108.00
2018-04-22T12:05:20.441Z,1116.00
2018-04-22T12:06:20.434Z,1096.00
2018-04-22T12:07:20.419Z,1108.00
2018-04-22T12:08:20.422Z,1120.00
2018-04-22T12:09:20.394Z,1132.00
2018-04-22T12:10:20.382Z,1160.00
2018-04-22T12:11:20.374Z,1172.00
2018-04-22T12:12:20.359Z,1176.00
2018-04-22T12:13:20.346Z,1152.00
2018-04-22T12:14:20.357Z,1116.00
2018-04-22T12:15:20.322Z,1132.00
2018-04-22T12:16:20.310Z,1168.00
2018-04-22T12:17:20.298Z,1160.00
2018-04-22T12:18:20.286Z,600.00
2018-04-22T12:19:20.278Z,612.00
2018-04-22T12:20:20.286Z,644.00
2018-04-22T12:21:20.250Z,960.00
2018-04-22T12:22:20.237Z,1176.00
2018-04-22T12:23:20.226Z,1172.00
2018-04-22T12:24:20.214Z,1152.00
2018-04-22T12:25:20.202Z,1160.00
2018-04-22T12:26:20.207Z,1164.00
2018-04-22T12:27:20.179Z,1168.00
2018-04-22T12:28:20.166Z,1112.00
2018-04-22T12:29:20.154Z,1096.00
2018-04-22T12:30:20.142Z,1108.00
2018-04-22T12:31:20.130Z,1136.00
2018-04-22T12:32:20.159Z,1188.00
2018-04-22T12:33:20.110Z,1200.00
2018-04-22T12:34:20.096Z,1208.00
2018-04-22T12:35:20.083Z,1184.00
2018-04-22T12:36:20.077Z,1168.00
2018-04-22T12:37:20.059Z,1192.00
2018-04-22T12:38:20.083Z,1216.00
2018-04-22T12:39:20.036Z,1100.00
2018-04-22T12:40:20.028Z,980.00
2018-04-22T12:41:20.016Z,1292.00