createdAt,value
2018-01-26T00:02:17.752Z,0
2018-01-26T00:12:31.932Z,0
2018-01-26T00:22:47.188Z,0
2018-01-26T00:33:01.874Z,0
2018-01-26T00:43:16.837Z,0
2018-01-26T00:53:30.572Z,0
2018-01-26T01:03:44.536Z,0
2018-01-26T01:13:59.247Z,0
2018-01-26T01:24:14.336Z,0
2018-01-26T01:34:29.660Z,0
2018-01-26T01:44:45.709Z,0
2018-01-26T01:55:00.041Z,0
2018-01-26T02:05:14.993Z,0
2018-01-26T02:15:29.248Z,0
2018-01-26T02:25:44.515Z,0
2018-01-26T02:35:58.877Z,0
2018-01-26T02:46:14.501Z,0
2018-01-26T02:56:30.003Z,0
2018-01-26T03:06:44.689Z,0
2018-01-26T03:16:58.823Z,0
2018-01-26T03:27:12.812Z,0
2018-01-26T03:37:26.893Z,0
2018-01-26T03:47:41.772Z,0
2018-01-26T03:57:56.172Z,0
2018-01-26T04:08:09.984Z,0
2018-01-26T04:18:23.690Z,0
2018-01-26T04:28:38.603Z,0
2018-01-26T04:38:53.056Z,0
2018-01-26T04:49:07.671Z,0
2018-01-26T04:59:23.033Z,0
2018-01-26T05:09:36.680Z,0
2018-01-26T05:19:52.206Z,0
2018-01-26T05:30:06.687Z,0
2018-01-26T05:40:20.392Z,0
2018-01-26T05:50:35.722Z,0
2018-01-26T06:00:49.738Z,0
2018-01-26T06:11:04.831Z,0
2018-01-26T06:31:34.191Z,0
2018-01-26T06:41:48.567Z,0
2018-01-26T06:52:02.679Z,0
2018-01-26T07:02:18.180Z,0
2018-01-26T07:12:32.719Z,0
2018-01-26T07:22:47.598Z,5
2018-01-26T07:33:01.120Z,15
2018-01-26T07:43:15.144Z,25
2018-01-26T07:53:29.332Z,35
2018-01-26T08:03:44.838Z,40
2018-01-26T08:13:58.686Z,55
2018-01-26T08:24:12.813Z,70
2018-01-26T08:34:28.220Z,75
2018-01-26T08:44:43.669Z,80
2018-01-26T08:54:57.786Z,120
2018-01-26T09:05:12.899Z,185
2018-01-26T09:15:26.766Z,165
2018-01-26T09:25:42.190Z,165
2018-01-26T09:35:56.333Z,175
2018-01-26T09:46:11.610Z,205
2018-01-26T09:56:26.790Z,210
2018-01-26T10:06:42.399Z,245
2018-01-26T10:16:56.940Z,235
2018-01-26T10:27:11.374Z,315
2018-01-26T10:37:26.872Z,325
2018-01-26T10:47:41.951Z,315
2018-01-26T10:57:57.066Z,410
2018-01-26T11:08:10.974Z,340
2018-01-26T11:18:25.235Z,360
2018-01-26T11:28:40.167Z,305
2018-01-26T11:38:54.314Z,220
2018-01-26T11:49:08.176Z,165
2018-01-26T11:59:23.207Z,255
2018-01-26T12:09:39.071Z,210
2018-01-26T12:19:53.518Z,275
2018-01-26T12:30:08.311Z,200
2018-01-26T12:40:23.105Z,325
2018-01-26T12:50:37.661Z,255
2018-01-26T13:00:52.401Z,315
2018-01-26T13:11:07.477Z,365
2018-01-26T13:21:22.015Z,335
2018-01-26T13:31:37.229Z,275
2018-01-26T13:41:51.866Z,290
2018-01-26T13:52:06.639Z,280
2018-01-26T14:02:22.420Z,225
2018-01-26T14:12:36.891Z,215
2018-01-26T14:22:52.267Z,210
2018-01-26T14:33:07.352Z,175
2018-01-26T14:43:21.161Z,155
2018-01-26T14:53:36.534Z,130
2018-01-26T15:03:52.172Z,120
2018-01-26T15:14:06.671Z,105
2018-01-26T15:24:20.419Z,85
2018-01-26T15:34:34.156Z,70
2018-01-26T15:44:48.372Z,55
2018-01-26T15:55:02.857Z,30
2018-01-26T16:05:18.088Z,20
2018-01-26T16:15:31.990Z,10
2018-01-26T16:25:46.764Z,0
2018-01-26T16:36:02.148Z,0
2018-01-26T16:46:17.584Z,0
2018-01-26T16:56:32.166Z,0
2018-01-26T17:06:46.168Z,0
2018-01-26T17:17:01.577Z,0
2018-01-26T17:27:15.815Z,0
2018-01-26T17:37:30.124Z,0
2018-01-26T17:47:44.423Z,0
2018-01-26T17:58:00.061Z,0
2018-01-26T18:08:15.572Z,0
2018-01-26T18:18:31.115Z,0
2018-01-26T18:28:44.515Z,0
2018-01-26T18:38:59.286Z,0
2018-01-26T18:49:14.353Z,0
2018-01-26T18:59:29.076Z,0
2018-01-26T19:09:44.341Z,0
2018-01-26T19:19:58.760Z,0
2018-01-26T19:30:13.871Z,0
2018-01-26T19:40:28.768Z,0
2018-01-26T19:50:44.318Z,0
2018-01-26T20:00:59.791Z,0
2018-01-26T20:11:15.260Z,0
2018-01-26T20:21:29.025Z,0
2018-01-26T20:31:43.748Z,0
2018-01-26T20:41:57.799Z,0
2018-01-26T20:52:12.416Z,0
2018-01-26T21:02:27.366Z,0
2018-01-26T21:12:41.632Z,0
2018-01-26T21:22:56.325Z,0
2018-01-26T21:33:10.810Z,0
2018-01-26T21:43:24.512Z,0
2018-01-26T21:53:39.241Z,0
2018-01-26T22:03:53.400Z,0
2018-01-26T22:14:08.274Z,0
2018-01-26T22:24:23.274Z,0
2018-01-26T22:34:36.998Z,0
2018-01-26T22:44:52.470Z,0
2018-01-26T22:55:07.041Z,0
2018-01-26T23:05:22.600Z,0
2018-01-26T23:15:37.211Z,0
2018-01-26T23:25:52.337Z,0
2018-01-26T23:36:06.942Z,0
2018-01-26T23:46:21.162Z,0
2018-01-26T23:56:36.903Z,0
