createdAt,value
2017-03-18T00:00:24.124Z,63.96
2017-03-18T00:00:49.685Z,63.96
2017-03-18T00:01:15.234Z,63.96
2017-03-18T05:01:09.843Z,64.02
2017-03-18T05:01:35.433Z,63.96
2017-03-18T05:02:01.011Z,64.02
2017-03-18T05:02:26.574Z,63.96
2017-03-18T05:02:52.122Z,63.83
2017-03-18T05:03:17.679Z,64.05
2017-03-18T05:03:43.228Z,64.05
2017-03-18T05:04:08.853Z,64.05
2017-03-18T05:04:34.464Z,64.05
2017-03-18T05:05:00.115Z,63.96
2017-03-18T05:05:25.807Z,63.96
2017-03-18T05:05:51.394Z,64.15
2017-03-18T05:06:16.959Z,63.96
2017-03-18T05:06:42.568Z,63.96
2017-03-18T05:07:08.365Z,63.86
2017-03-18T05:07:34.063Z,64.15
2017-03-18T05:07:59.636Z,63.76
2017-03-18T05:08:25.284Z,64.05
2017-03-18T05:08:50.838Z,63.83
2017-03-18T05:09:16.404Z,64.02
2017-03-18T05:09:41.963Z,64.82
2017-03-18T05:10:07.519Z,64.05
2017-03-18T05:10:33.091Z,63.96
2017-03-18T05:10:58.659Z,64.59
2017-03-18T05:11:24.224Z,64.15
2017-03-18T05:11:49.773Z,64.15
2017-03-18T05:12:15.430Z,64.72
2017-03-18T05:12:41.021Z,64.59
2017-03-18T05:13:06.602Z,63.96
2017-03-18T05:13:32.161Z,64.05
2017-03-18T05:13:57.840Z,64.15
2017-03-18T05:14:23.365Z,64.15
2017-03-18T05:14:48.920Z,63.96
2017-03-18T05:15:14.481Z,64.12
2017-03-18T05:15:40.046Z,64.15
2017-03-18T05:16:05.598Z,64.05
2017-03-18T05:16:31.155Z,64.63
2017-03-18T05:16:56.714Z,64.12
2017-03-18T05:17:22.302Z,64.63
2017-03-18T05:17:47.855Z,64.69
2017-03-18T05:18:13.461Z,64.12
2017-03-18T05:18:39.094Z,64.59
2017-03-18T05:19:04.643Z,63.76
2017-03-18T05:19:30.225Z,64.63
2017-03-18T05:19:55.811Z,64.59
2017-03-18T05:20:21.382Z,64.72
2017-03-18T05:20:46.941Z,64.63
2017-03-18T05:21:12.493Z,64.69
2017-03-18T05:21:38.072Z,64.53
2017-03-18T05:22:03.627Z,64.69
2017-03-18T05:22:29.208Z,64.72
2017-03-18T05:22:54.759Z,64.69
2017-03-18T05:23:20.324Z,64.69
2017-03-18T05:23:45.876Z,64.5
2017-03-18T05:24:11.427Z,64.63
2017-03-18T05:24:36.987Z,64.5
2017-03-18T05:25:02.545Z,64.53
2017-03-18T05:25:28.076Z,64.5
2017-03-18T05:25:53.674Z,64.63
2017-03-18T05:26:19.220Z,64.72
2017-03-18T05:26:44.779Z,64.63
2017-03-18T05:27:10.343Z,64.82
2017-03-18T05:27:36.070Z,64.82
2017-03-18T05:28:01.643Z,64.82
2017-03-18T05:28:27.262Z,64.82
2017-03-18T05:28:53.546Z,64.82
2017-03-18T05:29:19.118Z,64.69
2017-03-18T05:29:44.671Z,64.63
2017-03-18T05:30:10.231Z,64.59
2017-03-18T05:30:35.799Z,64.5
2017-03-18T05:31:01.381Z,64.72
2017-03-18T05:31:26.963Z,64.53
2017-03-18T05:31:53.324Z,64.53
2017-03-18T05:32:18.898Z,64.69
2017-03-18T05:32:44.554Z,64.72
2017-03-18T05:33:10.110Z,64.5
2017-03-18T05:33:35.667Z,64.63
2017-03-18T05:34:01.326Z,64.59
2017-03-18T05:34:26.893Z,64.82
2017-03-18T05:34:52.444Z,64.63
2017-03-18T05:35:17.984Z,64.72
2017-03-18T05:38:08.501Z,64.53
2017-03-18T05:38:34.161Z,64.59
2017-03-18T05:38:59.745Z,64.72
2017-03-18T05:39:25.299Z,64.63
2017-03-18T05:39:50.839Z,64.59
2017-03-18T05:40:16.544Z,64.34
2017-03-18T05:40:42.144Z,64.63
2017-03-18T05:41:08.684Z,64.59
2017-03-18T05:41:34.233Z,64.82
2017-03-18T05:42:00.395Z,64.63
2017-03-18T05:42:25.385Z,64.59
2017-03-18T05:42:51.903Z,64.5
2017-03-18T05:43:16.508Z,64.53
2017-03-18T05:43:42.066Z,64.69
2017-03-18T05:44:07.631Z,64.63
2017-03-18T05:44:33.198Z,64.69
2017-03-18T05:44:58.769Z,64.53
2017-03-18T05:45:24.331Z,64.53
2017-03-18T05:45:49.884Z,64.72
2017-03-18T05:46:15.430Z,64.53
2017-03-18T05:46:40.977Z,64.69
2017-03-18T05:47:06.741Z,64.63
2017-03-18T05:47:32.295Z,64.63
2017-03-18T05:47:57.861Z,64.72
2017-03-18T05:48:23.507Z,64.72
2017-03-18T05:48:49.069Z,64.53
2017-03-18T05:49:15.195Z,64.63
2017-03-18T05:49:40.796Z,64.59
2017-03-18T05:50:06.345Z,64.69
2017-03-18T05:50:31.902Z,64.82
2017-03-18T05:50:57.463Z,64.5
2017-03-18T05:51:23.030Z,64.53
2017-03-18T05:51:48.590Z,64.72
2017-03-18T05:52:14.098Z,64.59
2017-03-18T05:52:39.679Z,64.72
2017-03-18T05:53:53.449Z,64.5
2017-03-18T05:54:19.039Z,64.69
2017-03-18T05:54:44.582Z,64.72
2017-03-18T05:55:10.140Z,64.82
2017-03-18T05:55:35.724Z,64.53
2017-03-18T05:56:01.320Z,64.82
2017-03-18T05:56:26.916Z,64.82
2017-03-18T05:56:52.481Z,64.72
2017-03-18T05:57:18.041Z,64.72
2017-03-18T05:57:43.597Z,64.79
2017-03-18T05:58:09.159Z,64.72
2017-03-18T05:58:34.798Z,64.69
2017-03-18T05:59:00.357Z,64.72
2017-03-18T05:59:25.902Z,64.53
2017-03-18T05:59:51.455Z,64.79
2017-03-18T06:00:17.024Z,64.59
2017-03-18T06:00:42.578Z,64.5
2017-03-18T06:01:08.114Z,64.63
2017-03-18T06:01:33.657Z,64.53
2017-03-18T06:01:59.440Z,64.53
2017-03-18T06:02:24.991Z,64.72
2017-03-18T06:02:50.664Z,64.53
2017-03-18T06:03:16.247Z,64.82
2017-03-18T06:03:41.855Z,64.59
2017-03-18T06:04:07.406Z,64.63
2017-03-18T06:04:32.967Z,64.82
2017-03-18T06:04:58.529Z,64.82
2017-03-18T06:05:24.075Z,64.63
2017-03-18T06:05:49.641Z,64.63
2017-03-18T06:06:15.205Z,64.82
2017-03-18T06:06:40.768Z,64.59
2017-03-18T06:07:06.337Z,64.59
2017-03-18T06:07:31.901Z,64.69
2017-03-18T06:07:57.440Z,64.59
2017-03-18T06:08:22.996Z,64.69
2017-03-18T06:08:49.498Z,64.69
2017-03-18T06:09:15.051Z,64.63
2017-03-18T06:09:40.632Z,64.59
2017-03-18T06:10:06.197Z,64.53
2017-03-18T06:10:31.765Z,64.72
2017-03-18T06:10:57.374Z,64.69
2017-03-18T06:11:55.782Z,64.72
2017-03-18T06:12:21.336Z,64.59
2017-03-18T06:12:46.912Z,64.69
2017-03-18T06:13:12.522Z,64.59
2017-03-18T06:13:38.088Z,64.59
2017-03-18T06:14:03.646Z,64.72
2017-03-18T06:14:29.354Z,64.63
2017-03-18T06:14:54.980Z,64.72
2017-03-18T06:15:21.227Z,64.72
2017-03-18T06:15:46.767Z,64.59
2017-03-18T06:16:12.346Z,63.86
2017-03-18T06:16:38.866Z,64.53
2017-03-18T06:17:04.437Z,63.96
2017-03-18T06:17:29.996Z,64.59
2017-03-18T06:17:55.662Z,64.63
2017-03-18T06:18:21.198Z,64.69
2017-03-18T06:18:46.781Z,64.69
2017-03-18T06:19:12.312Z,64.15
2017-03-18T06:19:37.996Z,64.63
2017-03-18T06:20:03.537Z,64.53
2017-03-18T06:20:29.092Z,64.69
2017-03-18T06:20:54.739Z,64.69
2017-03-18T06:21:20.281Z,64.63
2017-03-18T06:21:45.826Z,64.12
2017-03-18T06:22:11.365Z,64.59
2017-03-18T06:22:36.925Z,63.86
2017-03-18T06:23:02.474Z,63.86
2017-03-18T06:23:28.060Z,63.86
2017-03-18T06:23:53.578Z,63.96
2017-03-18T06:24:19.131Z,63.96
2017-03-18T06:24:44.707Z,64.05
2017-03-18T06:25:10.287Z,64.02
2017-03-18T06:25:35.826Z,63.96
2017-03-18T06:26:02.079Z,64.05
2017-03-18T06:26:26.967Z,64.05
2017-03-18T06:26:52.535Z,64.05
2017-03-18T06:28:49.040Z,63.92
2017-03-18T06:29:14.670Z,63.96
2017-03-18T06:29:40.225Z,64.05
2017-03-18T06:30:05.767Z,63.96
2017-03-18T06:30:31.341Z,63.76
2017-03-18T06:30:56.914Z,64.05
2017-03-18T06:31:22.481Z,64.12
2017-03-18T06:31:48.040Z,64.02
2017-03-18T06:32:13.588Z,64.05
2017-03-18T06:32:39.256Z,63.92
2017-03-18T06:33:04.869Z,64.15
2017-03-18T06:33:30.435Z,64.12
2017-03-18T06:33:56.002Z,64.02
2017-03-18T06:34:21.699Z,63.92
2017-03-18T06:34:47.264Z,63.96
2017-03-18T06:35:12.811Z,63.76
2017-03-18T06:35:38.458Z,63.67
2017-03-18T06:36:04.049Z,63.64
2017-03-18T06:36:29.606Z,63.86
2017-03-18T06:36:55.192Z,63.76
2017-03-18T06:37:20.759Z,63.73
2017-03-18T06:37:46.325Z,63.86
2017-03-18T06:38:11.886Z,63.86
2017-03-18T06:38:37.450Z,63.57
2017-03-18T06:39:03.011Z,63.86
2017-03-18T06:39:28.626Z,63.57
2017-03-18T06:39:54.185Z,63.86
2017-03-18T06:40:19.741Z,63.86
2017-03-18T06:40:45.432Z,63.96
2017-03-18T06:41:11.043Z,63.92
2017-03-18T06:41:36.591Z,63.92
2017-03-18T06:42:02.275Z,63.92
2017-03-18T06:42:27.842Z,63.86
2017-03-18T06:42:53.406Z,63.96
2017-03-18T06:43:19.039Z,63.76
2017-03-18T06:43:44.618Z,63.73
2017-03-18T06:44:10.337Z,63.76
2017-03-18T06:44:36.045Z,63.73
2017-03-18T06:45:01.596Z,63.76
2017-03-18T06:45:27.189Z,63.76
2017-03-18T06:45:52.757Z,64.02
2017-03-18T06:46:18.305Z,63.76
2017-03-18T06:46:43.876Z,64.05
2017-03-18T06:47:09.449Z,63.73
2017-03-18T06:47:35.006Z,64.05
2017-03-18T06:48:00.577Z,63.76
2017-03-18T06:48:26.150Z,64.05
2017-03-18T06:48:51.705Z,64.05
2017-03-18T06:49:17.268Z,64.05
2017-03-18T06:49:42.848Z,64.02
2017-03-18T06:50:08.410Z,64.05
2017-03-18T06:50:34.000Z,64.05
2017-03-18T06:50:59.769Z,63.92
2017-03-18T06:51:25.337Z,64.05
2017-03-18T06:51:50.880Z,63.96
2017-03-18T06:52:16.435Z,63.96
2017-03-18T06:52:42.005Z,63.86
2017-03-18T06:53:07.589Z,63.73
2017-03-18T06:53:33.157Z,64.05
2017-03-18T06:53:58.708Z,64.05
2017-03-18T06:54:24.268Z,63.96
2017-03-18T06:54:49.828Z,64.02
2017-03-18T06:55:15.427Z,63.96
2017-03-18T06:55:41.038Z,64.05
2017-03-18T06:56:06.600Z,63.96
2017-03-18T06:56:32.140Z,63.96
2017-03-18T06:56:57.846Z,63.86
2017-03-18T06:57:23.442Z,63.96
2017-03-18T06:57:49.020Z,63.86
2017-03-18T06:58:14.574Z,63.73
2017-03-18T06:58:40.129Z,63.83
2017-03-18T06:59:05.710Z,63.92
2017-03-18T06:59:31.268Z,63.76
2017-03-18T06:59:56.848Z,63.86
2017-03-18T07:00:22.408Z,63.83
2017-03-18T07:01:36.145Z,63.92
2017-03-18T07:02:01.709Z,64.05
2017-03-18T07:02:27.272Z,63.67
2017-03-18T07:02:52.849Z,63.83
2017-03-18T07:03:56.029Z,63.64
2017-03-18T07:04:21.589Z,63.76
2017-03-18T07:04:47.177Z,63.73
2017-03-18T07:05:12.733Z,63.73
2017-03-18T07:05:38.301Z,63.73
2017-03-18T07:06:03.881Z,63.96
2017-03-18T07:06:30.181Z,63.92
2017-03-18T07:06:55.760Z,64.02
2017-03-18T07:07:21.378Z,63.92
2017-03-18T07:07:46.948Z,63.83
2017-03-18T07:08:12.499Z,63.92
2017-03-18T07:08:38.069Z,64.05
2017-03-18T07:09:03.619Z,64.12
2017-03-18T07:09:29.185Z,64.02
2017-03-18T07:09:54.745Z,64.12
2017-03-18T07:10:20.312Z,64.12
2017-03-18T07:10:45.997Z,64.12
2017-03-18T07:11:11.562Z,63.54
2017-03-18T07:11:37.231Z,64.02
2017-03-18T07:12:02.891Z,64.02
2017-03-18T07:12:28.470Z,63.96
2017-03-18T07:12:54.051Z,64.02
2017-03-18T07:13:19.554Z,64.12
2017-03-18T07:13:45.118Z,63.83
2017-03-18T07:14:11.668Z,63.83
2017-03-18T07:14:37.518Z,63.92
2017-03-18T07:15:03.088Z,63.83
2017-03-18T07:15:28.633Z,63.96
2017-03-18T07:15:54.170Z,63.86
2017-03-18T07:16:19.861Z,63.54
2017-03-18T07:16:45.464Z,63.48
2017-03-18T07:17:11.017Z,63.45
2017-03-18T07:17:36.677Z,63.54
2017-03-18T07:18:02.242Z,64.02
2017-03-18T07:18:27.805Z,63.92
2017-03-18T07:18:53.370Z,64.02
2017-03-18T07:19:18.927Z,63.83
2017-03-18T07:19:44.493Z,64.02
2017-03-18T07:20:10.161Z,64.12
2017-03-18T07:20:35.708Z,64.02
2017-03-18T07:21:43.420Z,63.92
2017-03-18T07:22:09.655Z,63.92
2017-03-18T07:22:35.230Z,64.05
2017-03-18T07:23:00.801Z,63.64
2017-03-18T07:23:26.350Z,63.73
2017-03-18T07:23:51.905Z,64.12
2017-03-18T07:24:17.546Z,63.73
2017-03-18T07:24:43.101Z,63.92
2017-03-18T07:25:08.672Z,63.73
2017-03-18T07:25:34.890Z,63.73
2017-03-18T07:26:00.445Z,63.76
2017-03-18T07:26:26.056Z,63.73
2017-03-18T07:26:53.198Z,63.73
2017-03-18T07:27:18.793Z,63.83
2017-03-18T07:27:44.372Z,63.83
2017-03-18T07:28:09.954Z,63.83
2017-03-18T07:28:35.515Z,63.83
2017-03-18T07:29:01.360Z,64.02
2017-03-18T07:29:26.999Z,64.12
2017-03-18T07:29:53.280Z,64.12
2017-03-18T07:30:18.857Z,63.96
2017-03-18T07:30:44.958Z,63.92
2017-03-18T07:31:10.521Z,64.02
2017-03-18T07:31:36.084Z,64.12
2017-03-18T07:32:02.317Z,63.83
2017-03-18T07:32:27.928Z,63.92
2017-03-18T07:32:54.130Z,64.12
2017-03-18T07:33:19.698Z,64.02
2017-03-18T07:33:45.278Z,63.92
2017-03-18T07:34:11.448Z,63.92
2017-03-18T07:34:37.010Z,63.92
2017-03-18T07:35:03.292Z,63.92
2017-03-18T07:35:28.840Z,64.02
2017-03-18T07:35:55.054Z,63.92
2017-03-18T07:36:20.627Z,64.02
2017-03-18T07:36:46.201Z,64.02
2017-03-18T07:37:12.611Z,63.92
2017-03-18T07:37:38.162Z,63.92
2017-03-18T07:38:04.212Z,64.02
2017-03-18T07:38:29.757Z,63.92
2017-03-18T07:38:55.320Z,64.12
2017-03-18T07:39:21.524Z,63.92
2017-03-18T07:39:47.091Z,63.92
2017-03-18T07:40:13.319Z,63.92
2017-03-18T07:40:38.891Z,63.92
2017-03-18T07:41:05.135Z,64.12
2017-03-18T07:41:30.750Z,64.69
2017-03-18T07:41:56.339Z,64.69
2017-03-18T07:42:22.582Z,64.59
2017-03-18T07:42:48.212Z,64.59
2017-03-18T07:43:15.016Z,64.5
2017-03-18T07:43:39.858Z,64.4
2017-03-18T07:44:05.404Z,65.01
2017-03-18T07:44:31.589Z,64.59
2017-03-18T07:44:57.169Z,64.89
2017-03-18T07:45:23.438Z,64.59
2017-03-18T07:45:48.992Z,64.89
2017-03-18T07:46:15.199Z,65.08
2017-03-18T07:46:40.780Z,64.89
2017-03-18T07:47:06.415Z,64.89
2017-03-18T07:47:32.619Z,65.08
2017-03-18T07:47:58.265Z,65.08
2017-03-18T07:48:24.331Z,65.27
2017-03-18T07:48:50.058Z,64.89
2017-03-18T07:49:15.687Z,64.89
2017-03-18T07:49:41.688Z,64.89
2017-03-18T07:50:07.235Z,64.89
2017-03-18T07:50:33.471Z,64.89
2017-03-18T07:50:59.052Z,65.36
2017-03-18T07:51:25.274Z,65.36
2017-03-18T07:51:50.845Z,65.36
2017-03-18T07:52:16.521Z,65.17
2017-03-18T07:52:42.594Z,65.27
2017-03-18T07:53:08.345Z,65.17
2017-03-18T07:53:34.411Z,65.27
2017-03-18T07:53:59.962Z,65.27
2017-03-18T07:54:25.533Z,65.27
2017-03-18T07:54:52.392Z,65.27
2017-03-18T07:55:17.903Z,65.17
2017-03-18T07:55:43.557Z,65.17
2017-03-18T07:56:09.118Z,65.17
2017-03-18T07:56:35.375Z,65.01
2017-03-18T07:57:00.970Z,65.08
2017-03-18T07:57:26.527Z,64.98
2017-03-18T07:57:52.685Z,65.17
2017-03-18T07:58:18.298Z,64.89
2017-03-18T07:58:44.499Z,64.98
2017-03-18T07:59:10.094Z,65.17
2017-03-18T07:59:35.659Z,65.46
2017-03-18T08:00:01.844Z,65.27
2017-03-18T08:00:27.417Z,65.17
2017-03-18T08:00:53.652Z,65.17
2017-03-18T08:01:46.641Z,65.36
2017-03-18T08:02:12.226Z,65.17
2017-03-18T08:03:10.337Z,65.46
2017-03-18T08:03:35.939Z,65.46
2017-03-18T08:04:01.448Z,65.17
2017-03-18T08:04:27.051Z,65.36
2017-03-18T08:04:52.802Z,65.56
2017-03-18T08:05:18.356Z,65.08
2017-03-18T08:05:43.920Z,65.17
2017-03-18T08:06:09.474Z,65.56
2017-03-18T08:06:35.044Z,65.65
2017-03-18T08:07:00.611Z,65.56
2017-03-18T08:07:26.163Z,65.46
2017-03-18T08:07:51.726Z,65.56
2017-03-18T08:09:27.855Z,65.46
2017-03-18T08:09:53.573Z,65.65
2017-03-18T08:10:19.133Z,65.46
2017-03-18T08:10:44.686Z,66.03
2017-03-18T08:11:10.284Z,65.84
2017-03-18T08:11:35.833Z,65.75
2017-03-18T08:12:01.414Z,65.65
2017-03-18T08:12:26.999Z,65.75
2017-03-18T08:12:52.620Z,65.94
2017-03-18T08:13:18.190Z,65.65
2017-03-18T08:13:44.006Z,65.84
2017-03-18T08:14:09.594Z,65.75
2017-03-18T08:14:35.141Z,65.56
2017-03-18T08:15:00.753Z,65.84
2017-03-18T08:15:26.332Z,65.84
2017-03-18T08:15:51.877Z,65.75
2017-03-18T08:16:17.449Z,65.78
2017-03-18T08:16:43.535Z,65.94
2017-03-18T08:17:09.211Z,65.84
2017-03-18T08:17:34.770Z,65.84
2017-03-18T08:18:00.319Z,65.94
2017-03-18T08:18:25.903Z,65.94
2017-03-18T08:18:51.476Z,65.75
2017-03-18T08:19:17.058Z,65.75
2017-03-18T08:19:42.629Z,65.84
2017-03-18T08:20:08.207Z,65.65
2017-03-18T08:20:33.792Z,65.84
2017-03-18T08:20:59.404Z,65.84
2017-03-18T08:21:24.961Z,65.56
2017-03-18T08:21:50.635Z,65.84
2017-03-18T08:22:16.232Z,65.84
2017-03-18T08:22:41.799Z,65.84
2017-03-18T08:23:07.347Z,65.84
2017-03-18T08:23:33.018Z,66.13
2017-03-18T08:23:58.588Z,65.84
2017-03-18T08:24:24.170Z,65.94
2017-03-18T08:24:49.713Z,66.13
2017-03-18T08:25:15.291Z,65.84
2017-03-18T08:25:40.834Z,66.23
2017-03-18T08:26:06.408Z,66.13
2017-03-18T08:26:32.046Z,66.13
2017-03-18T08:26:57.623Z,66.42
2017-03-18T08:27:23.404Z,66.03
2017-03-18T08:27:48.995Z,66.33
2017-03-18T08:28:14.580Z,66.03
2017-03-18T08:28:40.163Z,66.33
2017-03-18T08:29:05.765Z,66.42
2017-03-18T08:29:31.429Z,66.13
2017-03-18T08:30:34.943Z,65.84
2017-03-18T08:31:00.524Z,66.13
2017-03-18T08:31:26.761Z,66.03
2017-03-18T08:31:52.362Z,66.03
2017-03-18T08:32:17.942Z,65.94
2017-03-18T08:32:43.526Z,65.75
2017-03-18T08:33:09.096Z,65.97
2017-03-18T08:33:34.736Z,66.13
2017-03-18T08:34:00.404Z,65.94
2017-03-18T08:34:25.958Z,66.03
2017-03-18T08:34:51.540Z,65.94
2017-03-18T08:35:17.111Z,66.36
2017-03-18T08:35:43.632Z,66.13
2017-03-18T08:36:09.277Z,66.23
2017-03-18T08:36:34.823Z,66.33
2017-03-18T08:37:00.739Z,66.03
2017-03-18T08:37:26.317Z,66.23
2017-03-18T08:37:51.967Z,66.42
2017-03-18T08:38:17.555Z,66.33
2017-03-18T08:38:43.108Z,66.33
2017-03-18T08:39:08.658Z,66.33
2017-03-18T08:39:34.310Z,65.84
2017-03-18T08:39:59.878Z,65.75
2017-03-18T08:40:25.555Z,65.84
2017-03-18T08:40:51.255Z,65.84
2017-03-18T08:41:17.740Z,65.65
2017-03-18T08:41:42.560Z,65.75
2017-03-18T08:42:08.118Z,65.97
2017-03-18T08:42:33.927Z,65.94
2017-03-18T08:42:59.782Z,65.75
2017-03-18T08:43:25.356Z,66.03
2017-03-18T08:43:50.931Z,65.75
2017-03-18T08:44:16.489Z,65.75
2017-03-18T08:44:42.067Z,65.75
2017-03-18T08:45:07.741Z,65.75
2017-03-18T08:45:33.315Z,65.94
2017-03-18T08:45:58.922Z,65.75
2017-03-18T08:46:24.495Z,66.03
2017-03-18T08:46:50.088Z,65.78
2017-03-18T08:47:15.663Z,65.65
2017-03-18T08:47:41.234Z,65.94
2017-03-18T08:48:06.783Z,65.65
2017-03-18T08:48:32.460Z,65.94
2017-03-18T08:49:36.148Z,65.75
2017-03-18T08:50:01.700Z,65.94
2017-03-18T08:50:27.260Z,65.94
2017-03-18T08:50:52.837Z,66.03
2017-03-18T08:51:18.409Z,66.13
2017-03-18T08:51:43.959Z,66.13
2017-03-18T08:52:09.517Z,65.94
2017-03-18T08:52:35.074Z,66.03
2017-03-18T08:53:00.639Z,66.07
2017-03-18T08:53:26.201Z,65.94
2017-03-18T08:53:51.807Z,65.84
2017-03-18T08:54:17.429Z,65.84
2017-03-18T08:55:15.817Z,65.97
2017-03-18T08:55:41.382Z,65.84
2017-03-18T08:56:06.998Z,66.03
2017-03-18T08:56:32.594Z,65.94
2017-03-18T08:56:58.159Z,65.94
2017-03-18T08:57:23.730Z,65.94
2017-03-18T08:57:49.323Z,65.94
2017-03-18T08:58:15.612Z,65.84
2017-03-18T08:58:40.629Z,66.13
2017-03-18T08:59:06.218Z,65.84
2017-03-18T08:59:31.803Z,65.84
2017-03-18T08:59:57.421Z,65.94
2017-03-18T09:00:23.025Z,66.13
2017-03-18T09:00:48.612Z,65.94
2017-03-18T09:01:14.169Z,65.84
2017-03-18T09:01:39.744Z,66.03
2017-03-18T09:02:05.331Z,65.94
2017-03-18T09:02:30.881Z,65.84
2017-03-18T09:02:56.453Z,65.94
2017-03-18T09:03:22.039Z,66.03
2017-03-18T09:03:47.609Z,66.03
2017-03-18T09:04:13.164Z,66.03
2017-03-18T09:04:38.751Z,65.94
2017-03-18T09:05:04.307Z,65.94
2017-03-18T09:05:29.914Z,65.84
2017-03-18T09:05:55.467Z,65.65
2017-03-18T09:06:21.048Z,66.03
2017-03-18T09:06:46.630Z,65.75
2017-03-18T09:07:12.192Z,65.65
2017-03-18T09:07:37.801Z,65.75
2017-03-18T09:08:04.155Z,65.84
2017-03-18T09:08:29.741Z,65.94
2017-03-18T09:08:55.407Z,66.03
2017-03-18T09:09:20.942Z,66.03
2017-03-18T09:09:46.509Z,66.03
2017-03-18T09:10:12.055Z,65.94
2017-03-18T09:10:37.634Z,65.65
2017-03-18T09:11:03.198Z,65.75
2017-03-18T09:11:28.748Z,65.75
2017-03-18T09:11:54.319Z,65.75
2017-03-18T09:12:19.854Z,65.94
2017-03-18T09:12:45.438Z,65.84
2017-03-18T09:13:11.068Z,65.75
2017-03-18T09:13:36.645Z,65.84
2017-03-18T09:14:02.215Z,65.84
2017-03-18T09:14:27.778Z,66.13
2017-03-18T09:14:53.476Z,65.75
2017-03-18T09:15:19.266Z,66.13
2017-03-18T09:15:44.838Z,65.84
2017-03-18T09:16:10.400Z,65.75
2017-03-18T09:16:35.968Z,66.33
2017-03-18T09:17:01.504Z,65.94
2017-03-18T09:17:27.065Z,66.23
2017-03-18T09:17:52.655Z,66.26
2017-03-18T09:18:18.228Z,66.13
2017-03-18T09:18:43.804Z,66.23
2017-03-18T09:19:09.407Z,66.23
2017-03-18T09:19:35.045Z,66.23
2017-03-18T09:20:00.635Z,65.84
2017-03-18T09:20:26.222Z,65.75
2017-03-18T09:20:51.784Z,66.33
2017-03-18T09:21:17.410Z,65.94
2017-03-18T09:21:43.092Z,66.03
2017-03-18T09:22:08.643Z,66.13
2017-03-18T09:22:34.220Z,65.94
2017-03-18T09:22:59.917Z,66.03
2017-03-18T09:23:25.501Z,66.23
2017-03-18T09:23:51.068Z,66.23
2017-03-18T09:24:16.706Z,66.13
2017-03-18T09:24:42.319Z,66.03
2017-03-18T09:25:07.883Z,66.03
2017-03-18T09:25:33.452Z,66.03
2017-03-18T09:25:59.032Z,66.03
2017-03-18T09:26:24.627Z,66.03
2017-03-18T09:26:50.177Z,66.23
2017-03-18T09:27:15.737Z,66.03
2017-03-18T09:27:41.307Z,66.33
2017-03-18T09:28:06.914Z,66.03
2017-03-18T09:28:32.521Z,66.03
2017-03-18T09:28:58.056Z,66.03
2017-03-18T09:29:23.678Z,66.03
2017-03-18T09:29:49.227Z,66.03
2017-03-18T09:30:14.797Z,66.13
2017-03-18T09:30:40.369Z,66.03
2017-03-18T09:31:05.934Z,66.03
2017-03-18T09:31:31.503Z,66.13
2017-03-18T09:32:24.816Z,66.03
2017-03-18T09:32:50.388Z,66.03
2017-03-18T09:33:15.977Z,66.13
2017-03-18T09:33:41.589Z,66.13
2017-03-18T09:34:07.138Z,66.23
2017-03-18T09:34:32.730Z,66.23
2017-03-18T09:34:58.286Z,66.33
2017-03-18T09:35:23.861Z,66.13
2017-03-18T09:35:49.420Z,66.33
2017-03-18T09:36:15.001Z,66.23
2017-03-18T09:36:40.551Z,66.33
2017-03-18T09:37:06.141Z,66.13
2017-03-18T09:37:31.743Z,66.13
2017-03-18T09:37:57.485Z,66.33
2017-03-18T09:38:23.099Z,66.23
2017-03-18T09:38:48.658Z,66.03
2017-03-18T09:39:14.217Z,66.13
2017-03-18T09:40:18.155Z,66.13
2017-03-18T09:40:43.854Z,65.75
2017-03-18T09:41:09.454Z,65.94
2017-03-18T09:41:35.296Z,65.75
2017-03-18T09:42:00.867Z,65.94
2017-03-18T09:42:26.427Z,65.94
2017-03-18T09:42:51.988Z,65.94
2017-03-18T09:43:17.589Z,65.94
2017-03-18T09:43:43.209Z,65.94
2017-03-18T09:44:08.780Z,65.94
2017-03-18T09:44:34.336Z,65.94
2017-03-18T09:45:00.001Z,66.13
2017-03-18T09:45:25.611Z,65.94
2017-03-18T09:45:51.198Z,65.94
2017-03-18T09:46:16.758Z,65.75
2017-03-18T09:46:42.364Z,65.94
2017-03-18T09:47:07.951Z,65.94
2017-03-18T09:47:33.519Z,65.84
2017-03-18T09:47:59.207Z,66.03
2017-03-18T09:48:24.727Z,65.94
2017-03-18T09:48:50.271Z,65.94
2017-03-18T09:49:15.831Z,65.75
2017-03-18T09:49:41.425Z,65.94
2017-03-18T09:50:06.998Z,65.94
2017-03-18T09:51:15.596Z,65.94
2017-03-18T09:51:41.159Z,65.94
2017-03-18T09:52:06.779Z,65.75
2017-03-18T09:52:32.340Z,65.94
2017-03-18T09:52:57.900Z,65.75
2017-03-18T09:53:23.509Z,65.75
2017-03-18T09:53:49.085Z,65.75
2017-03-18T09:54:14.633Z,66.03
2017-03-18T09:54:40.339Z,65.84
2017-03-18T09:55:05.899Z,65.84
2017-03-18T09:55:31.473Z,65.94
2017-03-18T09:55:57.117Z,66.03
2017-03-18T09:56:22.665Z,66.03
2017-03-18T09:56:48.246Z,65.94
2017-03-18T09:57:13.912Z,65.94
2017-03-18T09:57:39.511Z,66.03
2017-03-18T09:58:05.121Z,65.94
2017-03-18T09:58:30.721Z,66.13
2017-03-18T09:58:56.297Z,65.94
2017-03-18T09:59:21.880Z,66.13
2017-03-18T09:59:47.435Z,66.13
2017-03-18T10:00:13.079Z,65.94
2017-03-18T10:00:38.636Z,65.84
2017-03-18T10:01:05.184Z,66.13
2017-03-18T10:01:30.827Z,66.13
2017-03-18T10:01:56.377Z,66.23
2017-03-18T10:02:21.967Z,65.94
2017-03-18T10:02:48.306Z,66.03
2017-03-18T10:03:13.891Z,66.13
2017-03-18T10:03:40.077Z,66.13
2017-03-18T10:04:05.633Z,66.13
2017-03-18T10:04:31.197Z,66.13
2017-03-18T10:05:44.934Z,66.33
2017-03-18T10:06:10.497Z,66.03
2017-03-18T10:07:03.466Z,66.13
2017-03-18T10:07:29.136Z,66.13
2017-03-18T10:07:54.701Z,66.13
2017-03-18T10:08:20.331Z,66.13
2017-03-18T10:08:45.899Z,66.33
2017-03-18T10:09:12.089Z,66.03
2017-03-18T10:09:37.024Z,66.03
2017-03-18T10:10:02.614Z,66.03
2017-03-18T10:10:28.253Z,66.13
2017-03-18T10:10:53.832Z,66.03
2017-03-18T10:11:19.410Z,66.13
2017-03-18T10:11:44.957Z,66.03
2017-03-18T10:12:10.529Z,66.13
2017-03-18T10:12:36.084Z,66.03
2017-03-18T10:13:01.663Z,65.94
2017-03-18T10:13:35.132Z,66.13
2017-03-18T10:14:00.739Z,66.03
2017-03-18T10:14:26.333Z,66.03
2017-03-18T10:14:51.886Z,66.03
2017-03-18T10:15:17.440Z,66.03
2017-03-18T10:15:43.196Z,66.03
2017-03-18T10:16:08.758Z,66.23
2017-03-18T10:16:35.003Z,66.13
2017-03-18T10:17:00.551Z,66.23
2017-03-18T10:17:26.175Z,65.94
2017-03-18T10:17:52.439Z,66.13
2017-03-18T10:18:18.050Z,66.13
2017-03-18T10:18:44.361Z,66.13
2017-03-18T10:19:09.931Z,66.13
2017-03-18T10:19:35.534Z,66.13
2017-03-18T10:20:02.092Z,66.13
2017-03-18T10:20:27.052Z,66.23
2017-03-18T10:20:53.300Z,66.13
2017-03-18T10:21:18.858Z,66.23
2017-03-18T10:21:45.169Z,66.42
2017-03-18T10:22:10.760Z,66.33
2017-03-18T10:22:36.350Z,66.23
2017-03-18T10:23:02.577Z,66.23
2017-03-18T10:23:28.181Z,66.13
2017-03-18T10:23:54.385Z,66.33
2017-03-18T10:24:19.971Z,66.52
2017-03-18T10:24:45.534Z,66.52
2017-03-18T10:25:11.677Z,66.33
2017-03-18T10:25:37.287Z,66.52
2017-03-18T10:26:03.509Z,65.94
2017-03-18T10:26:29.160Z,66.23
2017-03-18T10:26:55.317Z,66.61
2017-03-18T10:27:21.052Z,66.23
2017-03-18T10:27:47.371Z,66.13
2017-03-18T10:28:13.314Z,66.23
2017-03-18T10:28:39.040Z,66.23
2017-03-18T10:29:04.559Z,66.23
2017-03-18T10:29:30.106Z,66.23
2017-03-18T10:29:55.964Z,66.13
2017-03-18T10:30:21.890Z,66.23
2017-03-18T10:30:47.406Z,66.33
2017-03-18T10:31:13.610Z,66.33
2017-03-18T10:31:39.317Z,66.33
2017-03-18T10:32:05.427Z,66.13
2017-03-18T10:32:31.130Z,66.23
2017-03-18T10:32:56.678Z,66.23
2017-03-18T10:33:22.759Z,66.33
2017-03-18T10:33:48.480Z,66.23
2017-03-18T10:34:15.598Z,66.23
2017-03-18T10:34:40.202Z,66.33
2017-03-18T10:35:05.865Z,66.23
2017-03-18T10:35:32.867Z,66.42
2017-03-18T10:36:46.614Z,66.42
2017-03-18T10:37:12.242Z,66.33
2017-03-18T10:37:37.832Z,66.42
2017-03-18T10:38:03.397Z,66.33
2017-03-18T10:38:29.108Z,66.61
2017-03-18T10:39:42.529Z,66.33
2017-03-18T10:40:08.268Z,66.33
2017-03-18T10:40:33.895Z,66.42
2017-03-18T10:40:59.705Z,66.42
2017-03-18T10:41:25.488Z,66.71
2017-03-18T10:41:51.130Z,66.33
2017-03-18T10:42:16.801Z,66.42
2017-03-18T10:42:42.390Z,66.42
2017-03-18T10:43:08.020Z,66.71
2017-03-18T10:43:33.740Z,66.61
2017-03-18T10:43:59.332Z,66.42
2017-03-18T10:44:24.978Z,66.71
2017-03-18T10:44:51.164Z,66.42
2017-03-18T10:45:17.194Z,66.42
2017-03-18T10:45:43.189Z,66.52
2017-03-18T10:46:09.125Z,65.84
2017-03-18T10:46:34.890Z,66.52