createdAt,value
2023-01-29T00:18:38.629Z,0.51
2023-01-29T00:19:38.608Z,0.51
2023-01-29T00:20:38.627Z,0.51
2023-01-29T00:21:38.631Z,0.52
2023-01-29T00:22:38.646Z,0.51
2023-01-29T00:23:38.618Z,0.51
2023-01-29T00:24:38.608Z,0.51
2023-01-29T00:25:38.613Z,0.50
2023-01-29T00:26:38.626Z,0.52
2023-01-29T00:27:38.629Z,0.52
2023-01-29T00:28:38.602Z,0.52
2023-01-29T00:29:38.635Z,0.51
2023-01-29T00:30:38.611Z,0.52
2023-01-29T00:31:38.687Z,0.52
2023-01-29T00:32:38.606Z,0.52
2023-01-29T00:33:38.695Z,0.51
2023-01-29T00:34:38.575Z,0.52
2023-01-29T00:35:38.576Z,0.52
2023-01-29T00:36:38.589Z,0.51
2023-01-29T00:37:38.574Z,0.52
2023-01-29T00:38:38.558Z,0.52
2023-01-29T00:39:47.375Z,0.51
2023-01-29T00:41:38.523Z,0.51
2023-01-29T00:42:38.575Z,0.50
2023-01-29T00:43:38.554Z,0.51
2023-01-29T00:44:38.519Z,0.50
2023-01-29T00:45:38.523Z,0.51
2023-01-29T00:46:38.600Z,0.51
2023-01-29T00:47:38.520Z,0.52
2023-01-29T00:48:38.493Z,0.53
2023-01-29T00:49:38.477Z,0.52
2023-01-29T00:50:38.480Z,0.51
2023-01-29T00:51:38.449Z,0.51
2023-01-29T00:52:38.467Z,0.51
2023-01-29T00:53:38.456Z,0.51
2023-01-29T00:54:38.446Z,0.52
2023-01-29T00:55:38.444Z,0.51
2023-01-29T00:56:38.449Z,0.52
2023-01-29T00:57:38.442Z,0.52
2023-01-29T00:58:38.451Z,0.52
2023-01-29T00:59:38.419Z,0.53
2023-01-29T01:00:38.455Z,0.51
2023-01-29T01:01:38.440Z,0.52
2023-01-29T01:02:38.390Z,0.52
2023-01-29T01:03:38.391Z,0.51
2023-01-29T01:04:38.372Z,0.52
2023-01-29T01:05:38.384Z,0.51
2023-01-29T01:06:38.391Z,0.52
2023-01-29T01:07:38.342Z,0.52
2023-01-29T01:28:38.208Z,0.52
2023-01-29T09:37:41.779Z,1.01
2023-01-29T09:38:41.843Z,0.94
2023-01-29T09:39:41.851Z,0.94
2023-01-29T09:40:41.914Z,0.91
2023-01-29T09:41:41.982Z,0.95
2023-01-29T09:42:42.089Z,0.94
2023-01-29T09:43:42.106Z,0.91
2023-01-29T09:44:42.166Z,0.91
2023-01-29T09:45:42.242Z,0.90
2023-01-29T09:46:42.241Z,0.94
2023-01-29T09:47:42.311Z,0.96
2023-01-29T09:48:42.355Z,0.92
2023-01-29T09:49:42.457Z,0.89
2023-01-29T09:50:42.466Z,0.91
2023-01-29T09:51:42.526Z,0.93
2023-01-29T09:52:42.595Z,0.96
2023-01-29T09:53:42.606Z,0.91
2023-01-29T09:54:42.695Z,0.92
2023-01-29T09:55:42.720Z,0.93
2023-01-29T09:56:42.751Z,0.93
2023-01-29T09:57:42.826Z,0.90
2023-01-29T09:58:42.867Z,0.92
2023-01-29T09:59:42.932Z,0.97
2023-01-29T10:00:42.966Z,0.98
2023-01-29T10:01:43.066Z,0.98
2023-01-29T10:02:43.027Z,0.97
2023-01-29T10:03:43.093Z,0.98
2023-01-29T10:04:43.197Z,0.97
2023-01-29T10:05:43.190Z,1.03
2023-01-29T10:06:43.234Z,1.03
2023-01-29T10:07:43.272Z,1.03
2023-01-29T10:11:43.395Z,1.05
2023-01-29T10:12:43.449Z,1.06
2023-01-29T10:13:43.476Z,1.01
2023-01-29T10:14:43.511Z,1.01
2023-01-29T10:15:43.555Z,1.04
2023-01-29T10:16:43.627Z,1.05
2023-01-29T10:17:43.588Z,1.05
2023-01-29T10:18:43.649Z,1.10
2023-01-29T10:19:43.657Z,1.11
2023-01-29T10:20:43.693Z,1.07
2023-01-29T10:21:43.706Z,1.05
2023-01-29T10:22:43.749Z,1.05
2023-01-29T10:23:43.751Z,1.01
2023-01-29T10:24:43.786Z,1.04
2023-01-29T10:25:43.844Z,1.07
2023-01-29T10:26:43.860Z,1.08
2023-01-29T10:27:43.838Z,1.08
2023-01-29T10:28:43.874Z,1.05
2023-01-29T10:29:43.931Z,1.02
2023-01-29T10:30:44.023Z,1.04
2023-01-29T10:31:44.070Z,1.08
2023-01-29T10:32:43.990Z,1.09
2023-01-29T10:33:49.430Z,1.04
2023-01-29T10:34:44.988Z,1.04
2023-01-29T10:35:43.978Z,1.02
2023-01-29T10:36:43.995Z,0.99
2023-01-29T10:37:43.981Z,1.05
2023-01-29T10:38:43.956Z,1.06
2023-01-29T10:39:43.969Z,1.07
2023-01-29T10:40:43.944Z,1.04
2023-01-29T10:41:43.945Z,1.06
2023-01-29T10:42:43.946Z,1.08
2023-01-29T10:43:43.941Z,1.03
2023-01-29T10:44:43.925Z,1.06
2023-01-29T10:45:43.932Z,1.03
2023-01-29T10:46:43.906Z,1.07
2023-01-29T10:47:43.921Z,1.05
2023-01-29T10:48:43.906Z,1.04
2023-01-29T10:49:43.879Z,1.05
2023-01-29T10:50:43.910Z,1.00
2023-01-29T10:51:43.877Z,1.02
2023-01-29T10:52:43.858Z,1.03
2023-01-29T10:53:43.890Z,1.00
2023-01-29T10:54:43.870Z,1.00
2023-01-29T10:55:43.855Z,1.03
2023-01-29T10:56:43.838Z,1.03
2023-01-29T10:57:43.847Z,0.99
2023-01-29T10:58:45.474Z,1.04
2023-01-29T10:59:43.823Z,1.02
2023-01-29T11:00:43.835Z,0.98
2023-01-29T11:01:43.828Z,0.96
2023-01-29T11:02:43.890Z,1.01
2023-01-29T11:03:43.851Z,1.01
2023-01-29T11:04:43.765Z,1.02
2023-01-29T11:05:43.811Z,0.98
2023-01-29T11:06:43.764Z,0.98
2023-01-29T11:07:43.767Z,0.97
2023-01-29T11:08:43.729Z,0.98
2023-01-29T11:09:43.760Z,0.96
2023-01-29T11:10:43.751Z,0.98
2023-01-29T11:11:43.740Z,0.93
2023-01-29T11:12:43.759Z,1.00
2023-01-29T11:13:43.717Z,0.96
2023-01-29T11:14:43.724Z,0.97
2023-01-29T11:15:43.730Z,0.94
2023-01-29T11:16:43.731Z,0.96
2023-01-29T11:17:43.757Z,0.95
2023-01-29T11:18:43.695Z,0.96
2023-01-29T11:19:43.668Z,0.93
2023-01-29T11:20:43.690Z,0.93
2023-01-29T11:21:43.669Z,0.92
2023-01-29T11:22:43.700Z,0.96
2023-01-29T11:23:43.644Z,0.95
2023-01-29T11:24:43.643Z,1.02
2023-01-29T11:25:43.654Z,0.98
2023-01-29T11:26:43.667Z,0.99
2023-01-29T11:27:43.632Z,1.01
2023-01-29T11:28:43.638Z,1.07
2023-01-29T11:29:43.633Z,1.12
2023-01-29T11:30:43.612Z,1.24
2023-01-29T11:31:43.694Z,1.75
2023-01-29T11:32:43.593Z,2.55
2023-01-29T11:33:43.612Z,3.78
2023-01-29T11:34:43.562Z,4.87
2023-01-29T11:35:44.491Z,4.67
2023-01-29T11:36:43.560Z,3.60
2023-01-29T16:45:52.055Z,0.50
2023-01-29T16:46:51.807Z,0.50
2023-01-29T16:47:51.935Z,0.52
2023-01-29T16:48:51.925Z,0.50
2023-01-29T16:49:51.980Z,0.51
2023-01-29T16:50:55.293Z,0.50
2023-01-29T16:51:52.008Z,0.51
2023-01-29T16:52:52.007Z,0.51
2023-01-29T16:53:51.985Z,0.51
2023-01-29T16:54:52.011Z,0.51
2023-01-29T16:55:51.965Z,0.50
2023-01-29T16:56:51.984Z,0.51
2023-01-29T16:57:51.948Z,0.51
2023-01-29T16:58:51.938Z,0.52
2023-01-29T16:59:51.952Z,0.50
2023-01-29T17:00:51.963Z,0.51
2023-01-29T17:01:51.901Z,0.51
2023-01-29T17:02:51.932Z,0.50
2023-01-29T17:03:51.938Z,0.50
2023-01-29T17:04:51.934Z,0.50
2023-01-29T17:05:51.943Z,0.50
2023-01-29T17:06:51.884Z,0.50
2023-01-29T17:07:51.886Z,0.51
2023-01-29T17:08:51.896Z,0.50
2023-01-29T17:12:51.842Z,0.53
2023-01-29T17:13:51.836Z,0.51
2023-01-29T17:14:51.827Z,0.52
2023-01-29T17:15:51.855Z,0.52
2023-01-29T17:16:51.847Z,0.51
2023-01-29T17:17:51.823Z,0.52
2023-01-29T17:18:51.816Z,0.51
2023-01-29T17:19:51.832Z,0.52
2023-01-29T17:20:51.836Z,0.53
2023-01-29T17:21:51.920Z,0.52
2023-01-29T17:22:51.984Z,0.53
2023-01-29T17:23:52.068Z,0.50
2023-01-29T17:24:52.110Z,0.52
2023-01-29T17:25:52.135Z,0.53
2023-01-29T17:26:52.213Z,0.53
2023-01-29T17:27:52.303Z,0.52
2023-01-29T17:28:52.344Z,0.52
2023-01-29T17:29:53.511Z,0.51
2023-01-29T17:31:05.289Z,0.51
2023-01-29T17:32:52.420Z,0.51
2023-01-29T17:33:52.431Z,0.51
2023-01-29T17:34:52.428Z,0.51
2023-01-29T17:35:52.392Z,0.52
2023-01-29T17:36:52.395Z,0.52
2023-01-29T17:37:52.397Z,0.51
2023-01-29T17:38:52.403Z,0.52
2023-01-29T21:25:01.721Z,0.51
2023-01-29T21:26:01.725Z,0.51
2023-01-29T21:27:01.743Z,0.52
2023-01-29T21:28:01.796Z,0.52
2023-01-29T21:29:01.799Z,0.52
2023-01-29T21:30:01.802Z,0.51
2023-01-29T21:31:01.870Z,0.51
2023-01-29T21:32:01.867Z,0.51
2023-01-29T21:33:01.855Z,0.52
2023-01-29T21:34:01.880Z,0.52
2023-01-29T21:35:01.893Z,0.51
2023-01-29T21:36:01.962Z,0.52
2023-01-29T21:37:01.941Z,0.51
2023-01-29T21:38:01.934Z,0.52
2023-01-29T21:39:02.004Z,0.51
2023-01-29T21:40:01.982Z,0.51
2023-01-29T21:41:02.024Z,0.52
2023-01-29T21:42:02.022Z,0.52
2023-01-29T21:43:02.068Z,0.52
2023-01-29T21:44:02.031Z,0.53
2023-01-29T21:45:02.069Z,0.52
2023-01-29T21:46:02.080Z,0.51
2023-01-29T21:47:02.109Z,0.52
2023-01-29T21:48:02.133Z,0.52
2023-01-29T21:49:02.116Z,0.52
2023-01-29T21:50:02.092Z,0.53
2023-01-29T21:51:02.264Z,0.52
2023-01-29T21:52:02.161Z,0.52
2023-01-29T21:53:02.145Z,0.52
2023-01-29T21:54:02.178Z,0.52
2023-01-29T21:55:02.131Z,0.52
2023-01-29T21:56:02.153Z,0.53
2023-01-29T21:57:02.178Z,0.53
2023-01-29T21:58:02.233Z,0.53
2023-01-29T21:59:02.198Z,0.52
2023-01-29T22:00:02.230Z,0.52
2023-01-29T22:01:36.127Z,0.53
2023-01-29T22:02:03.352Z,0.53
2023-01-29T22:03:02.273Z,0.53
2023-01-29T22:04:02.208Z,0.53
2023-01-29T22:05:17.716Z,0.53
2023-01-29T22:06:03.215Z,0.53
2023-01-29T22:07:02.181Z,0.53
2023-01-29T22:08:02.212Z,0.54
2023-01-29T22:09:02.195Z,0.53
2023-01-29T22:10:02.194Z,0.54
2023-01-29T22:11:02.162Z,0.54
2023-01-29T22:12:02.169Z,0.54
2023-01-29T22:13:02.120Z,0.53
2023-01-29T22:14:02.154Z,0.53
2023-01-29T22:15:02.130Z,0.53
2023-01-29T22:16:02.154Z,0.53
2023-01-29T22:17:02.198Z,0.53
2023-01-29T22:18:02.126Z,0.53
2023-01-29T22:19:02.151Z,0.52
2023-01-29T22:20:02.147Z,0.52
2023-01-29T22:21:02.158Z,0.51
2023-01-29T22:22:02.158Z,0.52
2023-01-29T22:23:02.200Z,0.53
2023-01-29T22:24:02.212Z,0.51
2023-01-29T22:25:02.219Z,0.51
2023-01-29T22:26:02.230Z,0.51
2023-01-29T22:27:02.187Z,0.51
2023-01-29T22:28:02.219Z,0.51
2023-01-29T22:29:02.208Z,0.51
2023-01-29T22:30:02.204Z,0.52
2023-01-29T22:31:02.221Z,0.52
2023-01-29T22:32:02.239Z,0.52
2023-01-29T22:33:02.235Z,0.51
2023-01-29T22:34:02.189Z,0.50
2023-01-29T22:35:02.231Z,0.52
2023-01-29T22:36:02.224Z,0.51
2023-01-29T22:37:02.212Z,0.52
2023-01-29T22:38:02.219Z,0.52
2023-01-29T22:39:02.273Z,0.52
2023-01-29T22:40:02.262Z,0.52
2023-01-29T22:41:02.264Z,0.50
2023-01-29T22:42:02.277Z,0.51
2023-01-29T22:43:02.285Z,0.51
2023-01-29T22:44:02.257Z,0.51
2023-01-29T22:45:02.263Z,0.51
2023-01-29T22:46:02.288Z,0.51
2023-01-29T22:47:02.241Z,0.50
2023-01-29T22:48:02.236Z,0.52
2023-01-29T22:49:02.259Z,0.53
2023-01-29T22:50:02.248Z,0.52
2023-01-29T22:51:02.265Z,0.52
2023-01-29T22:52:02.232Z,0.50
2023-01-29T22:53:02.249Z,0.52
2023-01-29T22:54:02.276Z,0.51
2023-01-29T22:55:02.304Z,0.52
2023-01-29T22:56:02.338Z,0.53
2023-01-29T22:57:02.299Z,0.52
2023-01-29T22:58:02.310Z,0.50
2023-01-29T22:59:02.324Z,0.52
2023-01-29T23:00:02.415Z,0.52
2023-01-29T23:01:02.352Z,0.52
2023-01-29T23:02:02.376Z,0.51
2023-01-29T23:03:02.352Z,0.52
2023-01-29T23:04:02.377Z,0.52
2023-01-29T23:05:02.358Z,0.51
2023-01-29T23:06:02.351Z,0.52
2023-01-29T23:07:02.365Z,0.52
2023-01-29T23:08:02.365Z,0.52
2023-01-29T23:09:02.372Z,0.52
2023-01-29T23:10:02.329Z,0.52
2023-01-29T23:11:02.349Z,0.51
2023-01-29T23:12:02.361Z,0.51
2023-01-29T23:13:02.365Z,0.51
2023-01-29T23:14:02.358Z,0.51
2023-01-29T23:15:02.393Z,0.51
2023-01-29T23:16:02.437Z,0.52
2023-01-29T23:17:02.415Z,0.52
2023-01-29T23:18:02.412Z,0.52
2023-01-29T23:19:02.394Z,0.52
2023-01-29T23:20:02.395Z,0.52
2023-01-29T23:21:02.467Z,0.52
2023-01-29T23:22:02.413Z,0.51
2023-01-29T23:23:02.408Z,0.52
2023-01-29T23:24:02.424Z,0.51
2023-01-29T23:25:02.411Z,0.52
2023-01-29T23:26:02.400Z,0.52
2023-01-29T23:27:02.396Z,0.52
2023-01-29T23:28:02.406Z,0.50
2023-01-29T23:29:02.411Z,0.52
2023-01-29T23:30:02.409Z,0.52
2023-01-29T23:31:02.570Z,0.52
2023-01-29T23:32:02.431Z,0.51
2023-01-29T23:33:02.388Z,0.52
2023-01-29T23:34:02.377Z,0.51
2023-01-29T23:35:02.372Z,0.50
2023-01-29T23:36:02.393Z,0.51
2023-01-29T23:37:02.391Z,0.52
2023-01-29T23:38:02.392Z,0.51
2023-01-29T23:39:02.413Z,0.51
2023-01-29T23:40:02.382Z,0.52
2023-01-29T23:41:02.469Z,0.52
2023-01-29T23:42:02.425Z,0.53
2023-01-29T23:43:02.403Z,0.53
2023-01-29T23:44:02.390Z,0.52
2023-01-29T23:45:02.363Z,0.52
2023-01-29T23:46:02.384Z,0.53
2023-01-29T23:47:02.376Z,0.53
2023-01-29T23:48:02.397Z,0.52
2023-01-29T23:49:02.385Z,0.51
2023-01-29T23:50:02.345Z,0.52
2023-01-29T23:51:02.379Z,0.52
2023-01-29T23:52:02.383Z,0.52
2023-01-29T23:53:02.341Z,0.53
2023-01-29T23:54:02.344Z,0.52
2023-01-29T23:55:02.337Z,0.53
2023-01-29T23:56:02.361Z,0.53
2023-01-29T23:57:02.320Z,0.52
2023-01-29T23:58:02.304Z,0.53
2023-01-29T23:59:02.325Z,0.53
