createdAt,value
2017-08-13T00:08:40.000Z,1009.502
2017-08-13T00:18:40.000Z,1009.618
2017-08-13T00:28:40.000Z,1009.747
2017-08-13T00:38:40.000Z,1009.773
2017-08-13T00:48:40.000Z,1009.72
2017-08-13T00:58:40.000Z,1009.782
2017-08-13T01:08:40.000Z,1009.8
2017-08-13T01:18:40.000Z,1009.848
2017-08-13T01:28:42.000Z,1009.851
2017-08-13T01:38:40.000Z,1009.82
2017-08-13T01:48:40.000Z,1010.04
2017-08-13T01:58:40.000Z,1010.081
2017-08-13T02:08:40.000Z,1010.135
2017-08-13T02:18:40.000Z,1010.068
2017-08-13T02:28:40.000Z,1010.134
2017-08-13T02:38:40.000Z,1010.113
2017-08-13T02:48:40.000Z,1010.103
2017-08-13T02:58:40.000Z,1010.071
2017-08-13T03:08:40.000Z,1010.198
2017-08-13T03:18:40.000Z,1010.208
2017-08-13T03:28:40.000Z,1010.233
2017-08-13T03:38:40.000Z,1010.23
2017-08-13T03:48:40.000Z,1010.217
2017-08-13T03:58:40.000Z,1010.344
2017-08-13T04:08:40.000Z,1010.377
2017-08-13T04:18:40.000Z,1010.478
2017-08-13T04:28:40.000Z,1010.621
2017-08-13T04:38:40.000Z,1010.69
2017-08-13T04:48:40.000Z,1010.798
2017-08-13T04:58:40.000Z,1010.897
2017-08-13T05:08:40.000Z,1010.891
2017-08-13T05:18:40.000Z,1010.895
2017-08-13T05:28:40.000Z,1010.979
2017-08-13T05:38:40.000Z,1011.129
2017-08-13T05:48:40.000Z,1011.21
2017-08-13T05:58:40.000Z,1011.333
2017-08-13T06:08:40.000Z,1011.404
2017-08-13T06:18:40.000Z,1011.456
2017-08-13T06:28:40.000Z,1011.561
2017-08-13T06:38:40.000Z,1011.66
2017-08-13T06:48:40.000Z,1011.775
2017-08-13T06:58:40.000Z,1011.987
2017-08-13T07:08:40.000Z,1012.051
2017-08-13T07:18:40.000Z,1012.113
2017-08-13T07:28:40.000Z,1012.203
2017-08-13T07:38:40.000Z,1012.253
2017-08-13T07:48:40.000Z,1012.341
2017-08-13T07:58:40.000Z,1012.405
2017-08-13T08:08:40.000Z,1012.366
2017-08-13T08:18:41.000Z,1012.525
2017-08-13T08:28:40.000Z,1012.537
2017-08-13T08:38:41.000Z,1012.555
2017-08-13T08:48:41.000Z,1012.648
2017-08-13T08:58:41.000Z,1012.71
2017-08-13T09:08:41.000Z,1012.81
2017-08-13T09:18:41.000Z,1012.79
2017-08-13T09:28:41.000Z,1012.75
2017-08-13T09:38:41.000Z,1012.731
2017-08-13T09:48:41.000Z,1012.74
2017-08-13T09:58:41.000Z,1012.7
2017-08-13T10:08:41.000Z,1012.765
2017-08-13T10:18:41.000Z,1012.759
2017-08-13T10:28:41.000Z,1012.717
2017-08-13T10:38:41.000Z,1012.747
2017-08-13T10:48:41.000Z,1012.731
2017-08-13T10:58:41.000Z,1012.821
2017-08-13T11:08:41.000Z,1012.785
2017-08-13T11:18:41.000Z,1012.827
2017-08-13T11:28:41.000Z,1012.787
2017-08-13T11:38:41.000Z,1012.813
2017-08-13T11:48:41.000Z,1012.792
2017-08-13T11:58:41.000Z,1012.785
2017-08-13T12:08:41.000Z,1012.83
2017-08-13T12:18:41.000Z,1012.817
2017-08-13T12:38:41.000Z,1012.747
2017-08-13T12:48:41.000Z,1012.842
2017-08-13T12:58:41.000Z,1012.855
2017-08-13T13:08:41.000Z,1013.01
2017-08-13T13:18:41.000Z,1013.095
2017-08-13T13:28:41.000Z,1013.101
2017-08-13T13:38:41.000Z,1013.259
2017-08-13T13:48:41.000Z,1013.288
2017-08-13T13:58:41.000Z,1013.281
2017-08-13T14:08:41.000Z,1013.304
2017-08-13T14:18:41.000Z,1013.352
2017-08-13T14:28:41.000Z,1013.366
2017-08-13T14:38:41.000Z,1013.523
2017-08-13T14:48:41.000Z,1013.551
2017-08-13T14:58:41.000Z,1013.543
2017-08-13T15:08:41.000Z,1013.607
2017-08-13T15:18:41.000Z,1013.59
2017-08-13T15:28:41.000Z,1013.578
2017-08-13T15:38:41.000Z,1013.587
2017-08-13T15:48:41.000Z,1013.622
2017-08-13T15:58:41.000Z,1013.705
2017-08-13T16:08:41.000Z,1013.766
2017-08-13T16:18:41.000Z,1013.827
2017-08-13T16:28:41.000Z,1013.877
2017-08-13T16:38:41.000Z,1013.872
2017-08-13T16:48:41.000Z,1013.858
2017-08-13T16:58:42.000Z,1013.85
2017-08-13T17:08:42.000Z,1013.887
2017-08-13T17:18:42.000Z,1013.882
2017-08-13T17:28:42.000Z,1013.918
2017-08-13T17:38:42.000Z,1013.986
2017-08-13T17:48:42.000Z,1014.093
2017-08-13T17:58:42.000Z,1014.138
2017-08-13T18:08:42.000Z,1014.189
2017-08-13T18:18:42.000Z,1014.219
2017-08-13T18:28:42.000Z,1014.244
2017-08-13T18:38:42.000Z,1014.303
2017-08-13T18:48:42.000Z,1014.391
2017-08-13T18:58:42.000Z,1014.455
2017-08-13T19:08:44.000Z,1014.568
2017-08-13T19:18:42.000Z,1014.67
2017-08-13T19:28:42.000Z,1014.728
2017-08-13T19:38:42.000Z,1014.816
2017-08-13T19:58:43.000Z,1014.819
2017-08-13T20:08:42.000Z,1014.83
2017-08-13T20:18:42.000Z,1014.88
2017-08-13T20:28:42.000Z,1014.966
2017-08-13T20:38:42.000Z,1015.054
2017-08-13T20:48:42.000Z,1015.124
2017-08-13T20:58:42.000Z,1015.158
2017-08-13T21:08:42.000Z,1015.202
2017-08-13T21:18:42.000Z,1015.234
2017-08-13T21:28:42.000Z,1015.259
2017-08-13T21:38:42.000Z,1015.289
2017-08-13T21:48:42.000Z,1015.336
2017-08-13T21:58:42.000Z,1015.341
2017-08-13T22:08:42.000Z,1015.36
2017-08-13T22:18:42.000Z,1015.396
2017-08-13T22:28:42.000Z,1015.382
2017-08-13T22:38:42.000Z,1015.403
2017-08-13T22:48:42.000Z,1015.39
2017-08-13T22:58:42.000Z,1015.413
2017-08-13T23:08:42.000Z,1015.409
2017-08-13T23:18:42.000Z,1015.398
2017-08-13T23:28:42.000Z,1015.339
2017-08-13T23:38:42.000Z,1015.32
2017-08-13T23:48:42.000Z,1015.349
2017-08-13T23:58:44.000Z,1015.358
