createdAt,value
2018-02-15T00:01:25.768Z,-1.60
2018-02-15T00:03:58.228Z,-1.60
2018-02-15T00:06:30.716Z,-1.60
2018-02-15T00:09:03.172Z,-1.60
2018-02-15T00:11:35.652Z,-1.70
2018-02-15T00:14:08.107Z,-1.70
2018-02-15T01:47:34.487Z,-2.20
2018-02-15T01:50:06.947Z,-2.20
2018-02-15T01:52:39.432Z,-2.20
2018-02-15T01:55:11.912Z,-2.20
2018-02-15T01:57:44.359Z,-2.30
2018-02-15T03:31:13.201Z,-2.80
2018-02-15T03:33:45.656Z,-2.80
2018-02-15T03:36:18.130Z,-2.80
2018-02-15T03:38:50.593Z,-2.80
2018-02-15T03:41:23.851Z,-2.80
2018-02-15T03:43:56.307Z,-2.80
2018-02-15T05:33:02.696Z,-3.00
2018-02-15T05:35:35.140Z,-3.00
2018-02-15T05:38:07.616Z,-3.00
2018-02-15T05:40:40.079Z,-2.90
2018-02-15T05:43:12.563Z,-2.90
2018-02-15T05:45:45.015Z,-2.90
2018-02-15T05:48:17.499Z,-2.80
2018-02-15T05:50:49.972Z,-2.80
2018-02-15T05:53:22.456Z,-2.80
2018-02-15T05:55:54.906Z,-2.80
2018-02-15T05:58:27.399Z,-2.80
2018-02-15T06:00:59.873Z,-2.70
2018-02-15T06:03:32.353Z,-2.80
2018-02-15T06:06:04.816Z,-2.70
2018-02-15T06:08:37.290Z,-2.70
2018-02-15T06:11:09.743Z,-2.70
2018-02-15T06:13:42.983Z,-2.70
2018-02-15T06:16:15.472Z,-2.70
2018-02-15T06:18:47.924Z,-2.70
2018-02-15T06:21:20.404Z,-2.70
2018-02-15T06:23:52.857Z,-2.70
2018-02-15T06:26:25.339Z,-2.80
2018-02-15T06:28:57.790Z,-2.70
2018-02-15T06:31:31.051Z,-2.80
2018-02-15T06:34:03.509Z,-2.80
2018-02-15T06:36:35.984Z,-2.80
2018-02-15T06:39:08.443Z,-2.80
2018-02-15T06:41:40.920Z,-2.90
2018-02-15T06:44:13.378Z,-2.90
2018-02-15T06:46:45.850Z,-2.90
2018-02-15T06:49:18.313Z,-2.90
2018-02-15T06:51:50.787Z,-3.00
2018-02-15T06:54:23.287Z,-3.00
2018-02-15T06:56:55.759Z,-3.00
2018-02-15T06:59:28.240Z,-3.00
2018-02-15T07:02:00.704Z,-3.00
2018-02-15T07:04:33.182Z,-3.00
2018-02-15T07:07:05.639Z,-3.00
2018-02-15T07:09:38.115Z,-2.90
2018-02-15T07:12:10.572Z,-3.00
2018-02-15T07:14:43.811Z,-2.90
2018-02-15T07:17:16.271Z,-2.90
2018-02-15T07:19:48.749Z,-2.90
2018-02-15T07:22:21.249Z,-2.80
2018-02-15T07:24:53.687Z,-2.80
2018-02-15T07:27:26.142Z,-2.80
2018-02-15T07:29:59.399Z,-2.60
2018-02-15T09:03:24.399Z,-1.00
2018-02-15T09:05:56.884Z,-0.90
2018-02-15T09:08:30.016Z,-0.90
2018-02-15T09:11:03.242Z,-0.70
2018-02-15T09:13:35.737Z,-0.70
2018-02-15T11:03:01.284Z,1.00
2018-02-15T11:05:33.748Z,1.00
2018-02-15T11:08:06.230Z,1.00
2018-02-15T11:10:38.692Z,1.00
2018-02-15T11:13:11.159Z,1.10
2018-02-15T13:02:20.520Z,1.90
2018-02-15T13:04:52.973Z,2.00
2018-02-15T13:07:25.449Z,2.00
2018-02-15T13:09:57.894Z,2.00
2018-02-15T13:12:42.135Z,2.00
2018-02-15T15:01:53.240Z,1.20
2018-02-15T15:04:25.712Z,1.20
2018-02-15T15:06:58.990Z,1.10
2018-02-15T15:09:31.455Z,1.20
2018-02-15T15:12:03.910Z,1.20
2018-02-15T15:14:36.386Z,1.20
2018-02-15T16:32:23.288Z,1.30
2018-02-15T16:34:55.748Z,1.20
2018-02-15T16:37:28.232Z,1.30
2018-02-15T16:40:00.686Z,1.30
2018-02-15T16:42:33.172Z,1.30
2018-02-15T16:45:05.624Z,1.30
2018-02-15T16:47:38.117Z,1.30
2018-02-15T16:50:10.582Z,1.30
2018-02-15T16:52:43.035Z,1.30
2018-02-15T16:55:15.512Z,1.30
2018-02-15T16:57:47.964Z,1.30
2018-02-15T17:00:20.436Z,1.30
2018-02-15T17:02:52.991Z,1.30
2018-02-15T17:05:25.579Z,1.30
2018-02-15T17:07:58.213Z,1.30
2018-02-15T17:10:30.670Z,1.30
2018-02-15T17:13:03.908Z,1.40
2018-02-15T17:15:36.376Z,1.40
2018-02-15T17:18:08.887Z,1.40
2018-02-15T17:20:41.341Z,1.40
2018-02-15T17:23:13.815Z,1.40
2018-02-15T17:25:46.282Z,1.40
2018-02-15T17:28:18.744Z,1.40
2018-02-15T17:30:51.218Z,1.40
2018-02-15T17:33:23.665Z,1.50
2018-02-15T17:35:56.143Z,1.50
2018-02-15T17:38:28.612Z,1.50
2018-02-15T17:41:01.096Z,1.50
2018-02-15T17:43:33.561Z,1.50
2018-02-15T17:46:06.039Z,1.50
2018-02-15T17:48:39.253Z,1.50
2018-02-15T17:51:11.728Z,1.50
2018-02-15T17:53:44.174Z,1.50
2018-02-15T17:56:17.422Z,1.50
2018-02-15T17:58:50.891Z,1.50
2018-02-15T18:01:23.379Z,1.60
2018-02-15T18:03:55.831Z,1.60
2018-02-15T18:06:28.296Z,1.60
2018-02-15T18:09:01.544Z,1.60
2018-02-15T18:11:33.993Z,1.60
2018-02-15T18:14:06.483Z,1.60
2018-02-15T18:16:38.930Z,1.60
2018-02-15T18:19:11.398Z,1.60
2018-02-15T18:21:43.850Z,1.60
2018-02-15T18:24:16.338Z,1.70
2018-02-15T18:26:49.555Z,1.70
2018-02-15T18:29:22.135Z,1.70
2018-02-15T18:31:54.640Z,1.70
2018-02-15T18:34:27.152Z,1.70
2018-02-15T18:37:00.374Z,1.70
2018-02-15T18:39:32.851Z,1.70
2018-02-15T18:42:05.332Z,1.70
2018-02-15T18:44:37.781Z,1.80
2018-02-15T18:47:10.250Z,1.70
2018-02-15T18:49:43.459Z,1.80
2018-02-15T18:52:16.695Z,1.80
2018-02-15T18:54:49.155Z,1.70
2018-02-15T18:57:21.640Z,1.80
2018-02-15T18:59:54.088Z,1.80
2018-02-15T19:02:26.683Z,1.80
2018-02-15T19:04:59.145Z,1.80
2018-02-15T19:07:31.625Z,1.80
2018-02-15T19:10:04.100Z,1.80
2018-02-15T19:12:36.548Z,1.80
2018-02-15T19:15:09.864Z,1.90
2018-02-15T19:17:42.322Z,1.80
2018-02-15T19:20:14.791Z,1.80
2018-02-15T19:22:47.272Z,1.80
2018-02-15T19:25:20.512Z,1.90
2018-02-15T19:27:52.960Z,1.90
2018-02-15T19:30:25.434Z,1.90
2018-02-15T19:32:57.907Z,1.90
2018-02-15T19:35:30.384Z,1.90
2018-02-15T19:38:02.832Z,1.90
2018-02-15T19:40:35.308Z,1.90
2018-02-15T19:43:07.780Z,1.90
2018-02-15T19:45:40.231Z,1.90
2018-02-15T19:48:12.703Z,1.90
2018-02-15T19:50:45.152Z,1.90
2018-02-15T19:53:17.628Z,1.90
2018-02-15T19:55:50.090Z,2.00
2018-02-15T19:58:22.592Z,2.00
2018-02-15T20:00:55.085Z,2.00
2018-02-15T20:03:27.559Z,2.00
2018-02-15T20:06:00.034Z,2.00
2018-02-15T20:08:32.483Z,2.00
2018-02-15T20:11:04.947Z,2.00
2018-02-15T20:13:37.403Z,2.00
2018-02-15T20:16:09.871Z,2.00
2018-02-15T20:18:42.371Z,2.00
2018-02-15T20:21:14.812Z,2.00
2018-02-15T20:23:47.285Z,2.10
2018-02-15T20:26:26.278Z,2.10
2018-02-15T20:28:58.740Z,2.10
2018-02-15T20:31:31.225Z,2.10
2018-02-15T20:34:03.673Z,2.10
2018-02-15T20:36:36.156Z,2.10
2018-02-15T20:39:14.316Z,2.20
2018-02-15T20:41:47.557Z,2.20
2018-02-15T20:44:20.002Z,2.20
2018-02-15T20:46:52.472Z,2.20
2018-02-15T20:49:30.567Z,2.20
2018-02-15T20:52:09.421Z,2.20
2018-02-15T20:54:47.621Z,2.20
2018-02-15T20:57:20.112Z,2.30
2018-02-15T20:59:52.550Z,2.30
2018-02-15T21:02:25.809Z,2.30
2018-02-15T21:04:58.247Z,2.30
2018-02-15T21:07:30.727Z,2.30
2018-02-15T21:10:03.168Z,2.30
2018-02-15T21:12:36.412Z,2.30
2018-02-15T21:15:08.886Z,2.30
2018-02-15T21:17:41.339Z,2.30
2018-02-15T21:20:13.807Z,2.40
2018-02-15T21:22:46.295Z,2.40
2018-02-15T21:25:18.748Z,2.40
2018-02-15T21:27:51.997Z,2.50
2018-02-15T21:30:24.457Z,2.40
2018-02-15T21:32:56.969Z,2.40
2018-02-15T21:35:29.451Z,2.50
2018-02-15T21:38:01.884Z,2.50
2018-02-15T21:40:34.360Z,2.50
2018-02-15T21:43:06.807Z,2.50
2018-02-15T21:45:39.284Z,2.50
2018-02-15T21:48:11.783Z,2.50
2018-02-15T21:50:44.232Z,2.60
2018-02-15T21:53:16.715Z,2.60
2018-02-15T21:55:49.164Z,2.60
2018-02-15T21:58:21.643Z,2.60
2018-02-15T22:00:54.101Z,2.60
2018-02-15T22:03:27.335Z,2.60
2018-02-15T22:05:59.812Z,2.60
2018-02-15T22:08:32.264Z,2.60
2018-02-15T22:11:05.503Z,2.60
2018-02-15T22:13:37.955Z,2.60
2018-02-15T22:16:10.415Z,2.60
2018-02-15T22:18:42.867Z,2.60
2018-02-15T22:21:16.104Z,2.70
2018-02-15T22:23:48.589Z,2.70
2018-02-15T22:26:21.023Z,2.70
2018-02-15T22:28:53.475Z,2.70
2018-02-15T22:31:26.044Z,2.80
2018-02-15T22:33:58.480Z,2.80
2018-02-15T22:36:30.963Z,2.80
2018-02-15T22:39:03.435Z,2.80
2018-02-15T22:41:35.911Z,2.80
2018-02-15T22:44:08.376Z,2.90
2018-02-15T22:46:40.836Z,2.90
2018-02-15T22:49:13.296Z,2.90
2018-02-15T22:51:46.527Z,2.90
2018-02-15T22:54:18.983Z,2.90
2018-02-15T22:56:51.459Z,2.90
2018-02-15T22:59:23.912Z,2.90
2018-02-15T23:01:56.384Z,2.90
2018-02-15T23:04:28.824Z,3.00
2018-02-15T23:07:01.331Z,3.00
2018-02-15T23:09:33.772Z,3.00
2018-02-15T23:12:06.256Z,3.00
2018-02-15T23:14:38.705Z,3.00
2018-02-15T23:17:11.171Z,3.00
2018-02-15T23:19:43.660Z,3.00
2018-02-15T23:22:16.182Z,3.00
2018-02-15T23:24:49.394Z,3.10
2018-02-15T23:27:21.856Z,3.10
2018-02-15T23:29:55.116Z,3.10
2018-02-15T23:32:27.563Z,3.10
2018-02-15T23:35:00.045Z,3.10
2018-02-15T23:37:32.484Z,3.10
2018-02-15T23:40:05.008Z,3.10
2018-02-15T23:42:37.464Z,3.10
2018-02-15T23:45:09.943Z,3.10
2018-02-15T23:47:42.395Z,3.10
2018-02-15T23:50:14.863Z,3.10
2018-02-15T23:52:47.318Z,3.20
2018-02-15T23:55:20.558Z,3.20
2018-02-15T23:57:53.010Z,3.20
