createdAt,value
2022-12-19T00:04:51.481Z,100
2022-12-19T00:09:49.742Z,100
2022-12-19T00:14:48.226Z,100
2022-12-19T00:19:46.335Z,100
2022-12-19T00:24:44.792Z,100
2022-12-19T00:29:43.010Z,100
2022-12-19T00:34:41.384Z,100
2022-12-19T00:39:39.652Z,100
2022-12-19T00:44:37.838Z,100
2022-12-19T00:49:36.077Z,100
2022-12-19T00:54:34.493Z,100
2022-12-19T00:59:32.455Z,100
2022-12-19T01:04:32.556Z,100
2022-12-19T01:09:28.985Z,100
2022-12-19T01:14:27.495Z,100
2022-12-19T01:19:25.770Z,100
2022-12-19T01:24:24.043Z,100
2022-12-19T01:29:22.314Z,100
2022-12-19T01:34:20.563Z,100
2022-12-19T01:39:18.875Z,100
2022-12-19T01:44:17.285Z,100
2022-12-19T01:49:15.654Z,100
2022-12-19T01:54:13.915Z,100
2022-12-19T01:59:11.866Z,100
2022-12-19T02:04:10.124Z,100
2022-12-19T02:09:08.365Z,100
2022-12-19T02:14:06.719Z,100
2022-12-19T02:19:04.871Z,100
2022-12-19T02:24:03.094Z,100
2022-12-19T02:29:01.406Z,100
2022-12-19T02:33:59.860Z,100
2022-12-19T02:38:58.032Z,100
2022-12-19T02:43:58.692Z,100
2022-12-19T02:48:54.583Z,100
2022-12-19T02:53:52.758Z,100
2022-12-19T02:58:51.043Z,100
2022-12-19T03:03:49.287Z,100
2022-12-19T03:08:47.528Z,100
2022-12-19T03:13:45.930Z,100
2022-12-19T03:18:44.034Z,100
2022-12-19T03:23:42.240Z,100
2022-12-19T03:28:40.447Z,100
2022-12-19T03:33:38.823Z,100
2022-12-19T03:38:37.157Z,100
2022-12-19T03:43:35.543Z,100
2022-12-19T03:48:33.715Z,100
2022-12-19T03:53:31.941Z,100
2022-12-19T03:58:29.764Z,100
2022-12-19T04:03:28.107Z,100
2022-12-19T04:08:26.336Z,100
2022-12-19T04:13:24.516Z,100
2022-12-19T04:18:22.476Z,100
2022-12-19T04:23:20.683Z,100
2022-12-19T04:28:18.736Z,100
2022-12-19T04:33:17.198Z,100
2022-12-19T04:38:15.473Z,100
2022-12-19T04:43:13.845Z,100
2022-12-19T04:48:12.034Z,100
2022-12-19T04:53:10.396Z,100
2022-12-19T04:58:08.466Z,100
2022-12-19T05:03:06.489Z,100
2022-12-19T05:08:04.457Z,100
2022-12-19T05:13:02.698Z,100
2022-12-19T05:18:00.757Z,100
2022-12-19T05:23:01.886Z,100
2022-12-19T05:27:56.731Z,100
2022-12-19T05:32:55.016Z,100
2022-12-19T05:37:53.072Z,100
2022-12-19T05:42:51.161Z,100
2022-12-19T05:47:49.347Z,100
2022-12-19T05:52:47.593Z,100
2022-12-19T05:57:45.580Z,100
2022-12-19T06:02:43.973Z,100
2022-12-19T06:07:42.118Z,100
2022-12-19T06:12:40.585Z,100
2022-12-19T06:17:38.891Z,100
2022-12-19T06:22:37.344Z,100
2022-12-19T06:27:35.840Z,100
2022-12-19T06:32:37.864Z,100
2022-12-19T06:37:32.651Z,100
2022-12-19T06:42:31.081Z,100
2022-12-19T06:47:29.547Z,100
2022-12-19T06:52:28.608Z,100
2022-12-19T06:57:27.576Z,100
2022-12-19T07:02:26.668Z,100
2022-12-19T07:07:25.337Z,100
2022-12-19T07:12:24.172Z,100
2022-12-19T07:17:23.035Z,100
2022-12-19T07:22:21.547Z,96
2022-12-19T07:27:19.804Z,93.1
2022-12-19T07:32:18.618Z,95
2022-12-19T07:37:16.906Z,93.4
2022-12-19T07:42:15.274Z,92.9
2022-12-19T07:47:13.480Z,91.3
2022-12-19T07:52:12.010Z,91.9
2022-12-19T07:57:10.815Z,90.4
2022-12-19T08:02:09.443Z,89.4
2022-12-19T08:07:07.925Z,87.5
2022-12-19T08:12:06.105Z,87.8
2022-12-19T08:17:20.059Z,87.1
2022-12-19T08:22:02.765Z,83.7
2022-12-19T08:27:01.389Z,82.3
2022-12-19T08:32:00.960Z,80.6
2022-12-19T08:36:59.587Z,78.8
2022-12-19T08:41:58.422Z,76.7
2022-12-19T08:46:56.884Z,75.7
2022-12-19T08:51:55.317Z,72.9
2022-12-19T08:56:53.843Z,72.7
2022-12-19T09:01:52.801Z,70.5
2022-12-19T09:06:51.538Z,68.7
2022-12-19T09:11:49.908Z,68.1
2022-12-19T09:16:48.192Z,68.1
2022-12-19T09:21:46.319Z,67.8
2022-12-19T09:26:44.336Z,67.6
2022-12-19T09:31:42.862Z,68.5
2022-12-19T09:36:41.111Z,67.3
2022-12-19T09:41:39.389Z,67.1
2022-12-19T09:46:37.733Z,66.1
2022-12-19T09:51:36.563Z,64
2022-12-19T09:56:37.621Z,60.1
2022-12-19T10:01:36.124Z,53.8
2022-12-19T10:07:10.708Z,52.9
2022-12-19T10:12:35.781Z,53
2022-12-19T10:16:30.677Z,51.9
2022-12-19T10:21:51.159Z,52.1
2022-12-19T10:26:30.143Z,50.4
2022-12-19T10:31:26.475Z,50.3
2022-12-19T10:36:36.444Z,50.1
2022-12-19T10:41:22.956Z,50.5
2022-12-19T10:46:21.625Z,49.7
2022-12-19T10:51:21.614Z,46.8
2022-12-19T10:56:19.560Z,46.4
2022-12-19T11:01:17.216Z,46.9
2022-12-19T11:06:15.229Z,46.7
2022-12-19T11:12:32.970Z,44.1
2022-12-19T11:18:49.339Z,45.4
2022-12-19T11:28:15.677Z,47.6
2022-12-19T11:29:29.038Z,49.5
2022-12-19T11:36:03.395Z,49.5
2022-12-19T11:41:02.432Z,48.2
2022-12-19T11:46:01.792Z,48.4
2022-12-19T11:50:59.167Z,49.6
2022-12-19T11:55:56.356Z,52.2
2022-12-19T12:00:54.602Z,52
2022-12-19T12:05:52.393Z,53.4
2022-12-19T12:12:57.292Z,53.6
2022-12-19T12:21:45.457Z,53.3
2022-12-19T12:29:45.195Z,52.4
2022-12-19T12:31:33.300Z,55
2022-12-19T12:31:34.723Z,53.5
2022-12-19T12:40:39.293Z,57.5
2022-12-19T12:45:37.457Z,58
2022-12-19T12:50:35.313Z,59.9
2022-12-19T12:55:33.301Z,61.3
2022-12-19T13:00:31.279Z,62.2
2022-12-19T13:05:29.469Z,62.7
2022-12-19T13:10:27.607Z,63.8
2022-12-19T13:15:25.250Z,65.7
2022-12-19T13:20:23.140Z,66.1
2022-12-19T13:25:20.830Z,68
2022-12-19T13:30:19.401Z,70
2022-12-19T13:36:01.709Z,72.2
2022-12-19T13:40:18.656Z,72.4
2022-12-19T13:45:13.529Z,74.8
2022-12-19T13:50:11.598Z,76.2
2022-12-19T13:55:09.764Z,77.4
2022-12-19T14:00:07.812Z,79.4
2022-12-19T14:05:05.832Z,80.8
2022-12-19T14:11:27.507Z,82.5
2022-12-19T14:15:06.345Z,83.9
2022-12-19T14:20:06.734Z,84.1
2022-12-19T14:25:10.124Z,85.2
2022-12-19T14:30:26.953Z,86.4
2022-12-19T14:36:09.206Z,87.4
2022-12-19T14:39:52.177Z,89
2022-12-19T14:51:52.065Z,90
2022-12-19T14:52:08.076Z,91.6
2022-12-19T14:59:44.381Z,93.6
2022-12-19T15:04:49.985Z,93.8
2022-12-19T15:11:02.083Z,96
2022-12-19T15:14:49.968Z,97.6
2022-12-19T15:19:36.497Z,95.9
2022-12-19T15:24:34.490Z,99
2022-12-19T15:29:32.642Z,99.6
2022-12-19T15:34:36.164Z,100
2022-12-19T15:39:28.724Z,100
2022-12-19T15:44:26.408Z,100
2022-12-19T15:49:24.247Z,100
2022-12-19T15:54:47.577Z,100
2022-12-19T15:59:20.348Z,100
2022-12-19T16:04:18.479Z,100
2022-12-19T16:09:16.317Z,100
2022-12-19T16:14:14.307Z,100
2022-12-19T16:19:12.047Z,100
2022-12-19T16:24:10.018Z,100
2022-12-19T16:29:08.261Z,100
2022-12-19T16:34:06.626Z,100
2022-12-19T16:39:05.060Z,100
2022-12-19T16:44:03.430Z,100
2022-12-19T16:49:01.757Z,100
2022-12-19T16:54:00.060Z,100
2022-12-19T16:58:58.337Z,100
2022-12-19T17:03:56.658Z,100
2022-12-19T17:08:54.777Z,100
2022-12-19T17:13:52.830Z,100
2022-12-19T17:18:50.775Z,100
2022-12-19T17:23:48.984Z,100
2022-12-19T17:28:47.076Z,100
2022-12-19T17:33:45.070Z,100
2022-12-19T17:38:43.174Z,100
2022-12-19T17:43:41.669Z,100
2022-12-19T17:48:39.799Z,100
2022-12-19T17:53:38.021Z,100
2022-12-19T17:58:36.507Z,100
2022-12-19T18:03:34.809Z,100
2022-12-19T18:08:32.911Z,100
2022-12-19T18:13:31.050Z,100
2022-12-19T18:18:29.204Z,100
2022-12-19T18:23:27.413Z,100
2022-12-19T18:28:25.707Z,100
2022-12-19T18:33:24.142Z,100
2022-12-19T18:38:22.297Z,100
2022-12-19T18:43:20.703Z,100
2022-12-19T18:48:18.908Z,100
2022-12-19T18:53:16.958Z,100
2022-12-19T18:58:15.323Z,100
2022-12-19T19:03:13.632Z,100
2022-12-19T19:08:11.761Z,100
2022-12-19T19:13:10.639Z,100
2022-12-19T19:18:08.121Z,100
2022-12-19T19:23:06.157Z,100
2022-12-19T19:28:04.176Z,100
2022-12-19T19:33:02.404Z,100
2022-12-19T19:38:01.235Z,100
2022-12-19T19:42:59.293Z,100
2022-12-19T19:47:57.699Z,100
2022-12-19T19:52:56.426Z,100
2022-12-19T19:57:54.713Z,100
2022-12-19T20:02:53.395Z,100
2022-12-19T20:07:51.385Z,100
2022-12-19T20:12:49.757Z,100
2022-12-19T20:17:47.923Z,100
2022-12-19T20:22:46.171Z,100
2022-12-19T20:27:44.223Z,100
2022-12-19T20:32:42.401Z,100
2022-12-19T20:37:40.408Z,100
2022-12-19T20:42:38.311Z,100
2022-12-19T20:47:36.396Z,100
2022-12-19T20:52:34.390Z,100
2022-12-19T20:57:32.535Z,100
2022-12-19T21:02:46.439Z,100
2022-12-19T21:07:28.866Z,100
2022-12-19T21:12:26.899Z,100
2022-12-19T21:17:25.215Z,100
2022-12-19T21:22:23.374Z,100
2022-12-19T21:27:21.615Z,100
2022-12-19T21:32:19.768Z,100
2022-12-19T21:37:18.113Z,100
2022-12-19T21:42:16.224Z,100
2022-12-19T21:47:14.611Z,100
2022-12-19T21:52:12.555Z,100
2022-12-19T21:57:10.648Z,100
2022-12-19T22:02:25.928Z,100
2022-12-19T22:07:20.918Z,100
2022-12-19T22:12:19.108Z,100
2022-12-19T22:17:17.496Z,100
2022-12-19T22:22:15.812Z,100
2022-12-19T22:27:14.061Z,100
2022-12-19T22:32:12.217Z,100
2022-12-19T22:37:10.228Z,100
2022-12-19T22:42:08.176Z,100
2022-12-19T22:47:06.251Z,100
2022-12-19T22:52:04.557Z,100
2022-12-19T22:57:02.600Z,100
2022-12-19T23:02:01.180Z,100
2022-12-19T23:06:59.329Z,100
2022-12-19T23:11:57.858Z,100
2022-12-19T23:16:56.158Z,100
2022-12-19T23:21:54.658Z,100
2022-12-19T23:26:53.095Z,100
2022-12-19T23:31:51.560Z,100
2022-12-19T23:41:47.833Z,100
2022-12-19T23:46:45.731Z,100
2022-12-19T23:51:43.476Z,100
2022-12-19T23:56:41.523Z,100
