createdAt,value
2023-10-08T00:04:31.282Z,18.13
2023-10-08T00:24:31.268Z,17.99
2023-10-08T00:44:31.647Z,17.87
2023-10-08T01:04:31.166Z,17.74
2023-10-08T01:24:31.135Z,17.51
2023-10-08T01:44:31.133Z,17.45
2023-10-08T02:04:31.108Z,17.45
2023-10-08T02:24:30.989Z,17.35
2023-10-08T02:44:31.003Z,17.13
2023-10-08T03:24:30.906Z,17.06
2023-10-08T03:44:31.049Z,16.92
2023-10-08T04:04:30.836Z,16.73
2023-10-08T04:24:30.749Z,16.63
2023-10-08T04:44:30.719Z,16.61
2023-10-08T05:04:32.231Z,16.37
2023-10-08T05:24:30.622Z,16.35
2023-10-08T05:44:30.645Z,16.07
2023-10-08T08:44:30.235Z,12.63
2023-10-08T09:04:30.236Z,12.58
2023-10-08T09:24:30.154Z,12.48
2023-10-08T09:44:30.157Z,12.72
2023-10-08T10:04:30.173Z,13.06
2023-10-08T10:24:30.054Z,13.27
2023-10-08T10:44:30.023Z,13.32
2023-10-08T11:04:30.426Z,13.77
2023-10-08T11:24:29.931Z,13.9
2023-10-08T11:44:29.932Z,14.4
2023-10-08T12:04:29.954Z,14.78
2023-10-08T12:24:29.859Z,15.06
2023-10-08T12:44:29.848Z,15.25
2023-10-08T13:04:30.333Z,15.09
2023-10-08T13:44:29.704Z,15.13
2023-10-08T14:04:29.689Z,15.33
2023-10-08T14:24:29.578Z,15.29
2023-10-08T14:44:29.576Z,15.23
2023-10-08T15:04:29.560Z,15.32
2023-10-08T15:24:29.498Z,15.25
2023-10-08T16:04:29.477Z,14.88
2023-10-08T16:24:29.376Z,14.57
2023-10-08T16:44:29.307Z,14.3
2023-10-08T17:04:29.273Z,14.16
2023-10-08T17:24:29.238Z,13.96
2023-10-08T17:44:29.214Z,13.65
2023-10-08T18:04:29.266Z,13.15
2023-10-08T18:24:29.380Z,12.82
2023-10-08T19:04:29.104Z,12.15
2023-10-08T19:24:29.046Z,11.88
2023-10-08T19:44:28.976Z,11.67
2023-10-08T20:24:28.922Z,11.4
2023-10-08T20:44:28.919Z,11.24
2023-10-08T21:04:28.879Z,10.91
2023-10-08T21:24:28.812Z,10.88
2023-10-08T21:44:28.738Z,10.7
2023-10-08T22:04:28.693Z,10.61
2023-10-08T23:04:28.664Z,11.35
2023-10-08T23:24:28.643Z,11.26
