createdAt,value
2023-04-24T00:13:48.474Z,70.70
2023-04-24T00:28:49.039Z,70.19
2023-04-24T00:43:49.078Z,64.97
2023-04-24T00:58:49.216Z,61.89
2023-04-24T01:13:49.698Z,61.15
2023-04-24T01:28:50.381Z,63.88
2023-04-24T01:43:50.553Z,69.68
2023-04-24T01:58:50.487Z,70.98
2023-04-24T02:13:50.628Z,67.40
2023-04-24T02:28:50.829Z,64.67
2023-04-24T02:43:50.966Z,56.76
2023-04-24T02:58:51.265Z,58.17
2023-04-24T03:13:51.732Z,62.98
2023-04-24T03:28:52.436Z,66.21
2023-04-24T03:43:52.380Z,70.10
2023-04-24T03:58:52.726Z,72.52
2023-04-24T04:13:52.594Z,76.90
2023-04-24T04:28:52.739Z,81.20
2023-04-24T04:43:52.763Z,82.73
2023-04-24T04:58:53.128Z,82.18
2023-04-24T05:13:53.345Z,94.76
2023-04-24T05:28:53.342Z,99.99
2023-04-24T05:43:53.596Z,99.99
2023-04-24T05:58:54.004Z,97.32
2023-04-24T06:13:53.996Z,88.96
2023-04-24T06:28:53.957Z,83.78
2023-04-24T06:43:54.262Z,83.01
2023-04-24T06:58:54.651Z,81.12
2023-04-24T07:13:54.882Z,78.36
2023-04-24T07:28:55.039Z,69.22
2023-04-24T07:43:54.989Z,68.98
2023-04-24T07:58:55.143Z,66.01
2023-04-24T08:13:55.246Z,63.13
2023-04-24T08:28:55.360Z,64.30
2023-04-24T08:43:55.479Z,62.70
2023-04-24T08:58:55.858Z,66.71
2023-04-24T09:13:55.980Z,65.26
2023-04-24T09:28:56.355Z,68.18
2023-04-24T09:43:56.610Z,66.24
2023-04-24T09:58:57.050Z,67.07
2023-04-24T10:13:57.444Z,68.95
2023-04-24T10:28:57.225Z,70.39
2023-04-24T10:43:57.369Z,72.78
2023-04-24T10:58:57.725Z,68.71
2023-04-24T11:13:57.985Z,65.91
2023-04-24T11:43:58.412Z,86.68
2023-04-24T11:58:58.497Z,87.07
2023-04-24T12:13:58.757Z,82.94
2023-04-24T12:28:58.899Z,75.40
2023-04-24T12:43:59.001Z,74.63
2023-04-24T12:58:59.148Z,77.47
2023-04-24T13:14:00.499Z,72.50
2023-04-24T13:29:00.859Z,66.92
2023-04-24T13:44:01.032Z,56.84
2023-04-24T13:59:00.999Z,58.53
2023-04-24T14:14:01.386Z,51.22
2023-04-24T14:29:11.647Z,50.97
2023-04-24T14:44:06.768Z,48.97
2023-04-24T14:59:07.260Z,48.99
2023-04-24T15:14:08.578Z,49.81
2023-04-24T15:29:10.424Z,55.01
2023-04-24T15:44:10.233Z,58.14
2023-04-24T15:59:10.364Z,55.13
2023-04-24T16:14:10.945Z,55.21
2023-04-24T16:29:11.919Z,62.67
2023-04-24T16:44:11.991Z,69.71
2023-04-24T16:59:12.638Z,73.63
2023-04-24T17:14:13.308Z,76.82
2023-04-24T17:29:15.418Z,79.47
2023-04-24T17:44:15.662Z,83.92
2023-04-24T17:59:16.333Z,83.59
2023-04-24T18:14:16.593Z,82.35
2023-04-24T18:29:16.846Z,84.50
2023-04-24T18:44:17.101Z,85.48
2023-04-24T18:59:17.185Z,89.83
2023-04-24T19:14:17.287Z,91.14
2023-04-24T19:29:17.448Z,92.74
2023-04-24T19:44:17.533Z,92.61
2023-04-24T19:59:17.837Z,92.41
2023-04-24T20:14:18.148Z,93.23
2023-04-24T20:29:18.816Z,94.40
2023-04-24T20:44:18.789Z,95.28
2023-04-24T20:59:19.263Z,97.28
2023-04-24T21:14:19.350Z,98.41
2023-04-24T21:29:19.265Z,99.48
2023-04-24T21:44:19.355Z,99.99
2023-04-24T21:59:19.740Z,99.99
2023-04-24T22:14:19.990Z,99.99
2023-04-24T22:29:20.178Z,99.99
2023-04-24T22:44:20.484Z,99.99
2023-04-24T22:59:20.714Z,99.99
2023-04-24T23:14:21.958Z,99.99
2023-04-24T23:29:21.961Z,99.99
2023-04-24T23:44:21.964Z,99.99
2023-04-24T23:59:22.544Z,99.99
