createdAt,value
2022-12-18T00:01:49.719Z,-1.50
2022-12-18T00:04:25.428Z,-1.50
2022-12-18T00:06:58.804Z,-1.50
2022-12-18T00:09:40.165Z,-1.40
2022-12-18T00:14:50.706Z,-1.40
2022-12-18T00:17:23.953Z,-1.50
2022-12-18T00:19:57.394Z,-1.50
2022-12-18T00:22:30.644Z,-1.50
2022-12-18T00:25:04.018Z,-1.50
2022-12-18T00:27:37.493Z,-1.60
2022-12-18T00:30:13.404Z,-1.60
2022-12-18T00:32:46.778Z,-1.60
2022-12-18T00:35:20.177Z,-1.60
2022-12-18T00:37:53.764Z,-1.60
2022-12-18T00:40:27.204Z,-1.60
2022-12-18T00:42:59.989Z,-1.60
2022-12-18T00:45:34.479Z,-1.60
2022-12-18T00:48:07.993Z,-1.70
2022-12-18T00:50:42.271Z,-1.70
2022-12-18T00:53:15.836Z,-1.80
2022-12-18T00:55:49.447Z,-1.80
2022-12-18T00:58:23.075Z,-1.80
2022-12-18T01:00:57.723Z,-1.80
2022-12-18T01:03:31.745Z,-1.90
2022-12-18T01:06:08.491Z,-2.00
2022-12-18T01:08:42.042Z,-2.00
2022-12-18T01:11:21.604Z,-2.00
2022-12-18T01:13:56.219Z,-2.10
2022-12-18T01:16:31.237Z,-2.10
2022-12-18T01:19:04.532Z,-2.20
2022-12-18T01:21:38.098Z,-2.20
2022-12-18T01:24:14.419Z,-2.20
2022-12-18T01:26:48.586Z,-2.20
2022-12-18T01:29:21.838Z,-2.30
2022-12-18T01:31:57.550Z,-2.40
2022-12-18T01:34:31.030Z,-2.40
2022-12-18T01:37:05.610Z,-2.50
2022-12-18T01:39:39.232Z,-2.50
2022-12-18T01:42:14.195Z,-2.50
2022-12-18T01:45:09.205Z,-2.60
2022-12-18T01:47:48.116Z,-2.60
2022-12-18T01:50:24.183Z,-2.60
2022-12-18T01:53:02.016Z,-2.60
2022-12-18T01:55:40.014Z,-2.60
2022-12-18T01:58:13.577Z,-2.70
2022-12-18T02:00:47.327Z,-2.80
2022-12-18T02:03:22.748Z,-2.80
2022-12-18T02:06:08.134Z,-2.90
2022-12-18T02:09:00.637Z,-2.90
2022-12-18T02:11:42.867Z,-3.00
2022-12-18T02:14:24.348Z,-3.00
2022-12-18T02:17:07.076Z,-3.00
2022-12-18T02:19:53.254Z,-3.00
2022-12-18T02:22:36.637Z,-3.10
2022-12-18T02:25:21.969Z,-3.10
2022-12-18T02:28:01.803Z,-3.10
2022-12-18T02:30:38.416Z,-3.20
2022-12-18T02:33:15.033Z,-3.30
2022-12-18T02:35:51.845Z,-3.40
2022-12-18T02:38:27.954Z,-3.40
2022-12-18T02:41:02.514Z,-3.40
2022-12-18T02:43:37.541Z,-3.50
2022-12-18T02:46:32.812Z,-3.60
2022-12-18T02:49:19.718Z,-3.60
2022-12-18T02:51:58.397Z,-3.70
2022-12-18T02:54:44.702Z,-3.70
2022-12-18T02:57:25.687Z,-3.80
2022-12-18T03:00:04.534Z,-3.80
2022-12-18T03:02:45.821Z,-3.90
2022-12-18T03:05:23.292Z,-3.80
2022-12-18T03:08:00.698Z,-3.80
2022-12-18T03:10:43.076Z,-3.80
2022-12-18T03:13:22.242Z,-3.80
2022-12-18T03:15:58.971Z,-3.80
2022-12-18T03:18:36.768Z,-3.80
2022-12-18T03:21:11.901Z,-3.90
2022-12-18T03:23:50.806Z,-3.80
2022-12-18T03:26:29.448Z,-3.80
2022-12-18T03:29:11.803Z,-3.80
2022-12-18T03:31:52.727Z,-3.80
2022-12-18T03:34:31.019Z,-3.80
2022-12-18T03:37:07.804Z,-3.90
2022-12-18T03:39:41.469Z,-3.90
2022-12-18T03:42:21.311Z,-3.90
2022-12-18T03:45:05.352Z,-3.90
2022-12-18T03:47:47.492Z,-3.90
2022-12-18T03:50:25.015Z,-3.90
2022-12-18T03:53:06.036Z,-4.00
2022-12-18T03:55:40.651Z,-4.00
2022-12-18T03:58:18.357Z,-4.10
2022-12-18T04:01:07.841Z,-4.20
2022-12-18T04:03:45.477Z,-4.30
2022-12-18T04:06:19.624Z,-4.30
2022-12-18T04:08:53.618Z,-4.30
2022-12-18T04:11:29.834Z,-4.40
2022-12-18T04:14:07.055Z,-4.50
2022-12-18T04:16:41.070Z,-4.60
2022-12-18T04:19:19.374Z,-4.60
2022-12-18T04:21:55.057Z,-4.60
2022-12-18T04:24:29.355Z,-4.70
2022-12-18T04:27:15.191Z,-4.70
2022-12-18T04:29:53.608Z,-4.70
2022-12-18T04:32:27.095Z,-4.70
2022-12-18T04:35:01.775Z,-4.80
2022-12-18T04:37:35.440Z,-4.90
2022-12-18T04:40:09.637Z,-5.00
2022-12-18T04:42:48.020Z,-5.00
2022-12-18T04:45:21.457Z,-5.10
2022-12-18T04:47:54.916Z,-5.20
2022-12-18T04:50:30.216Z,-5.20
2022-12-18T04:53:03.513Z,-5.20
2022-12-18T04:55:37.103Z,-5.20
2022-12-18T04:58:10.733Z,-5.20
2022-12-18T05:00:44.307Z,-5.20
2022-12-18T05:03:17.772Z,-5.20
2022-12-18T05:05:53.424Z,-5.20
2022-12-18T05:08:26.941Z,-5.30
2022-12-18T05:11:05.232Z,-5.30
2022-12-18T05:13:40.389Z,-5.40
2022-12-18T05:16:15.739Z,-5.40
2022-12-18T05:18:49.203Z,-5.50
2022-12-18T05:21:24.009Z,-5.50
2022-12-18T05:23:57.257Z,-5.50
2022-12-18T05:26:30.831Z,-5.50
2022-12-18T05:29:04.065Z,-5.50
2022-12-18T05:31:39.896Z,-5.50
2022-12-18T05:34:13.316Z,-5.50
2022-12-18T05:36:48.551Z,-5.50
2022-12-18T05:39:21.970Z,-5.60
2022-12-18T05:41:55.199Z,-5.70
2022-12-18T05:44:28.746Z,-5.70
2022-12-18T05:47:02.070Z,-5.70
2022-12-18T05:49:35.337Z,-5.70
2022-12-18T05:52:10.160Z,-5.70
2022-12-18T05:54:43.494Z,-5.80
2022-12-18T05:57:16.765Z,-5.80
2022-12-18T05:59:50.007Z,-5.80
2022-12-18T06:02:23.432Z,-5.80
2022-12-18T06:04:56.915Z,-5.90
2022-12-18T06:07:31.604Z,-5.90
2022-12-18T06:10:05.420Z,-6.00
2022-12-18T06:12:38.851Z,-6.00
2022-12-18T06:15:12.502Z,-6.10
2022-12-18T06:17:45.959Z,-6.10
2022-12-18T06:20:20.171Z,-6.10
2022-12-18T06:22:54.978Z,-6.10
2022-12-18T06:25:28.223Z,-6.00
2022-12-18T06:28:01.536Z,-6.10
2022-12-18T06:30:34.914Z,-6.10
2022-12-18T06:33:08.236Z,-6.10
2022-12-18T06:35:41.506Z,-6.10
2022-12-18T06:38:16.155Z,-6.10
2022-12-18T06:40:49.436Z,-6.20
2022-12-18T06:43:22.774Z,-6.20
2022-12-18T06:46:03.171Z,-6.20
2022-12-18T06:48:37.153Z,-6.20
2022-12-18T06:51:11.085Z,-6.20
2022-12-18T06:53:45.735Z,-6.20
2022-12-18T06:56:19.162Z,-6.20
2022-12-18T06:58:52.462Z,-6.20
2022-12-18T07:01:25.932Z,-6.10
2022-12-18T07:03:59.587Z,-6.10
2022-12-18T07:06:32.853Z,-6.10
2022-12-18T07:09:07.647Z,-6.00
2022-12-18T07:11:41.168Z,-6.00
2022-12-18T07:14:14.465Z,-5.90
2022-12-18T07:16:47.956Z,-5.90
2022-12-18T07:19:21.261Z,-5.80
2022-12-18T07:21:54.876Z,-5.80
2022-12-18T07:24:29.532Z,-5.70
2022-12-18T07:27:02.834Z,-5.70
2022-12-18T07:29:36.218Z,-5.70
2022-12-18T07:32:09.629Z,-5.70
2022-12-18T07:34:43.751Z,-5.70
2022-12-18T07:37:17.488Z,-5.70
2022-12-18T07:39:52.349Z,-5.60
2022-12-18T07:42:34.508Z,-5.60
2022-12-18T07:45:08.393Z,-5.70
2022-12-18T07:47:42.267Z,-5.70
2022-12-18T07:50:15.911Z,-5.70
2022-12-18T07:52:49.157Z,-5.70
2022-12-18T07:55:23.790Z,-5.70
2022-12-18T07:58:00.997Z,-5.70
2022-12-18T08:00:34.630Z,-5.70
2022-12-18T08:03:08.279Z,-5.70
2022-12-18T08:05:41.510Z,-5.60
2022-12-18T08:08:14.755Z,-5.60
2022-12-18T08:10:49.359Z,-5.60
2022-12-18T08:13:23.117Z,-5.60
2022-12-18T08:16:00.035Z,-5.60
2022-12-18T08:18:34.875Z,-5.60
2022-12-18T08:21:11.469Z,-5.60
2022-12-18T08:23:46.009Z,-5.50
2022-12-18T08:26:22.051Z,-5.40
2022-12-18T08:28:56.504Z,-5.40
2022-12-18T08:31:31.204Z,-5.30
2022-12-18T08:34:04.793Z,-5.20
2022-12-18T08:36:38.049Z,-5.10
2022-12-18T08:39:11.278Z,-5.10
2022-12-18T08:42:10.112Z,-4.90
2022-12-18T08:44:42.747Z,-4.80
2022-12-18T08:47:16.058Z,-4.60
2022-12-18T08:49:49.663Z,-4.40
2022-12-18T08:52:22.933Z,-4.20
2022-12-18T08:54:56.176Z,-4.00
2022-12-18T08:57:30.800Z,-3.90
2022-12-18T09:00:04.367Z,-3.70
2022-12-18T09:02:37.701Z,-3.60
2022-12-18T09:05:11.347Z,-3.40
2022-12-18T09:07:45.037Z,-3.40
2022-12-18T09:10:18.758Z,-3.30
2022-12-18T09:12:53.832Z,-3.10
2022-12-18T09:15:27.758Z,-3.20
2022-12-18T09:18:00.986Z,-3.10
2022-12-18T09:20:34.269Z,-3.00
2022-12-18T09:23:08.164Z,-2.90
2022-12-18T09:25:41.791Z,-2.80
2022-12-18T09:28:18.022Z,-2.60
2022-12-18T09:30:51.718Z,-2.50
2022-12-18T09:33:25.079Z,-2.40
2022-12-18T09:35:58.320Z,-2.30
2022-12-18T09:38:31.787Z,-2.30
2022-12-18T09:41:15.467Z,-2.30
2022-12-18T09:43:53.672Z,-2.40
2022-12-18T09:46:31.468Z,-2.40
2022-12-18T09:49:09.571Z,-2.50
2022-12-18T09:51:47.668Z,-2.50
2022-12-18T09:54:24.151Z,-2.40
2022-12-18T09:56:57.578Z,-2.40
2022-12-18T09:59:37.517Z,-2.30
2022-12-18T10:02:17.345Z,-2.20
2022-12-18T10:05:04.131Z,-2.20
2022-12-18T10:07:46.184Z,-2.10
2022-12-18T10:10:28.088Z,-2.10
2022-12-18T10:13:12.060Z,-2.10
2022-12-18T10:16:08.495Z,-2.00
2022-12-18T10:19:03.681Z,-2.00
2022-12-18T10:21:46.615Z,-2.00
2022-12-18T10:24:27.696Z,-2.00
2022-12-18T10:27:13.247Z,-1.90
2022-12-18T10:29:47.762Z,-1.90
2022-12-18T10:32:25.954Z,-2.00
2022-12-18T10:35:01.149Z,-1.90
2022-12-18T10:37:34.652Z,-1.90
2022-12-18T10:40:15.479Z,-1.90
2022-12-18T10:43:06.409Z,-1.90
2022-12-18T10:45:40.420Z,-2.00
2022-12-18T10:48:26.011Z,-2.10
2022-12-18T10:51:15.068Z,-2.00
2022-12-18T10:53:56.145Z,-2.00
2022-12-18T10:56:31.647Z,-2.10
2022-12-18T10:59:06.928Z,-2.00
2022-12-18T11:01:55.014Z,-2.10
2022-12-18T11:04:31.717Z,-2.00
2022-12-18T11:07:06.686Z,-2.00
2022-12-18T11:09:41.725Z,-1.90
2022-12-18T11:12:18.973Z,-2.00
2022-12-18T11:14:54.601Z,-1.90
2022-12-18T11:17:31.852Z,-1.90
2022-12-18T11:20:09.194Z,-1.80
2022-12-18T11:22:42.627Z,-1.70
2022-12-18T11:25:36.938Z,-1.70
2022-12-18T11:28:36.477Z,-1.60
2022-12-18T11:31:33.904Z,-1.60
2022-12-18T11:34:28.463Z,-1.60
2022-12-18T11:37:05.660Z,-1.60
2022-12-18T11:39:43.050Z,-1.60
2022-12-18T11:42:23.759Z,-1.60
2022-12-18T11:45:01.624Z,-1.60
2022-12-18T11:47:42.715Z,-1.60
2022-12-18T11:50:19.544Z,-1.50
2022-12-18T11:52:58.338Z,-1.50
2022-12-18T11:55:57.122Z,-1.40
2022-12-18T11:58:42.635Z,-1.20
2022-12-18T12:01:29.437Z,-0.90
2022-12-18T12:04:18.963Z,-0.70
2022-12-18T12:07:03.938Z,-0.40
2022-12-18T12:09:49.228Z,-0.20
2022-12-18T12:12:48.581Z,0.20
2022-12-18T12:15:32.491Z,0.50
2022-12-18T12:18:15.680Z,0.90
2022-12-18T12:20:56.354Z,1.30
2022-12-18T12:23:41.817Z,1.60
2022-12-18T12:26:21.883Z,1.90
2022-12-18T12:29:03.956Z,2.00
2022-12-18T12:32:03.163Z,2.00
2022-12-18T12:34:46.311Z,2.00
2022-12-18T12:37:32.540Z,2.20
2022-12-18T12:40:26.845Z,2.30
2022-12-18T12:43:14.970Z,2.40
2022-12-18T12:45:52.968Z,2.50
2022-12-18T12:48:36.120Z,2.70
2022-12-18T12:51:16.102Z,2.80
2022-12-18T12:53:51.114Z,2.90
2022-12-18T12:56:26.776Z,3.00
2022-12-18T12:59:12.498Z,3.10
2022-12-18T13:01:55.089Z,3.20
2022-12-18T13:04:38.319Z,3.20
2022-12-18T13:07:18.317Z,3.10
2022-12-18T13:10:17.213Z,3.10
2022-12-18T13:12:59.862Z,3.10
2022-12-18T13:15:41.183Z,3.10
2022-12-18T13:18:20.752Z,3.00
2022-12-18T13:21:10.204Z,3.10
2022-12-18T13:23:44.735Z,3.10
2022-12-18T13:26:34.077Z,2.90
2022-12-18T13:29:07.575Z,2.70
2022-12-18T13:32:02.073Z,2.50
2022-12-18T13:34:36.173Z,2.10
2022-12-18T13:37:44.258Z,1.90
2022-12-18T13:41:00.428Z,1.70
2022-12-18T13:43:43.919Z,1.50
2022-12-18T13:46:24.135Z,1.20
2022-12-18T13:49:03.111Z,1.00
2022-12-18T13:51:37.562Z,0.90
2022-12-18T13:54:21.804Z,0.80
2022-12-18T13:56:55.787Z,0.60
2022-12-18T13:59:35.553Z,0.40
2022-12-18T14:02:16.882Z,0.20
2022-12-18T14:04:53.142Z,0.00
2022-12-18T14:07:28.903Z,-0.20
2022-12-18T14:10:26.112Z,-0.40
2022-12-18T14:13:05.929Z,-0.60
2022-12-18T14:15:43.339Z,-0.70
2022-12-18T14:18:24.846Z,-0.90
2022-12-18T14:21:01.682Z,-1.10
2022-12-18T14:23:36.765Z,-1.30
2022-12-18T14:26:25.535Z,-1.40
2022-12-18T14:29:02.050Z,-1.60
2022-12-18T14:31:35.324Z,-1.80
2022-12-18T14:34:17.941Z,-1.90
2022-12-18T14:36:57.189Z,-2.00
2022-12-18T14:39:30.489Z,-2.20
2022-12-18T14:42:03.813Z,-2.30
2022-12-18T14:44:50.782Z,-2.40
2022-12-18T14:47:30.295Z,-2.60
2022-12-18T14:50:06.037Z,-2.70
2022-12-18T14:52:40.737Z,-2.80
2022-12-18T14:55:18.180Z,-2.90
2022-12-18T14:57:54.761Z,-3.10
2022-12-18T15:00:28.278Z,-3.30
2022-12-18T15:03:01.739Z,-3.40
2022-12-18T15:05:35.189Z,-3.60
2022-12-18T15:08:38.380Z,-3.60
2022-12-18T15:11:28.978Z,-3.70
2022-12-18T15:14:02.737Z,-3.90
2022-12-18T15:16:37.482Z,-3.90
2022-12-18T15:19:11.357Z,-4.00
2022-12-18T15:21:45.605Z,-4.10
2022-12-18T15:24:31.859Z,-4.10
2022-12-18T15:27:06.106Z,-4.20
2022-12-18T15:29:39.367Z,-4.30
2022-12-18T15:32:23.055Z,-4.40
2022-12-18T15:35:05.239Z,-4.60
2022-12-18T15:37:38.678Z,-4.70
2022-12-18T15:40:17.456Z,-4.70
2022-12-18T15:43:10.996Z,-4.80
2022-12-18T15:45:44.281Z,-4.90
2022-12-18T15:48:22.937Z,-5.00
2022-12-18T15:50:59.432Z,-5.10
2022-12-18T15:53:35.514Z,-5.20
2022-12-18T15:56:30.453Z,-5.30
2022-12-18T15:59:04.427Z,-5.40
2022-12-18T16:01:42.314Z,-5.50
2022-12-18T16:04:17.761Z,-5.50
2022-12-18T16:09:45.986Z,-5.70
2022-12-18T16:12:24.372Z,-5.70
2022-12-18T16:14:57.709Z,-5.80
2022-12-18T16:17:30.976Z,-5.90
2022-12-18T16:20:04.843Z,-6.00
2022-12-18T16:22:38.063Z,-6.00
2022-12-18T16:25:22.308Z,-6.10
2022-12-18T16:27:58.572Z,-6.10
2022-12-18T16:30:38.172Z,-6.20
2022-12-18T16:33:12.777Z,-6.30
2022-12-18T16:35:52.899Z,-6.30
2022-12-18T16:38:26.194Z,-6.40
2022-12-18T16:41:16.798Z,-6.50
2022-12-18T16:43:54.832Z,-6.50
2022-12-18T16:46:28.759Z,-6.60
2022-12-18T16:49:02.323Z,-6.70
2022-12-18T16:51:36.258Z,-6.70
2022-12-18T16:54:12.567Z,-6.80
2022-12-18T16:56:49.990Z,-6.90
2022-12-18T16:59:26.530Z,-6.90
2022-12-18T17:01:59.945Z,-7.00
2022-12-18T17:04:33.794Z,-7.00
2022-12-18T17:07:07.457Z,-7.10
2022-12-18T17:09:41.053Z,-7.20
2022-12-18T17:12:14.399Z,-7.30
2022-12-18T17:14:49.135Z,-7.40
2022-12-18T17:17:23.599Z,-7.50
2022-12-18T17:19:57.434Z,-7.60
2022-12-18T17:22:30.803Z,-7.60
2022-12-18T17:25:04.264Z,-7.70
2022-12-18T17:27:37.597Z,-7.70
2022-12-18T17:30:13.513Z,-7.80
2022-12-18T17:32:46.805Z,-7.80
2022-12-18T17:35:20.365Z,-7.90
2022-12-18T17:37:53.668Z,-7.90
2022-12-18T17:40:26.959Z,-8.00
2022-12-18T17:43:00.595Z,-8.00
2022-12-18T17:45:36.561Z,-8.00
2022-12-18T17:48:10.975Z,-8.00
2022-12-18T17:50:45.869Z,-8.00
2022-12-18T17:53:19.633Z,-8.10
2022-12-18T17:55:56.158Z,-8.20
2022-12-18T17:58:30.039Z,-8.20
2022-12-18T18:01:05.517Z,-8.30
2022-12-18T18:03:39.205Z,-8.30
2022-12-18T18:06:12.911Z,-8.40
2022-12-18T18:08:46.202Z,-8.40
2022-12-18T18:11:38.944Z,-8.40
2022-12-18T18:14:15.309Z,-8.50
2022-12-18T18:16:52.047Z,-8.50
2022-12-18T18:19:26.126Z,-8.50
2022-12-18T18:21:59.392Z,-8.60
2022-12-18T18:24:34.225Z,-8.60
2022-12-18T18:27:07.488Z,-8.60
2022-12-18T18:29:41.250Z,-8.70
2022-12-18T18:32:15.965Z,-8.70
2022-12-18T18:34:49.227Z,-8.80
2022-12-18T18:37:22.466Z,-8.80
2022-12-18T18:39:56.919Z,-8.90
2022-12-18T18:42:30.230Z,-9.00
2022-12-18T18:45:03.553Z,-9.00
2022-12-18T18:47:38.240Z,-9.10
2022-12-18T18:50:13.023Z,-9.10
2022-12-18T18:52:46.786Z,-9.20
2022-12-18T18:55:25.175Z,-9.20
2022-12-18T18:57:59.130Z,-9.20
2022-12-18T19:00:34.196Z,-9.20
2022-12-18T19:03:08.978Z,-9.30
2022-12-18T19:05:45.982Z,-9.30
2022-12-18T19:08:20.732Z,-9.30
2022-12-18T19:10:57.635Z,-9.40
2022-12-18T19:13:33.390Z,-9.40
2022-12-18T19:16:08.667Z,-9.40
2022-12-18T19:18:45.202Z,-9.40
2022-12-18T19:21:18.771Z,-9.50
2022-12-18T19:23:52.086Z,-9.50
2022-12-18T19:26:27.919Z,-9.50
2022-12-18T19:29:05.837Z,-9.50
2022-12-18T19:31:39.599Z,-9.50
2022-12-18T19:34:14.301Z,-9.50
2022-12-18T19:36:47.694Z,-9.50
2022-12-18T19:39:22.378Z,-9.60
2022-12-18T19:41:55.664Z,-9.60
2022-12-18T19:44:28.949Z,-9.60
2022-12-18T19:47:02.518Z,-9.60
2022-12-18T19:49:38.638Z,-9.70
2022-12-18T19:52:11.972Z,-9.70
2022-12-18T19:54:47.991Z,-9.70
2022-12-18T19:57:21.481Z,-9.80
2022-12-18T19:59:54.866Z,-9.80
2022-12-18T20:02:28.403Z,-9.80
2022-12-18T20:05:08.291Z,-9.90
2022-12-18T20:07:42.954Z,-9.90
2022-12-18T20:10:17.596Z,-10.00
2022-12-18T20:12:52.210Z,-10.00
2022-12-18T20:15:27.024Z,-10.00
2022-12-18T20:18:00.282Z,-10.10
2022-12-18T20:20:34.907Z,-10.10
2022-12-18T20:23:08.345Z,-10.10
2022-12-18T20:25:41.566Z,-10.20
2022-12-18T20:28:15.071Z,-10.20
2022-12-18T20:30:48.359Z,-10.30
2022-12-18T20:33:21.614Z,-10.30
2022-12-18T20:36:01.097Z,-10.40
2022-12-18T20:38:38.443Z,-10.40
2022-12-18T20:41:20.403Z,-10.40
2022-12-18T20:43:53.743Z,-10.50
2022-12-18T20:46:27.171Z,-10.50
2022-12-18T20:49:00.873Z,-10.50
2022-12-18T20:51:36.213Z,-10.50
2022-12-18T20:54:11.871Z,-10.60
2022-12-18T20:56:45.370Z,-10.60
2022-12-18T20:59:19.842Z,-10.70
2022-12-18T21:01:53.559Z,-10.70
2022-12-18T21:04:27.068Z,-10.80
2022-12-18T21:07:02.952Z,-10.80
2022-12-18T21:09:38.468Z,-10.80
2022-12-18T21:12:40.450Z,-10.80
2022-12-18T21:15:28.591Z,-10.80
2022-12-18T21:18:02.300Z,-10.80
2022-12-18T21:20:35.516Z,-10.80
2022-12-18T21:23:15.799Z,-10.80
2022-12-18T21:25:55.854Z,-10.80
2022-12-18T21:28:29.516Z,-10.80
2022-12-18T21:31:03.008Z,-10.80
2022-12-18T21:33:36.325Z,-10.80
2022-12-18T21:36:10.599Z,-10.80
2022-12-18T21:38:45.434Z,-10.80
2022-12-18T21:41:37.525Z,-10.80
2022-12-18T21:44:17.096Z,-10.90
2022-12-18T21:46:58.210Z,-10.90
2022-12-18T21:49:35.231Z,-10.90
2022-12-18T21:52:08.488Z,-11.00
2022-12-18T21:54:43.061Z,-11.10
2022-12-18T21:57:16.307Z,-11.10
2022-12-18T21:59:50.618Z,-11.20
2022-12-18T22:02:24.470Z,-11.20
2022-12-18T22:04:57.841Z,-11.20
2022-12-18T22:07:31.148Z,-11.20
2022-12-18T22:10:06.276Z,-11.20
2022-12-18T22:12:43.482Z,-11.30
2022-12-18T22:15:21.839Z,-11.30
2022-12-18T22:17:59.538Z,-11.40
2022-12-18T22:20:33.745Z,-11.40
2022-12-18T22:23:07.017Z,-11.50
2022-12-18T22:25:41.818Z,-11.50
2022-12-18T22:28:32.430Z,-11.50
2022-12-18T22:31:05.753Z,-11.50
2022-12-18T22:33:39.045Z,-11.60
2022-12-18T22:36:12.462Z,-11.70
2022-12-18T22:38:47.870Z,-11.70
2022-12-18T22:41:22.565Z,-11.80
2022-12-18T22:43:55.950Z,-11.80
2022-12-18T22:46:32.957Z,-11.80
2022-12-18T22:49:06.328Z,-11.90
2022-12-18T22:51:39.608Z,-11.90
2022-12-18T22:54:13.080Z,-11.90
2022-12-18T22:56:47.747Z,-11.90
2022-12-18T22:59:22.964Z,-12.00
2022-12-18T23:01:59.221Z,-12.00
2022-12-18T23:04:36.463Z,-12.00
2022-12-18T23:07:10.169Z,-12.10
2022-12-18T23:09:45.222Z,-12.10
2022-12-18T23:12:21.611Z,-12.20
2022-12-18T23:14:55.680Z,-12.20
2022-12-18T23:17:29.687Z,-12.20
2022-12-18T23:20:03.627Z,-12.30
2022-12-18T23:22:36.843Z,-12.30
2022-12-18T23:25:10.947Z,-12.30
2022-12-18T23:27:45.640Z,-12.30
2022-12-18T23:30:19.046Z,-12.30
2022-12-18T23:32:52.693Z,-12.30
2022-12-18T23:35:26.113Z,-12.30
2022-12-18T23:38:00.074Z,-12.40
2022-12-18T23:40:33.869Z,-12.40
2022-12-18T23:43:08.829Z,-12.50
2022-12-18T23:45:42.092Z,-12.50
2022-12-18T23:48:15.394Z,-12.50
2022-12-18T23:50:48.829Z,-12.50
2022-12-18T23:53:22.095Z,-12.50
2022-12-18T23:55:55.823Z,-12.50
2022-12-18T23:58:32.113Z,-12.60
