createdAt,value
2019-03-08T00:02:19.146Z,7.20
2019-03-08T00:04:46.301Z,7.30
2019-03-08T00:07:12.460Z,7.30
2019-03-08T00:09:38.635Z,7.30
2019-03-08T00:12:04.788Z,7.20
2019-03-08T00:14:30.994Z,7.20
2019-03-08T00:16:57.140Z,7.00
2019-03-08T00:19:23.387Z,7.00
2019-03-08T00:21:49.560Z,6.90
2019-03-08T00:24:15.715Z,6.90
2019-03-08T00:26:41.905Z,6.90
2019-03-08T00:29:08.094Z,6.90
2019-03-08T00:31:34.548Z,6.90
2019-03-08T00:34:00.741Z,6.90
2019-03-08T00:36:27.219Z,6.90
2019-03-08T00:38:53.422Z,6.80
2019-03-08T00:41:19.575Z,6.80
2019-03-08T00:43:45.754Z,6.90
2019-03-08T00:46:11.928Z,6.80
2019-03-08T00:48:39.086Z,6.60
2019-03-08T00:51:05.271Z,6.40
2019-03-08T00:53:31.424Z,6.40
2019-03-08T00:55:57.575Z,6.30
2019-03-08T00:58:23.741Z,6.10
2019-03-08T01:00:50.038Z,6.00
2019-03-08T01:03:16.317Z,5.90
2019-03-08T01:05:42.491Z,5.60
2019-03-08T01:08:08.967Z,5.50
2019-03-08T01:10:35.144Z,5.40
2019-03-08T01:13:01.393Z,5.30
2019-03-08T01:15:27.648Z,5.40
2019-03-08T01:17:53.816Z,5.40
2019-03-08T01:20:20.063Z,5.30
2019-03-08T01:22:47.239Z,5.30
2019-03-08T01:25:13.584Z,5.30
2019-03-08T01:28:05.427Z,5.20
2019-03-08T01:30:33.807Z,5.10
2019-03-08T01:33:00.015Z,5.00
2019-03-08T01:35:26.227Z,5.10
2019-03-08T01:37:53.138Z,4.90
2019-03-08T01:40:19.293Z,4.90
2019-03-08T01:42:45.439Z,4.90
2019-03-08T01:45:11.815Z,4.80
2019-03-08T01:47:38.240Z,4.80
2019-03-08T01:50:05.323Z,4.70
2019-03-08T01:52:31.479Z,4.80
2019-03-08T01:54:57.963Z,4.80
2019-03-08T01:57:24.140Z,4.70
2019-03-08T01:59:50.319Z,4.70
2019-03-08T02:02:16.505Z,4.70
2019-03-08T02:04:42.805Z,4.70
2019-03-08T02:07:08.964Z,4.70
2019-03-08T02:09:35.112Z,4.70
2019-03-08T02:12:01.293Z,4.80
2019-03-08T02:14:27.448Z,4.90
2019-03-08T02:16:53.619Z,4.90
2019-03-08T02:19:19.769Z,4.90
2019-03-08T02:21:45.964Z,5.00
2019-03-08T02:24:12.109Z,5.10
2019-03-08T02:26:38.303Z,5.10
2019-03-08T02:29:05.475Z,5.10
2019-03-08T02:31:31.736Z,5.20
2019-03-08T02:33:57.907Z,5.30
2019-03-08T02:36:24.086Z,5.30
2019-03-08T02:38:50.291Z,5.10
2019-03-08T02:41:16.443Z,5.20
2019-03-08T02:43:42.608Z,5.20
2019-03-08T02:46:08.819Z,5.30
2019-03-08T02:48:35.071Z,5.30
2019-03-08T02:51:01.220Z,5.20
2019-03-08T02:53:27.385Z,5.30
2019-03-08T02:55:53.663Z,5.30
2019-03-08T02:58:19.886Z,5.40
2019-03-08T03:00:46.119Z,5.50
2019-03-08T03:03:12.299Z,5.60
2019-03-08T03:05:38.452Z,5.50
2019-03-08T03:08:04.807Z,5.60
2019-03-08T03:10:30.990Z,5.60
2019-03-08T03:12:57.143Z,5.70
2019-03-08T03:15:23.420Z,5.80
2019-03-08T03:17:49.569Z,5.80
2019-03-08T03:20:16.228Z,5.80
2019-03-08T03:22:43.386Z,5.90
2019-03-08T03:25:11.580Z,5.90
2019-03-08T03:27:37.724Z,6.00
2019-03-08T03:30:07.301Z,6.00
2019-03-08T03:32:33.496Z,6.10
2019-03-08T03:34:59.676Z,6.10
2019-03-08T03:37:25.834Z,6.20
2019-03-08T03:39:52.020Z,6.20
2019-03-08T03:42:18.473Z,6.20
2019-03-08T03:44:44.681Z,6.20
2019-03-08T03:47:10.838Z,6.20
2019-03-08T03:49:37.015Z,6.20
2019-03-08T03:52:03.209Z,6.10
2019-03-08T03:54:29.372Z,6.20
2019-03-08T03:56:55.539Z,6.10
2019-03-08T03:59:21.696Z,6.20
2019-03-08T04:01:49.272Z,6.20
2019-03-08T04:04:15.475Z,6.10
2019-03-08T04:06:41.672Z,6.00
2019-03-08T04:09:10.134Z,6.00
2019-03-08T04:11:36.279Z,6.00
2019-03-08T04:14:03.460Z,6.00
2019-03-08T04:16:31.531Z,6.10
2019-03-08T04:18:57.704Z,6.10
2019-03-08T04:21:23.858Z,6.10
2019-03-08T04:23:50.033Z,6.10
2019-03-08T04:26:16.222Z,6.10
2019-03-08T04:28:42.407Z,6.20
2019-03-08T04:31:08.567Z,6.20
2019-03-08T04:33:34.725Z,6.30
2019-03-08T04:36:02.331Z,6.40
2019-03-08T04:38:28.506Z,6.40
2019-03-08T04:40:54.788Z,6.50
2019-03-08T04:43:20.948Z,6.40
2019-03-08T04:45:47.116Z,6.40
2019-03-08T04:48:13.295Z,6.40
2019-03-08T04:50:39.472Z,6.40
2019-03-08T04:53:05.635Z,6.40
2019-03-08T04:55:31.883Z,6.40
2019-03-08T04:57:58.191Z,6.40
2019-03-08T05:00:24.351Z,6.50
2019-03-08T05:02:50.523Z,6.60
2019-03-08T05:05:19.164Z,6.50
2019-03-08T05:07:45.307Z,6.60
2019-03-08T05:10:14.950Z,6.60
2019-03-08T05:12:41.128Z,6.60
2019-03-08T05:15:07.579Z,6.70
2019-03-08T05:17:33.764Z,6.70
2019-03-08T05:19:59.915Z,6.70
2019-03-08T05:22:26.078Z,6.70
2019-03-08T05:24:53.759Z,6.70
2019-03-08T05:27:19.923Z,6.60
2019-03-08T05:29:46.291Z,6.60
2019-03-08T05:32:12.435Z,6.60
2019-03-08T05:34:38.625Z,6.60
2019-03-08T05:37:04.787Z,6.60
2019-03-08T05:39:30.969Z,6.70
2019-03-08T05:41:57.139Z,6.60
2019-03-08T05:44:23.287Z,6.60
2019-03-08T05:46:49.466Z,6.60
2019-03-08T05:49:15.950Z,6.70
2019-03-08T05:51:42.109Z,6.90
2019-03-08T05:54:08.283Z,7.00
2019-03-08T05:56:34.438Z,7.10
2019-03-08T05:59:00.607Z,7.10
2019-03-08T06:01:26.980Z,7.20
2019-03-08T06:03:53.251Z,7.20
2019-03-08T06:06:19.489Z,7.20
2019-03-08T06:08:45.775Z,7.10
2019-03-08T06:11:11.953Z,7.20
2019-03-08T06:13:38.116Z,7.20
2019-03-08T06:16:04.511Z,7.20
2019-03-08T06:18:30.663Z,7.30
2019-03-08T06:20:56.831Z,7.30
2019-03-08T06:23:23.005Z,7.30
2019-03-08T06:25:49.187Z,7.40
2019-03-08T06:28:15.653Z,7.40
2019-03-08T06:30:41.868Z,7.60
2019-03-08T06:33:08.018Z,7.70
2019-03-08T06:35:34.215Z,7.80
2019-03-08T06:38:01.414Z,7.70
2019-03-08T06:40:27.599Z,7.60
2019-03-08T06:42:53.743Z,7.70
2019-03-08T06:45:20.028Z,7.70
2019-03-08T06:47:46.300Z,7.60
2019-03-08T06:50:13.463Z,7.60
2019-03-08T06:52:41.847Z,7.90
2019-03-08T06:55:12.503Z,8.20
2019-03-08T06:57:39.660Z,8.40
2019-03-08T07:00:16.232Z,8.70
2019-03-08T07:02:42.377Z,8.70
2019-03-08T07:05:08.741Z,8.80
2019-03-08T07:07:34.912Z,8.80
2019-03-08T07:10:01.067Z,8.90
2019-03-08T07:12:27.239Z,8.80
2019-03-08T07:14:53.392Z,8.70
2019-03-08T07:17:20.537Z,8.50
2019-03-08T07:19:48.771Z,8.70
2019-03-08T07:22:16.844Z,8.90
2019-03-08T07:24:53.917Z,9.30
2019-03-08T07:27:24.817Z,9.90
2019-03-08T07:30:09.295Z,10.10
2019-03-08T07:32:37.348Z,10.10
2019-03-08T07:35:11.924Z,10.00
2019-03-08T07:37:55.012Z,9.90
2019-03-08T07:40:23.107Z,10.10
2019-03-08T07:42:51.167Z,10.20
2019-03-08T07:45:37.364Z,10.20
2019-03-08T07:48:17.356Z,10.40
2019-03-08T07:50:57.522Z,10.40
2019-03-08T07:53:25.563Z,10.20
2019-03-08T07:55:53.640Z,10.00
2019-03-08T07:58:27.880Z,9.80
2019-03-08T08:00:58.812Z,9.60
2019-03-08T08:03:32.764Z,9.90
2019-03-08T08:06:00.856Z,10.20
2019-03-08T08:08:34.772Z,10.20
2019-03-08T08:11:19.281Z,10.30
2019-03-08T08:13:53.156Z,10.30
2019-03-08T08:16:27.128Z,10.40
2019-03-08T08:19:04.218Z,11.00
2019-03-08T08:21:50.420Z,11.10
2019-03-08T08:24:21.269Z,11.10
2019-03-08T08:26:49.352Z,11.00
2019-03-08T08:29:17.421Z,11.00
2019-03-08T08:31:48.548Z,11.10
2019-03-08T08:34:19.277Z,11.10
2019-03-08T08:36:56.479Z,10.90
2019-03-08T08:39:24.623Z,10.80
2019-03-08T08:41:52.776Z,10.50
2019-03-08T08:44:21.037Z,10.10
2019-03-08T08:47:00.748Z,10.10
2019-03-08T08:49:40.647Z,10.00
2019-03-08T08:52:08.848Z,9.90
2019-03-08T08:54:37.117Z,10.00
2019-03-08T08:57:20.119Z,10.20
2019-03-08T08:59:48.196Z,10.50
2019-03-08T09:02:16.244Z,10.90
2019-03-08T09:04:50.236Z,11.00
2019-03-08T09:07:18.285Z,11.20
2019-03-08T09:09:46.379Z,10.90
2019-03-08T09:12:26.678Z,10.50
2019-03-08T09:14:57.603Z,10.30
2019-03-08T09:17:25.656Z,10.60
2019-03-08T09:20:05.349Z,11.30
2019-03-08T09:22:33.391Z,11.30
2019-03-08T09:25:04.200Z,10.70
2019-03-08T09:27:32.578Z,10.40
2019-03-08T09:30:09.616Z,9.90
2019-03-08T09:32:37.881Z,9.80
2019-03-08T09:35:13.744Z,9.80
2019-03-08T09:37:41.905Z,10.00
2019-03-08T09:40:26.992Z,10.70
2019-03-08T09:43:06.771Z,11.50
2019-03-08T09:45:40.988Z,11.80
2019-03-08T09:48:17.893Z,13.10
2019-03-08T09:50:57.900Z,13.00
2019-03-08T09:53:26.041Z,12.60
2019-03-08T09:55:55.104Z,12.00
2019-03-08T09:58:38.164Z,11.40
2019-03-08T10:01:24.528Z,10.90
2019-03-08T10:03:58.319Z,10.80
2019-03-08T10:06:26.516Z,10.80
2019-03-08T10:09:11.028Z,10.30
2019-03-08T10:11:39.245Z,9.80
2019-03-08T10:14:19.035Z,9.90
2019-03-08T10:16:47.088Z,9.90
2019-03-08T10:19:24.188Z,10.40
2019-03-08T10:22:07.147Z,10.60
2019-03-08T10:24:49.993Z,10.80
2019-03-08T10:27:21.671Z,10.20
2019-03-08T10:29:52.502Z,9.70
2019-03-08T10:32:23.412Z,10.00
2019-03-08T10:35:00.091Z,10.70
2019-03-08T10:37:44.852Z,11.30
2019-03-08T10:40:16.304Z,10.80
2019-03-08T10:42:47.412Z,12.40
2019-03-08T10:45:18.339Z,12.50
2019-03-08T10:47:58.661Z,13.70
2019-03-08T10:50:38.923Z,14.50
2019-03-08T10:53:07.988Z,13.30
2019-03-08T10:55:41.877Z,11.80
2019-03-08T10:58:10.003Z,11.00
2019-03-08T11:00:54.872Z,10.70
2019-03-08T11:03:31.751Z,12.10
2019-03-08T11:06:11.827Z,14.50
2019-03-08T11:08:46.100Z,12.80
2019-03-08T11:11:30.587Z,12.00
2019-03-08T11:13:58.891Z,11.90
2019-03-08T11:16:43.480Z,12.80
2019-03-08T11:19:23.627Z,12.20
2019-03-08T11:21:51.713Z,12.30
2019-03-08T11:24:28.937Z,11.80
2019-03-08T11:27:14.507Z,12.20
2019-03-08T11:29:42.664Z,14.30
2019-03-08T11:32:23.035Z,14.90
2019-03-08T11:34:55.438Z,14.40
2019-03-08T11:37:23.812Z,14.20
2019-03-08T11:39:51.952Z,14.70
2019-03-08T11:42:20.115Z,15.40
2019-03-08T11:44:57.047Z,14.90
2019-03-08T11:47:27.938Z,14.90
2019-03-08T11:49:56.024Z,15.40
2019-03-08T11:52:27.143Z,16.20
2019-03-08T11:55:04.045Z,16.70
2019-03-08T11:57:37.876Z,15.20
2019-03-08T12:00:09.781Z,14.20
2019-03-08T12:02:38.204Z,14.60
2019-03-08T12:05:20.427Z,14.10
2019-03-08T12:07:48.498Z,14.00
2019-03-08T12:10:20.083Z,13.70
2019-03-08T12:12:55.021Z,13.90
2019-03-08T12:15:29.052Z,13.40
2019-03-08T12:18:12.056Z,13.30
2019-03-08T12:20:40.114Z,12.30
2019-03-08T12:23:09.045Z,12.10
2019-03-08T12:25:55.344Z,11.90
2019-03-08T12:28:35.416Z,12.00
2019-03-08T12:31:09.180Z,11.40
2019-03-08T12:33:37.264Z,11.20
2019-03-08T12:36:23.040Z,10.90
2019-03-08T12:39:07.808Z,10.90
2019-03-08T12:41:37.648Z,10.60
2019-03-08T12:44:15.258Z,10.50
2019-03-08T12:46:52.091Z,10.60
2019-03-08T12:49:38.031Z,10.50
2019-03-08T12:52:22.633Z,10.40
2019-03-08T12:54:56.456Z,10.20
2019-03-08T12:57:42.423Z,10.50
2019-03-08T13:00:30.610Z,11.00
2019-03-08T13:03:13.635Z,11.10
2019-03-08T13:05:50.553Z,11.20
2019-03-08T13:08:24.159Z,11.30
2019-03-08T13:10:50.273Z,11.50
2019-03-08T13:13:16.447Z,11.20
2019-03-08T13:15:43.707Z,11.00
2019-03-08T13:18:11.800Z,10.80
2019-03-08T13:20:37.955Z,10.70
2019-03-08T13:23:04.204Z,10.90
2019-03-08T13:25:30.413Z,11.10
2019-03-08T13:27:56.559Z,11.10
2019-03-08T13:30:23.851Z,11.20
2019-03-08T13:32:50.032Z,11.40
2019-03-08T13:35:16.336Z,11.50
2019-03-08T13:37:42.504Z,11.50
2019-03-08T13:40:15.306Z,11.60
2019-03-08T13:42:42.928Z,11.50
2019-03-08T13:45:12.158Z,11.20
2019-03-08T13:47:38.336Z,11.30
2019-03-08T13:50:08.111Z,11.10
2019-03-08T13:52:34.268Z,11.10
2019-03-08T13:55:00.748Z,11.20
2019-03-08T13:57:26.899Z,11.40
2019-03-08T13:59:53.091Z,11.30
2019-03-08T14:02:19.300Z,10.90
2019-03-08T14:04:45.456Z,10.70
2019-03-08T14:07:11.630Z,10.60
2019-03-08T14:09:37.861Z,10.70
2019-03-08T14:12:04.032Z,11.10
2019-03-08T14:14:30.193Z,10.80
2019-03-08T14:16:56.371Z,10.60
2019-03-08T14:19:22.548Z,10.50
2019-03-08T14:21:49.891Z,10.20
2019-03-08T14:24:16.052Z,9.80
2019-03-08T14:26:42.248Z,9.60
2019-03-08T14:29:08.456Z,9.70
2019-03-08T14:31:36.720Z,9.70
2019-03-08T14:34:03.027Z,9.40
2019-03-08T14:36:29.203Z,9.30
2019-03-08T14:38:55.408Z,9.40
2019-03-08T14:41:30.743Z,9.40
2019-03-08T14:43:56.505Z,9.20
2019-03-08T14:46:37.053Z,9.20
2019-03-08T14:49:03.240Z,9.20
2019-03-08T14:51:29.421Z,9.20
2019-03-08T14:53:55.576Z,9.20
2019-03-08T14:56:21.755Z,9.10
2019-03-08T14:58:47.935Z,9.00
2019-03-08T15:01:14.144Z,9.20
2019-03-08T15:03:43.805Z,9.40
2019-03-08T15:06:08.454Z,9.70
2019-03-08T15:08:34.634Z,9.70
2019-03-08T15:11:00.927Z,9.60
2019-03-08T15:13:27.095Z,9.40
2019-03-08T15:15:53.546Z,9.50
2019-03-08T15:18:20.036Z,9.40
2019-03-08T15:20:46.207Z,9.10
2019-03-08T15:23:13.434Z,9.00
2019-03-08T15:25:40.752Z,9.10
2019-03-08T15:28:06.959Z,9.30
2019-03-08T15:30:33.164Z,9.50
2019-03-08T15:32:59.556Z,9.40
2019-03-08T15:35:25.716Z,9.30
2019-03-08T15:37:52.216Z,9.00
2019-03-08T15:40:22.186Z,8.80
2019-03-08T15:42:48.359Z,8.80
2019-03-08T15:45:14.921Z,8.70
2019-03-08T15:47:41.339Z,9.00
2019-03-08T15:50:16.282Z,9.00
2019-03-08T15:52:43.690Z,8.90
2019-03-08T15:55:09.935Z,9.00
2019-03-08T15:57:36.144Z,9.10
2019-03-08T16:00:06.142Z,9.10
2019-03-08T16:02:32.776Z,9.00
2019-03-08T16:04:59.000Z,9.10
2019-03-08T16:07:27.114Z,8.90
2019-03-08T16:09:53.216Z,9.00
2019-03-08T16:12:19.473Z,9.00
2019-03-08T16:14:45.646Z,8.70
2019-03-08T16:17:12.685Z,8.40
2019-03-08T16:19:38.891Z,8.30
2019-03-08T16:22:05.096Z,8.20
2019-03-08T16:24:32.597Z,8.00
2019-03-08T16:27:02.229Z,7.90
2019-03-08T16:29:27.111Z,7.90
2019-03-08T16:31:55.216Z,7.90
2019-03-08T16:34:21.407Z,7.80
2019-03-08T16:36:49.527Z,7.70
2019-03-08T16:39:17.585Z,7.70
2019-03-08T16:41:45.645Z,7.50
2019-03-08T16:44:19.507Z,7.50
2019-03-08T16:46:47.575Z,7.40
2019-03-08T16:49:18.729Z,7.40
2019-03-08T16:51:48.644Z,7.30
2019-03-08T16:54:28.687Z,7.20
2019-03-08T16:56:59.761Z,7.10
2019-03-08T16:59:33.495Z,7.00
2019-03-08T17:02:07.727Z,6.90
2019-03-08T17:04:51.912Z,6.80
2019-03-08T17:07:19.987Z,6.70
2019-03-08T17:10:04.416Z,6.60
2019-03-08T17:12:34.407Z,6.50
2019-03-08T17:15:02.462Z,6.50
2019-03-08T17:17:44.208Z,6.40
2019-03-08T17:20:24.265Z,6.40
2019-03-08T17:22:58.817Z,6.30
2019-03-08T17:25:26.878Z,6.20
2019-03-08T17:28:11.511Z,6.10
2019-03-08T17:30:54.454Z,6.20
2019-03-08T17:33:28.332Z,6.10
2019-03-08T17:35:59.007Z,6.10
2019-03-08T17:38:27.055Z,6.00
2019-03-08T17:41:00.974Z,5.90
2019-03-08T17:43:37.976Z,5.90
2019-03-08T17:46:12.208Z,5.90
2019-03-08T17:48:40.279Z,5.90
2019-03-08T17:51:08.352Z,5.80
2019-03-08T17:53:36.431Z,5.80
2019-03-08T17:56:13.259Z,5.80
2019-03-08T17:58:53.024Z,5.70
2019-03-08T18:01:23.831Z,5.70
2019-03-08T18:04:00.700Z,5.60
2019-03-08T18:06:28.747Z,5.60
2019-03-08T18:08:56.811Z,5.60
2019-03-08T18:11:36.944Z,5.60
2019-03-08T18:14:05.017Z,5.50
2019-03-08T18:16:35.933Z,5.50
2019-03-08T18:19:04.138Z,5.50
2019-03-08T18:21:35.786Z,5.40
2019-03-08T18:24:07.226Z,5.30
2019-03-08T18:26:35.391Z,5.40
2019-03-08T18:29:09.543Z,5.40
2019-03-08T18:31:46.340Z,5.30
2019-03-08T18:34:20.776Z,5.30
2019-03-08T18:36:48.875Z,5.20
2019-03-08T18:39:17.015Z,5.30
2019-03-08T18:41:45.193Z,5.30
2019-03-08T18:44:18.835Z,5.30
2019-03-08T18:47:03.469Z,5.20
2019-03-08T18:49:37.316Z,5.20
2019-03-08T18:52:20.323Z,5.10
2019-03-08T18:55:03.074Z,5.10
2019-03-08T18:57:47.432Z,5.10
2019-03-08T19:00:28.889Z,5.10
2019-03-08T19:02:57.069Z,5.00
2019-03-08T19:05:37.093Z,4.90
2019-03-08T19:08:21.994Z,4.90
2019-03-08T19:11:06.440Z,4.90
2019-03-08T19:13:49.491Z,4.90
2019-03-08T19:16:23.331Z,4.90
2019-03-08T19:19:08.105Z,4.90
2019-03-08T19:21:36.240Z,4.90
2019-03-08T19:24:04.473Z,4.90
2019-03-08T19:26:49.026Z,4.90
2019-03-08T19:29:22.999Z,4.90
2019-03-08T19:32:07.524Z,4.80
2019-03-08T19:34:47.835Z,4.80
2019-03-08T19:37:22.175Z,4.80
2019-03-08T19:39:56.192Z,4.80
2019-03-08T19:42:27.327Z,4.90
2019-03-08T19:44:58.165Z,4.80
2019-03-08T19:47:41.463Z,4.80
2019-03-08T19:50:10.522Z,4.80
2019-03-08T19:52:50.354Z,4.70
2019-03-08T19:55:21.051Z,4.60
2019-03-08T19:58:05.311Z,4.70
2019-03-08T20:00:36.123Z,4.60
2019-03-08T20:03:17.384Z,4.60
2019-03-08T20:05:51.110Z,4.70
2019-03-08T20:08:19.262Z,4.70
2019-03-08T20:10:55.972Z,4.80
2019-03-08T20:13:26.816Z,4.80
2019-03-08T20:15:54.868Z,4.90
2019-03-08T20:18:40.376Z,4.90
2019-03-08T20:21:12.908Z,4.90
2019-03-08T20:23:47.079Z,4.90
2019-03-08T20:26:24.627Z,4.80
2019-03-08T20:28:52.707Z,4.80
2019-03-08T20:31:37.555Z,4.70
2019-03-08T20:34:05.786Z,4.70
2019-03-08T20:36:36.814Z,4.70
2019-03-08T20:39:06.391Z,4.80
2019-03-08T20:41:41.095Z,4.70
2019-03-08T20:44:12.186Z,4.80
2019-03-08T20:46:43.585Z,4.80
2019-03-08T20:49:11.065Z,4.90
2019-03-08T20:51:37.222Z,5.00
2019-03-08T20:54:03.591Z,5.00
2019-03-08T20:56:29.811Z,5.00
2019-03-08T20:58:56.044Z,5.10
2019-03-08T21:01:22.477Z,5.10
2019-03-08T21:03:48.707Z,5.10
2019-03-08T21:06:15.004Z,5.20
2019-03-08T21:08:41.211Z,5.20
2019-03-08T21:11:07.625Z,5.20
2019-03-08T21:13:33.777Z,5.20
2019-03-08T21:16:00.039Z,5.20
2019-03-08T21:18:26.311Z,5.20
2019-03-08T21:20:52.528Z,5.20
2019-03-08T21:23:18.704Z,5.20
2019-03-08T21:25:45.043Z,5.10
2019-03-08T21:28:11.350Z,5.10
2019-03-08T21:30:37.647Z,5.00
2019-03-08T21:33:03.803Z,4.90
2019-03-08T21:35:30.055Z,4.90
2019-03-08T21:37:56.242Z,4.90
2019-03-08T21:40:22.457Z,4.80
2019-03-08T21:42:48.731Z,4.80
2019-03-08T21:45:15.582Z,4.80
2019-03-08T21:47:42.193Z,4.70
2019-03-08T21:50:16.202Z,4.70
2019-03-08T21:52:42.519Z,4.80
2019-03-08T21:55:10.243Z,4.80
2019-03-08T21:57:36.381Z,4.80
2019-03-08T22:00:14.123Z,4.90
2019-03-08T22:02:40.943Z,4.80
2019-03-08T22:05:07.243Z,4.90
2019-03-08T22:07:33.555Z,4.90
2019-03-08T22:10:01.590Z,4.90
2019-03-08T22:12:28.973Z,4.90
2019-03-08T22:14:55.115Z,4.90
2019-03-08T22:17:21.495Z,4.80
2019-03-08T22:19:47.651Z,4.70
2019-03-08T22:22:13.856Z,4.70
2019-03-08T22:24:40.016Z,4.60
2019-03-08T22:27:06.188Z,4.60
2019-03-08T22:29:32.396Z,4.60
2019-03-08T22:31:58.581Z,4.60
2019-03-08T22:34:25.030Z,4.60
2019-03-08T22:36:51.213Z,4.60
2019-03-08T22:39:17.380Z,4.70
2019-03-08T22:41:43.548Z,4.70
2019-03-08T22:44:09.699Z,4.70
2019-03-08T22:46:44.833Z,4.80
2019-03-08T22:49:03.939Z,4.80
2019-03-08T22:51:30.096Z,4.80
2019-03-08T22:53:56.288Z,4.80
2019-03-08T22:56:22.435Z,4.70
2019-03-08T22:58:48.679Z,4.60
2019-03-08T23:01:19.148Z,4.50
2019-03-08T23:03:47.199Z,4.50
2019-03-08T23:06:14.556Z,4.60
2019-03-08T23:08:40.734Z,4.60
2019-03-08T23:11:06.890Z,4.60
2019-03-08T23:13:33.075Z,4.60
2019-03-08T23:15:59.251Z,4.70
2019-03-08T23:18:25.414Z,4.80
2019-03-08T23:20:51.563Z,4.90
2019-03-08T23:23:17.744Z,5.00
2019-03-08T23:25:43.891Z,5.20
2019-03-08T23:28:20.900Z,5.30
2019-03-08T23:31:03.922Z,5.50
2019-03-08T23:33:34.608Z,5.60
2019-03-08T23:36:00.754Z,5.60
2019-03-08T23:38:26.929Z,5.60
2019-03-08T23:40:53.098Z,5.80
2019-03-08T23:43:19.252Z,5.80
2019-03-08T23:45:45.471Z,5.80
2019-03-08T23:48:11.614Z,5.80
2019-03-08T23:50:38.063Z,5.90
2019-03-08T23:53:04.245Z,5.90
2019-03-08T23:55:30.424Z,5.90
2019-03-08T23:57:56.600Z,6.00
