createdAt,value
2016-12-06T00:00:14.029Z,1021.17
2016-12-06T00:01:14.042Z,1021.21
2016-12-06T00:02:14.059Z,1021.21
2016-12-06T00:03:14.073Z,1021.21
2016-12-06T00:04:14.088Z,1021.23
2016-12-06T00:06:14.113Z,1021.26
2016-12-06T00:07:14.128Z,1021.24
2016-12-06T00:08:14.142Z,1021.17
2016-12-06T00:09:14.156Z,1021.14
2016-12-06T00:10:14.171Z,1021.16
2016-12-06T00:11:14.188Z,1021.14
2016-12-06T00:12:14.201Z,1021.15
2016-12-06T00:13:14.216Z,1021.16
2016-12-06T00:14:14.278Z,1021.15
2016-12-06T00:15:14.242Z,1021.11
2016-12-06T00:16:14.258Z,1021.1
2016-12-06T00:17:14.273Z,1021.1
2016-12-06T00:18:14.338Z,1021.13
2016-12-06T00:19:14.299Z,1021.1
2016-12-06T00:20:14.313Z,1021.13
2016-12-06T00:22:14.345Z,1021.1
2016-12-06T00:23:14.356Z,1021.12
2016-12-06T00:24:14.373Z,1021.13
2016-12-06T00:25:14.388Z,1021.18
2016-12-06T00:26:14.399Z,1021.14
2016-12-06T00:27:14.414Z,1021.18
2016-12-06T00:28:14.428Z,1021.17
2016-12-06T00:29:14.445Z,1021.18
2016-12-06T00:30:14.460Z,1021.19
2016-12-06T00:31:14.472Z,1021.23
2016-12-06T00:32:14.487Z,1021.19
2016-12-06T00:33:14.501Z,1021.22
2016-12-06T00:34:14.518Z,1021.2
2016-12-06T00:35:14.530Z,1021.17
2016-12-06T00:36:14.547Z,1021.21
2016-12-06T00:38:14.573Z,1021.27
2016-12-06T00:39:14.593Z,1021.3
2016-12-06T00:40:14.607Z,1021.32
2016-12-06T00:41:14.616Z,1021.29
2016-12-06T00:42:14.633Z,1021.27
2016-12-06T00:43:14.648Z,1021.29
2016-12-06T00:44:14.660Z,1021.29
2016-12-06T00:45:14.676Z,1021.3
2016-12-06T00:46:14.691Z,1021.27
2016-12-06T00:47:14.706Z,1021.28
2016-12-06T00:48:14.719Z,1021.24
2016-12-06T00:49:14.733Z,1021.21
2016-12-06T00:50:14.749Z,1021.25
2016-12-06T00:51:14.762Z,1021.29
2016-12-06T00:52:14.776Z,1021.28
2016-12-06T00:54:14.812Z,1021.34
2016-12-06T00:55:14.823Z,1021.35
2016-12-06T00:56:14.837Z,1021.36
2016-12-06T00:57:14.851Z,1021.37
2016-12-06T00:58:14.914Z,1021.43
2016-12-06T00:59:14.880Z,1021.4
2016-12-06T01:00:14.893Z,1021.4
2016-12-06T01:01:14.908Z,1021.41
2016-12-06T01:02:14.923Z,1021.37
2016-12-06T01:03:14.936Z,1021.4
2016-12-06T01:04:14.951Z,1021.36
2016-12-06T01:05:14.968Z,1021.37
2016-12-06T01:06:14.983Z,1021.39
2016-12-06T01:07:15.001Z,1021.38
2016-12-06T01:09:15.028Z,1021.38
2016-12-06T01:10:15.042Z,1021.38
2016-12-06T01:11:15.056Z,1021.39
2016-12-06T01:12:15.071Z,1021.4
2016-12-06T01:13:15.086Z,1021.46
2016-12-06T01:14:15.098Z,1021.42
2016-12-06T01:15:15.115Z,1021.43
2016-12-06T01:16:15.130Z,1021.45
2016-12-06T01:17:15.142Z,1021.4
2016-12-06T01:18:15.159Z,1021.45
2016-12-06T01:19:15.172Z,1021.41
2016-12-06T01:20:15.188Z,1021.38
2016-12-06T01:21:15.251Z,1021.43
2016-12-06T01:22:15.215Z,1021.38
2016-12-06T01:23:15.230Z,1021.36
2016-12-06T01:24:15.247Z,1021.38
2016-12-06T01:25:15.261Z,1021.4
2016-12-06T01:26:15.276Z,1021.42
2016-12-06T01:27:15.291Z,1021.41
2016-12-06T01:28:15.305Z,1021.43
2016-12-06T01:29:15.317Z,1021.41
2016-12-06T01:30:15.332Z,1021.42
2016-12-06T01:31:15.350Z,1021.4
2016-12-06T01:32:15.361Z,1021.38
2016-12-06T01:33:15.376Z,1021.36
2016-12-06T01:34:15.391Z,1021.32
2016-12-06T01:35:15.406Z,1021.3
2016-12-06T01:36:15.420Z,1021.3
2016-12-06T01:37:15.437Z,1021.3
2016-12-06T01:38:15.452Z,1021.32
2016-12-06T01:39:15.464Z,1021.33
2016-12-06T01:41:15.494Z,1021.35
2016-12-06T01:42:15.509Z,1021.37
2016-12-06T01:43:15.525Z,1021.37
2016-12-06T01:44:15.538Z,1021.41
2016-12-06T01:45:15.555Z,1021.42
2016-12-06T01:46:15.571Z,1021.38
2016-12-06T01:47:15.883Z,1021.4
2016-12-06T01:48:15.597Z,1021.45
2016-12-06T01:49:15.612Z,1021.37
2016-12-06T01:50:15.628Z,1021.47
2016-12-06T01:51:15.641Z,1021.46
2016-12-06T01:52:15.658Z,1021.47
2016-12-06T01:53:15.671Z,1021.43
2016-12-06T01:54:15.686Z,1021.49
2016-12-06T01:55:15.703Z,1021.46
2016-12-06T01:57:15.733Z,1021.46
2016-12-06T01:58:15.747Z,1021.46
2016-12-06T01:59:15.760Z,1021.49
2016-12-06T02:00:15.778Z,1021.5
2016-12-06T02:01:15.790Z,1021.52
2016-12-06T02:02:15.807Z,1021.49
2016-12-06T02:03:15.820Z,1021.54
2016-12-06T02:04:15.837Z,1021.5
2016-12-06T02:05:15.851Z,1021.5
2016-12-06T02:06:15.864Z,1021.52
2016-12-06T02:07:15.882Z,1021.52
2016-12-06T02:08:15.895Z,1021.48
2016-12-06T02:09:15.911Z,1021.5
2016-12-06T02:10:15.926Z,1021.47
2016-12-06T02:11:15.942Z,1021.51
2016-12-06T02:13:15.969Z,1021.53
2016-12-06T02:14:15.986Z,1021.55
2016-12-06T02:15:16.002Z,1021.58
2016-12-06T02:16:16.014Z,1021.55
2016-12-06T02:17:16.029Z,1021.53
2016-12-06T02:18:16.046Z,1021.53
2016-12-06T02:19:16.061Z,1021.52
2016-12-06T02:20:16.074Z,1021.54
2016-12-06T02:21:16.093Z,1021.51
2016-12-06T02:22:16.106Z,1021.54
2016-12-06T02:23:16.118Z,1021.51
2016-12-06T02:24:16.134Z,1021.54
2016-12-06T02:25:16.149Z,1021.5
2016-12-06T02:26:16.166Z,1021.5
2016-12-06T02:27:16.180Z,1021.51
2016-12-06T02:29:16.209Z,1021.58
2016-12-06T02:30:16.226Z,1021.64
2016-12-06T02:31:16.241Z,1021.74
2016-12-06T02:32:16.256Z,1021.73
2016-12-06T02:33:16.273Z,1021.74
2016-12-06T02:34:16.283Z,1021.74
2016-12-06T02:35:16.401Z,1021.71
2016-12-06T02:36:16.316Z,1021.7
2016-12-06T02:37:16.332Z,1021.7
2016-12-06T02:38:16.346Z,1021.67
2016-12-06T02:39:16.361Z,1021.69
2016-12-06T02:40:16.376Z,1021.64
2016-12-06T02:41:16.392Z,1021.62
2016-12-06T02:42:16.405Z,1021.56
2016-12-06T02:44:16.437Z,1021.57
2016-12-06T02:45:16.451Z,1021.58
2016-12-06T02:46:16.467Z,1021.61
2016-12-06T02:47:16.480Z,1021.64
2016-12-06T02:48:16.497Z,1021.61
2016-12-06T02:49:16.511Z,1021.6
2016-12-06T02:50:16.527Z,1021.69
2016-12-06T02:51:16.541Z,1021.63
2016-12-06T02:52:16.554Z,1021.59
2016-12-06T02:53:16.572Z,1021.6
2016-12-06T02:54:16.587Z,1021.59
2016-12-06T02:55:16.600Z,1021.65
2016-12-06T02:56:16.616Z,1021.49
2016-12-06T02:57:16.632Z,1021.54
2016-12-06T02:58:16.647Z,1021.59
2016-12-06T02:59:16.661Z,1021.56
2016-12-06T03:00:16.675Z,1021.61
2016-12-06T03:01:16.690Z,1021.59
2016-12-06T03:02:16.706Z,1021.61
2016-12-06T03:03:16.720Z,1021.65
2016-12-06T03:04:16.737Z,1021.67
2016-12-06T03:05:16.753Z,1021.66
2016-12-06T03:06:16.766Z,1021.63
2016-12-06T03:07:16.780Z,1021.6
2016-12-06T03:08:16.796Z,1021.57
2016-12-06T03:09:16.811Z,1021.64
2016-12-06T03:10:16.828Z,1021.62
2016-12-06T03:11:16.843Z,1021.68
2016-12-06T03:12:16.857Z,1021.63
2016-12-06T03:13:16.871Z,1021.69
2016-12-06T03:14:16.886Z,1021.62
2016-12-06T03:16:16.919Z,1021.58
2016-12-06T03:17:16.932Z,1021.63
2016-12-06T03:18:16.946Z,1021.68
2016-12-06T03:19:16.961Z,1021.61
2016-12-06T03:20:16.977Z,1021.66
2016-12-06T03:21:16.992Z,1021.61
2016-12-06T03:22:17.007Z,1021.63
2016-12-06T03:23:17.024Z,1021.63
2016-12-06T03:24:17.037Z,1021.63
2016-12-06T03:25:17.054Z,1021.55
2016-12-06T03:26:17.067Z,1021.62
2016-12-06T03:27:17.083Z,1021.55
2016-12-06T03:28:17.100Z,1021.51
2016-12-06T03:29:17.112Z,1021.51
2016-12-06T03:30:17.128Z,1021.54
2016-12-06T03:32:17.159Z,1021.53
2016-12-06T03:33:17.173Z,1021.54
2016-12-06T03:34:17.188Z,1021.56
2016-12-06T03:35:17.204Z,1021.54
2016-12-06T03:36:17.220Z,1021.48
2016-12-06T03:37:17.233Z,1021.49
2016-12-06T03:38:17.249Z,1021.52
2016-12-06T03:39:17.266Z,1021.5
2016-12-06T03:40:17.280Z,1021.5
2016-12-06T03:41:17.296Z,1021.46
2016-12-06T03:42:17.309Z,1021.47
2016-12-06T03:43:17.327Z,1021.48
2016-12-06T03:44:17.339Z,1021.45
2016-12-06T03:45:17.357Z,1021.42
2016-12-06T03:46:17.372Z,1021.32
2016-12-06T03:48:17.400Z,1021.36
2016-12-06T03:49:17.415Z,1021.34
2016-12-06T03:50:17.432Z,1021.33
2016-12-06T03:51:17.447Z,1021.33
2016-12-06T03:52:17.462Z,1021.35
2016-12-06T03:53:17.477Z,1021.3
2016-12-06T03:54:17.491Z,1021.36
2016-12-06T03:55:17.505Z,1021.33
2016-12-06T03:56:17.523Z,1021.38
2016-12-06T03:57:17.536Z,1021.39
2016-12-06T03:58:17.556Z,1021.39
2016-12-06T03:59:17.567Z,1021.45
2016-12-06T04:00:17.581Z,1021.46
2016-12-06T04:01:17.598Z,1021.47
2016-12-06T04:02:17.610Z,1021.52
2016-12-06T04:04:17.643Z,1021.56
2016-12-06T04:05:17.671Z,1021.52
2016-12-06T04:06:17.671Z,1021.53
2016-12-06T04:07:17.688Z,1021.55
2016-12-06T04:08:17.702Z,1021.51
2016-12-06T04:09:17.716Z,1021.51
2016-12-06T04:10:17.734Z,1021.48
2016-12-06T04:11:17.749Z,1021.51
2016-12-06T04:12:17.762Z,1021.54
2016-12-06T04:13:17.779Z,1021.54
2016-12-06T04:14:17.794Z,1021.59
2016-12-06T04:15:17.809Z,1021.56
2016-12-06T04:16:17.825Z,1021.51
2016-12-06T04:17:17.839Z,1021.58
2016-12-06T04:19:17.871Z,1021.64
2016-12-06T04:20:17.884Z,1021.7
2016-12-06T04:21:17.899Z,1021.67
2016-12-06T04:22:17.917Z,1021.7
2016-12-06T04:23:17.932Z,1021.68
2016-12-06T04:24:17.969Z,1021.7
2016-12-06T04:25:17.962Z,1021.71
2016-12-06T04:26:17.975Z,1021.68
2016-12-06T04:27:17.990Z,1021.65
2016-12-06T04:28:18.007Z,1021.7
2016-12-06T04:29:18.023Z,1021.67
2016-12-06T04:30:18.036Z,1021.69
2016-12-06T04:31:18.053Z,1021.68
2016-12-06T04:32:18.068Z,1021.71
2016-12-06T04:33:18.084Z,1021.76
2016-12-06T04:34:18.098Z,1021.76
2016-12-06T04:35:18.114Z,1021.76
2016-12-06T04:36:18.128Z,1021.71
2016-12-06T04:37:18.143Z,1021.76
2016-12-06T04:38:18.158Z,1021.75
2016-12-06T04:39:18.175Z,1021.78
2016-12-06T04:40:18.189Z,1021.76
2016-12-06T04:41:18.204Z,1021.76
2016-12-06T04:42:18.221Z,1021.76
2016-12-06T04:43:18.234Z,1021.77
2016-12-06T04:44:18.252Z,1021.79
2016-12-06T04:45:18.266Z,1021.82
2016-12-06T04:46:18.285Z,1021.8
2016-12-06T04:47:18.296Z,1021.82
2016-12-06T04:48:18.312Z,1021.8
2016-12-06T04:49:18.328Z,1021.8
2016-12-06T04:51:18.357Z,1021.87
2016-12-06T04:52:18.375Z,1021.85
2016-12-06T04:53:18.387Z,1021.81
2016-12-06T04:54:18.405Z,1021.81
2016-12-06T04:55:18.421Z,1021.75
2016-12-06T04:56:18.434Z,1021.76
2016-12-06T04:57:18.449Z,1021.74
2016-12-06T04:58:18.466Z,1021.81
2016-12-06T04:59:18.482Z,1021.77
2016-12-06T05:00:18.495Z,1021.77
2016-12-06T05:01:18.514Z,1021.76
2016-12-06T05:02:18.528Z,1021.78
2016-12-06T05:03:18.544Z,1021.73
2016-12-06T05:04:18.558Z,1021.82
2016-12-06T05:05:18.572Z,1021.84
2016-12-06T05:07:18.603Z,1021.88
2016-12-06T05:08:18.620Z,1021.88
2016-12-06T05:09:18.634Z,1021.82
2016-12-06T05:10:18.651Z,1021.86
2016-12-06T05:11:18.666Z,1021.83
2016-12-06T05:12:18.682Z,1021.95
2016-12-06T05:13:18.699Z,1021.87
2016-12-06T05:14:18.712Z,1021.87
2016-12-06T05:15:18.726Z,1021.85
2016-12-06T05:16:18.744Z,1021.83
2016-12-06T05:17:18.757Z,1021.82
2016-12-06T05:18:18.775Z,1021.78
2016-12-06T05:19:18.790Z,1021.8
2016-12-06T05:20:18.806Z,1021.83
2016-12-06T05:21:18.821Z,1021.84
2016-12-06T05:23:18.849Z,1021.88
2016-12-06T05:24:18.868Z,1021.91
2016-12-06T05:25:18.881Z,1021.93
2016-12-06T05:26:18.898Z,1021.92
2016-12-06T05:27:18.913Z,1021.92
2016-12-06T05:28:18.927Z,1021.99
2016-12-06T05:29:18.943Z,1021.93
2016-12-06T05:30:18.960Z,1021.89
2016-12-06T05:31:18.976Z,1021.96
2016-12-06T05:32:18.989Z,1021.95
2016-12-06T05:33:19.004Z,1021.98
2016-12-06T05:34:19.022Z,1021.99
2016-12-06T05:35:19.038Z,1022
2016-12-06T05:36:19.051Z,1022.07
2016-12-06T05:37:19.067Z,1022.08
2016-12-06T05:39:19.097Z,1022.12
2016-12-06T05:40:19.113Z,1022.12
2016-12-06T05:41:19.128Z,1022.11
2016-12-06T05:42:19.146Z,1022.15
2016-12-06T05:43:19.162Z,1022.17
2016-12-06T05:44:19.174Z,1022.19
2016-12-06T05:45:19.192Z,1022.19
2016-12-06T05:46:19.208Z,1022.17
2016-12-06T05:47:19.223Z,1022.23
2016-12-06T05:48:19.236Z,1022.22
2016-12-06T05:49:19.253Z,1022.28
2016-12-06T05:50:19.268Z,1022.25
2016-12-06T05:51:19.286Z,1022.29
2016-12-06T05:52:19.302Z,1022.29
2016-12-06T05:54:19.331Z,1022.35
2016-12-06T05:55:19.348Z,1022.29
2016-12-06T05:56:19.364Z,1022.32
2016-12-06T05:57:19.380Z,1022.32
2016-12-06T05:58:19.393Z,1022.38
2016-12-06T05:59:19.408Z,1022.35
2016-12-06T06:00:19.423Z,1022.33
2016-12-06T06:01:19.439Z,1022.3
2016-12-06T06:02:19.455Z,1022.35
2016-12-06T06:03:19.472Z,1022.35
2016-12-06T06:04:19.488Z,1022.37
2016-12-06T06:05:19.503Z,1022.38
2016-12-06T06:06:19.516Z,1022.46
2016-12-06T06:07:19.532Z,1022.4
2016-12-06T06:08:19.549Z,1022.42
2016-12-06T06:09:19.565Z,1022.43
2016-12-06T06:10:19.579Z,1022.4
2016-12-06T06:11:19.599Z,1022.43
2016-12-06T06:12:19.612Z,1022.39
2016-12-06T06:13:19.625Z,1022.43
2016-12-06T06:14:19.640Z,1022.43
2016-12-06T06:15:19.656Z,1022.46
2016-12-06T06:16:19.674Z,1022.35
2016-12-06T06:17:19.688Z,1022.39
2016-12-06T06:18:19.704Z,1022.35
2016-12-06T06:19:19.718Z,1022.37
2016-12-06T06:20:19.736Z,1022.34
2016-12-06T06:21:19.751Z,1022.34
2016-12-06T06:22:19.764Z,1022.3
2016-12-06T06:23:19.780Z,1022.36
2016-12-06T06:24:19.797Z,1022.34
2016-12-06T06:26:19.828Z,1022.46
2016-12-06T06:27:19.895Z,1022.49
2016-12-06T06:28:19.857Z,1022.54
2016-12-06T06:29:19.875Z,1022.57
2016-12-06T06:30:19.889Z,1022.62
2016-12-06T06:31:19.907Z,1022.6
2016-12-06T06:32:19.921Z,1022.57
2016-12-06T06:33:19.937Z,1022.61
2016-12-06T06:34:19.953Z,1022.64
2016-12-06T06:35:19.966Z,1022.64
2016-12-06T06:36:19.984Z,1022.61
2016-12-06T06:37:19.997Z,1022.67
2016-12-06T06:38:20.013Z,1022.59
2016-12-06T06:39:20.028Z,1022.54
2016-12-06T06:40:20.046Z,1022.58
2016-12-06T06:42:20.081Z,1022.56
2016-12-06T06:43:20.090Z,1022.51
2016-12-06T06:44:20.114Z,1022.57
2016-12-06T06:45:20.122Z,1022.61
2016-12-06T06:46:20.139Z,1022.67
2016-12-06T06:47:20.155Z,1022.69
2016-12-06T06:48:20.171Z,1022.73
2016-12-06T06:49:20.187Z,1022.72
2016-12-06T06:50:20.202Z,1022.71
2016-12-06T06:51:20.218Z,1022.75
2016-12-06T06:52:20.233Z,1022.75
2016-12-06T06:53:20.247Z,1022.75
2016-12-06T06:54:20.262Z,1022.78
2016-12-06T06:55:20.278Z,1022.84
2016-12-06T06:56:20.296Z,1022.9
2016-12-06T06:58:20.325Z,1022.99
2016-12-06T06:59:20.343Z,1022.92
2016-12-06T07:00:20.360Z,1022.91
2016-12-06T07:01:20.373Z,1022.93
2016-12-06T07:02:20.387Z,1023.01
2016-12-06T07:03:20.405Z,1022.89
2016-12-06T07:04:20.422Z,1022.87
2016-12-06T07:05:20.434Z,1022.89
2016-12-06T07:06:20.450Z,1022.99
2016-12-06T07:07:20.468Z,1022.99
2016-12-06T07:08:20.483Z,1022.93
2016-12-06T07:09:20.496Z,1022.98
2016-12-06T07:10:20.514Z,1023.03
2016-12-06T07:11:20.530Z,1023.05
2016-12-06T07:12:20.547Z,1023.03
2016-12-06T07:14:20.577Z,1023.02
2016-12-06T07:15:20.593Z,1023.03
2016-12-06T07:16:20.608Z,1023.03
2016-12-06T07:17:20.622Z,1023.05
2016-12-06T07:18:20.640Z,1023.12
2016-12-06T07:19:20.653Z,1023.17
2016-12-06T07:20:20.668Z,1023.15
2016-12-06T07:21:20.689Z,1023.18
2016-12-06T07:22:20.702Z,1023.2
2016-12-06T07:23:20.715Z,1023.2
2016-12-06T07:24:20.731Z,1023.21
2016-12-06T07:25:20.747Z,1023.24
2016-12-06T07:26:20.765Z,1023.23
2016-12-06T07:27:20.779Z,1023.25
2016-12-06T07:29:20.813Z,1023.23
2016-12-06T07:30:20.828Z,1023.31
2016-12-06T07:31:20.844Z,1023.28
2016-12-06T07:32:20.860Z,1023.28
2016-12-06T07:33:20.874Z,1023.33
2016-12-06T07:34:20.891Z,1023.35
2016-12-06T07:35:20.905Z,1023.36
2016-12-06T07:36:20.921Z,1023.38
2016-12-06T07:37:20.938Z,1023.41
2016-12-06T07:38:20.953Z,1023.4
2016-12-06T07:39:20.968Z,1023.43
2016-12-06T07:40:20.984Z,1023.46
2016-12-06T07:41:20.999Z,1023.39
2016-12-06T07:42:21.017Z,1023.44
2016-12-06T07:43:21.031Z,1023.42
2016-12-06T07:44:21.049Z,1023.45
2016-12-06T07:45:21.064Z,1023.52
2016-12-06T07:46:21.079Z,1023.53
2016-12-06T07:47:21.094Z,1023.55
2016-12-06T07:48:21.109Z,1023.53
2016-12-06T07:49:21.125Z,1023.55
2016-12-06T07:50:21.141Z,1023.53
2016-12-06T07:51:21.159Z,1023.53
2016-12-06T07:52:21.172Z,1023.55
2016-12-06T07:53:21.190Z,1023.59
2016-12-06T07:54:21.204Z,1023.59
2016-12-06T07:55:21.224Z,1023.62
2016-12-06T07:56:21.237Z,1023.58
2016-12-06T07:57:21.253Z,1023.65
2016-12-06T07:58:21.267Z,1023.63
2016-12-06T07:59:21.284Z,1023.66
2016-12-06T08:01:21.314Z,1023.68
2016-12-06T08:02:21.333Z,1023.71
2016-12-06T08:03:21.350Z,1023.73
2016-12-06T08:04:21.364Z,1023.72
2016-12-06T08:05:21.380Z,1023.77
2016-12-06T08:06:21.395Z,1023.79
2016-12-06T08:07:21.411Z,1023.78
2016-12-06T08:08:21.427Z,1023.81
2016-12-06T08:09:21.443Z,1023.81
2016-12-06T08:10:21.456Z,1023.75
2016-12-06T08:11:21.472Z,1023.76
2016-12-06T08:12:21.490Z,1023.76
2016-12-06T08:13:21.506Z,1023.73
2016-12-06T08:14:21.521Z,1023.77
2016-12-06T08:15:21.535Z,1023.74
2016-12-06T08:17:21.569Z,1023.78
2016-12-06T08:18:21.582Z,1023.83
2016-12-06T08:19:21.599Z,1023.8
2016-12-06T08:20:21.615Z,1023.89
2016-12-06T08:21:21.630Z,1023.85
2016-12-06T08:22:21.648Z,1023.88
2016-12-06T08:23:21.662Z,1023.94
2016-12-06T08:24:21.680Z,1023.96
2016-12-06T08:25:21.693Z,1023.96
2016-12-06T08:26:21.711Z,1023.99
2016-12-06T08:27:21.726Z,1024
2016-12-06T08:28:21.742Z,1024.03
2016-12-06T08:29:21.759Z,1024.03
2016-12-06T08:30:21.775Z,1024.01
2016-12-06T08:31:21.789Z,1024.04
2016-12-06T08:33:21.820Z,1024.09
2016-12-06T08:34:21.839Z,1024.1
2016-12-06T08:35:21.854Z,1024.13
2016-12-06T08:36:21.870Z,1024.14
2016-12-06T08:37:21.886Z,1024.14
2016-12-06T08:38:21.900Z,1024.16
2016-12-06T08:39:21.968Z,1024.19
2016-12-06T08:40:21.934Z,1024.21
2016-12-06T08:41:21.948Z,1024.21
2016-12-06T08:42:21.964Z,1024.19
2016-12-06T08:43:21.981Z,1024.25
2016-12-06T08:44:21.997Z,1024.19
2016-12-06T08:45:22.014Z,1024.23
2016-12-06T08:46:22.030Z,1024.29
2016-12-06T08:47:22.043Z,1024.28
2016-12-06T08:49:22.076Z,1024.34
2016-12-06T08:50:22.092Z,1024.3
2016-12-06T08:51:22.107Z,1024.3
2016-12-06T08:52:22.126Z,1024.36
2016-12-06T08:53:22.145Z,1024.34
2016-12-06T08:54:22.155Z,1024.35
2016-12-06T08:55:22.173Z,1024.34
2016-12-06T08:56:22.190Z,1024.32
2016-12-06T08:57:22.206Z,1024.29
2016-12-06T08:58:22.219Z,1024.34
2016-12-06T08:59:22.236Z,1024.39
2016-12-06T09:00:22.254Z,1024.38
2016-12-06T09:01:22.270Z,1024.39
2016-12-06T09:02:22.286Z,1024.43
2016-12-06T09:04:22.319Z,1024.49
2016-12-06T09:05:22.332Z,1024.49
2016-12-06T09:06:22.349Z,1024.51
2016-12-06T09:07:22.367Z,1024.48
2016-12-06T09:08:22.381Z,1024.46
2016-12-06T09:09:22.401Z,1024.52
2016-12-06T09:10:22.415Z,1024.57
2016-12-06T09:11:22.429Z,1024.59
2016-12-06T09:12:22.447Z,1024.58
2016-12-06T09:13:22.461Z,1024.58
2016-12-06T09:14:22.478Z,1024.56
2016-12-06T09:15:22.494Z,1024.62
2016-12-06T09:16:22.511Z,1024.58
2016-12-06T09:17:22.526Z,1024.56
2016-12-06T09:18:22.543Z,1024.56
2016-12-06T09:19:22.561Z,1024.56
2016-12-06T09:20:22.577Z,1024.57
2016-12-06T09:21:22.593Z,1024.56
2016-12-06T09:22:22.607Z,1024.59
2016-12-06T09:23:22.623Z,1024.6
2016-12-06T09:24:22.641Z,1024.61
2016-12-06T09:25:22.658Z,1024.61
2016-12-06T09:26:22.673Z,1024.65
2016-12-06T09:27:22.690Z,1024.67
2016-12-06T09:28:22.705Z,1024.66
2016-12-06T09:29:22.723Z,1024.66
2016-12-06T09:30:22.737Z,1024.69
2016-12-06T09:31:22.755Z,1024.7
2016-12-06T09:32:22.773Z,1024.74
2016-12-06T09:33:22.788Z,1024.76
2016-12-06T09:34:22.804Z,1024.82
2016-12-06T09:36:22.835Z,1024.83
2016-12-06T09:37:22.851Z,1024.82
2016-12-06T09:38:22.869Z,1024.83
2016-12-06T09:39:22.884Z,1024.81
2016-12-06T09:40:22.900Z,1024.82
2016-12-06T09:41:22.919Z,1024.84
2016-12-06T09:42:22.932Z,1024.82
2016-12-06T09:43:22.949Z,1024.81
2016-12-06T09:44:22.966Z,1024.8
2016-12-06T09:45:22.981Z,1024.86
2016-12-06T09:46:23.000Z,1024.81
2016-12-06T09:47:23.014Z,1024.81
2016-12-06T09:48:23.033Z,1024.83
2016-12-06T09:49:23.049Z,1024.81
2016-12-06T09:50:23.071Z,1024.83
2016-12-06T09:52:23.098Z,1024.81
2016-12-06T09:53:23.114Z,1024.84
2016-12-06T09:54:23.131Z,1024.84
2016-12-06T09:55:23.145Z,1024.8
2016-12-06T09:56:23.160Z,1024.82
2016-12-06T09:57:23.177Z,1024.77
2016-12-06T09:58:23.196Z,1024.8
2016-12-06T09:59:23.211Z,1024.77
2016-12-06T10:00:23.228Z,1024.77
2016-12-06T10:01:23.242Z,1024.81
2016-12-06T10:02:23.259Z,1024.81
2016-12-06T10:03:23.283Z,1024.79
2016-12-06T10:04:23.344Z,1024.79
2016-12-06T10:05:23.308Z,1024.84
2016-12-06T10:06:23.326Z,1024.81
2016-12-06T10:08:23.357Z,1024.81
2016-12-06T10:09:23.376Z,1024.81
2016-12-06T10:10:23.391Z,1024.83
2016-12-06T10:11:23.406Z,1024.77
2016-12-06T10:12:23.425Z,1024.82
2016-12-06T10:13:23.441Z,1024.88
2016-12-06T10:14:23.458Z,1024.82
2016-12-06T10:15:23.471Z,1024.82
2016-12-06T10:16:23.492Z,1024.87
2016-12-06T10:17:23.506Z,1024.87
2016-12-06T10:18:23.522Z,1024.85
2016-12-06T10:19:23.539Z,1024.88
2016-12-06T10:20:23.555Z,1024.83
2016-12-06T10:21:23.573Z,1024.84
2016-12-06T10:22:23.589Z,1024.81
2016-12-06T10:24:23.619Z,1024.86
2016-12-06T10:25:23.638Z,1024.88
2016-12-06T10:26:23.653Z,1024.94
2016-12-06T10:27:23.670Z,1024.94
2016-12-06T10:28:23.687Z,1024.98
2016-12-06T10:29:23.720Z,1025
2016-12-06T10:30:23.718Z,1024.96
2016-12-06T10:31:23.735Z,1024.94
2016-12-06T10:32:23.750Z,1024.97
2016-12-06T10:33:23.766Z,1024.99
2016-12-06T10:34:23.784Z,1025.03
2016-12-06T10:35:23.798Z,1025.07
2016-12-06T10:36:23.815Z,1025.08
2016-12-06T10:37:23.832Z,1025.08
2016-12-06T10:39:23.867Z,1025
2016-12-06T10:40:23.881Z,1025.07
2016-12-06T10:41:23.900Z,1025.1
2016-12-06T10:42:23.916Z,1025.1
2016-12-06T10:43:23.931Z,1025.13
2016-12-06T10:44:23.946Z,1025.12
2016-12-06T10:45:23.965Z,1025.1
2016-12-06T10:46:23.980Z,1025.15
2016-12-06T10:47:23.996Z,1025.16
2016-12-06T10:48:24.062Z,1025.14
2016-12-06T10:49:24.029Z,1025.14
2016-12-06T10:50:24.048Z,1025.14
2016-12-06T10:51:24.063Z,1025.14
2016-12-06T10:52:24.078Z,1025.13
2016-12-06T10:53:24.095Z,1025.16
2016-12-06T10:54:24.112Z,1025.08
2016-12-06T10:55:24.130Z,1025.16
2016-12-06T10:56:24.144Z,1025.17
2016-12-06T10:57:24.161Z,1025.22
2016-12-06T10:58:24.177Z,1025.19
2016-12-06T10:59:24.193Z,1025.18
2016-12-06T11:00:24.217Z,1025.22
2016-12-06T11:01:24.229Z,1025.19
2016-12-06T11:02:24.246Z,1025.24
2016-12-06T11:03:24.262Z,1025.21
2016-12-06T11:04:24.276Z,1025.2
2016-12-06T11:05:24.293Z,1025.22
2016-12-06T11:06:24.309Z,1025.14
2016-12-06T11:07:24.326Z,1025.15
2016-12-06T11:08:24.343Z,1025.16
2016-12-06T11:09:24.361Z,1025.18
2016-12-06T11:11:24.394Z,1025.16
2016-12-06T11:12:24.409Z,1025.21
2016-12-06T11:13:24.429Z,1025.19
2016-12-06T11:14:24.444Z,1025.22
2016-12-06T11:15:24.459Z,1025.22
2016-12-06T11:16:24.475Z,1025.24
2016-12-06T11:17:24.491Z,1025.21
2016-12-06T11:18:24.510Z,1025.26
2016-12-06T11:19:24.527Z,1025.24
2016-12-06T11:20:24.543Z,1025.2
2016-12-06T11:21:24.560Z,1025.23
2016-12-06T11:22:24.577Z,1025.22
2016-12-06T11:23:24.592Z,1025.25
2016-12-06T11:24:24.609Z,1025.25
2016-12-06T11:25:24.626Z,1025.25
2016-12-06T11:27:24.658Z,1025.34
2016-12-06T11:28:24.676Z,1025.3
2016-12-06T11:29:24.691Z,1025.34
2016-12-06T11:30:24.707Z,1025.37
2016-12-06T11:31:24.723Z,1025.34
2016-12-06T11:32:24.741Z,1025.37
2016-12-06T11:33:24.757Z,1025.36
2016-12-06T11:34:24.776Z,1025.38
2016-12-06T11:35:24.790Z,1025.34
2016-12-06T11:36:24.809Z,1025.4
2016-12-06T11:37:24.824Z,1025.42
2016-12-06T11:38:24.841Z,1025.45
2016-12-06T11:39:24.859Z,1025.44
2016-12-06T11:40:24.876Z,1025.44
2016-12-06T11:41:24.891Z,1025.52
2016-12-06T11:43:24.924Z,1025.54
2016-12-06T11:44:24.943Z,1025.48
2016-12-06T11:45:24.958Z,1025.48
2016-12-06T11:46:24.976Z,1025.48
2016-12-06T11:47:24.993Z,1025.51
2016-12-06T11:48:25.008Z,1025.47
2016-12-06T11:49:25.025Z,1025.51
2016-12-06T11:50:25.043Z,1025.49
2016-12-06T11:51:25.062Z,1025.48
2016-12-06T11:52:25.077Z,1025.51
2016-12-06T11:53:25.093Z,1025.53
2016-12-06T11:54:25.108Z,1025.54
2016-12-06T11:55:25.129Z,1025.48
2016-12-06T11:56:25.144Z,1025.49
2016-12-06T11:57:25.162Z,1025.5
2016-12-06T11:59:25.192Z,1025.53
2016-12-06T12:00:25.209Z,1025.55
2016-12-06T12:01:25.228Z,1025.54
2016-12-06T12:02:25.245Z,1025.53
2016-12-06T12:03:25.262Z,1025.55
2016-12-06T12:04:25.278Z,1025.51
2016-12-06T12:05:25.295Z,1025.51
2016-12-06T12:06:25.312Z,1025.49
2016-12-06T12:07:25.327Z,1025.5
2016-12-06T12:08:25.345Z,1025.56
2016-12-06T12:09:25.360Z,1025.55
2016-12-06T12:10:25.377Z,1025.58
2016-12-06T12:11:25.396Z,1025.57
2016-12-06T12:12:25.411Z,1025.53
2016-12-06T12:14:25.445Z,1025.55
2016-12-06T12:15:25.463Z,1025.54
2016-12-06T12:16:25.478Z,1025.54
2016-12-06T12:17:25.496Z,1025.51
2016-12-06T12:18:25.515Z,1025.54
2016-12-06T12:19:25.531Z,1025.53
2016-12-06T12:20:25.546Z,1025.5
2016-12-06T12:21:25.565Z,1025.49
2016-12-06T12:22:25.579Z,1025.46
2016-12-06T12:23:25.598Z,1025.5
2016-12-06T12:24:25.613Z,1025.5
2016-12-06T12:25:25.631Z,1025.49
2016-12-06T12:26:25.646Z,1025.51
2016-12-06T12:27:25.665Z,1025.49
2016-12-06T12:28:25.682Z,1025.54
2016-12-06T12:29:25.698Z,1025.55
2016-12-06T12:30:25.714Z,1025.54
2016-12-06T12:31:25.731Z,1025.57
2016-12-06T12:32:25.750Z,1025.58
2016-12-06T12:33:25.766Z,1025.58
2016-12-06T12:34:25.783Z,1025.58
2016-12-06T12:35:25.801Z,1025.57
2016-12-06T12:36:25.818Z,1025.62
2016-12-06T12:37:25.831Z,1025.6
2016-12-06T12:38:25.848Z,1025.61
2016-12-06T12:39:25.918Z,1025.58
2016-12-06T12:40:25.885Z,1025.6
2016-12-06T12:41:25.899Z,1025.6
2016-12-06T12:42:25.916Z,1025.6
2016-12-06T12:43:25.933Z,1025.58
2016-12-06T12:44:25.949Z,1025.55
2016-12-06T12:46:25.985Z,1025.58
2016-12-06T12:47:26.002Z,1025.56
2016-12-06T12:48:26.019Z,1025.6
2016-12-06T12:49:26.034Z,1025.58