createdAt,value
2023-01-17T00:00:19.000Z,76.2
2023-01-17T00:01:31.000Z,76.2
2023-01-17T00:02:43.000Z,76.2
2023-01-17T00:03:55.000Z,76.2
2023-01-17T00:05:07.000Z,76.2
2023-01-17T00:06:20.000Z,76.3
2023-01-17T00:07:32.000Z,76.2
2023-01-17T00:08:44.000Z,76.2
2023-01-17T00:09:56.000Z,76.2
2023-01-17T00:11:08.000Z,76.2
2023-01-17T00:12:20.000Z,76.2
2023-01-17T00:13:33.000Z,76.2
2023-01-17T00:14:44.000Z,76.2
2023-01-17T00:15:56.000Z,76.2
2023-01-17T00:17:08.000Z,76.2
2023-01-17T00:18:20.000Z,76.2
2023-01-17T00:19:33.000Z,76.3
2023-01-17T00:20:45.000Z,76.2
2023-01-17T00:21:57.000Z,76.3
2023-01-17T00:23:09.000Z,76.3
2023-01-17T00:24:21.000Z,76.3
2023-01-17T00:25:34.000Z,76.3
2023-01-17T00:27:58.000Z,76.3
2023-01-17T00:29:10.000Z,76.3
2023-01-17T00:30:21.000Z,76.3
2023-01-17T00:31:33.000Z,76.3
2023-01-17T00:32:46.000Z,76.3
2023-01-17T00:33:58.000Z,76.3
2023-01-17T00:34:18.255Z,76.3
2023-01-17T00:35:10.000Z,76.3
2023-01-17T00:36:22.000Z,76.3
2023-01-17T00:37:34.000Z,76.3
2023-01-17T00:38:47.000Z,76.3
2023-01-17T00:39:59.000Z,76.3
2023-01-17T00:41:11.000Z,76.3
2023-01-17T00:42:23.000Z,76.3
2023-01-17T00:43:35.000Z,76.3
2023-01-17T00:44:47.000Z,76.3
2023-01-17T00:45:59.000Z,76.3
2023-01-17T00:47:11.000Z,76.3
2023-01-17T00:48:23.000Z,76.3
2023-01-17T00:49:35.000Z,76.3
2023-01-17T00:50:47.000Z,76.3
2023-01-17T00:52:00.000Z,76.3
2023-01-17T00:53:12.000Z,76.3
2023-01-17T00:54:23.000Z,76.3
2023-01-17T00:55:35.000Z,76.3
2023-01-17T00:56:47.000Z,76.3
2023-01-17T00:58:00.000Z,76.3
2023-01-17T00:59:12.000Z,76.3
2023-01-17T01:00:24.000Z,76.3
2023-01-17T01:01:36.000Z,76.3
2023-01-17T01:02:48.000Z,76.3
2023-01-17T01:05:13.000Z,76.3
2023-01-17T01:06:25.000Z,76.3
2023-01-17T01:07:37.000Z,76.3
2023-01-17T01:08:49.000Z,76.3
2023-01-17T01:10:00.000Z,76.3
2023-01-17T01:11:13.000Z,76.3
2023-01-17T01:11:33.076Z,76.3
2023-01-17T01:12:25.000Z,76.3
2023-01-17T01:13:37.000Z,76.3
2023-01-17T01:14:49.000Z,76.3
2023-01-17T01:16:01.000Z,76.3
2023-01-17T01:17:14.000Z,76.3
2023-01-17T01:18:26.000Z,76.3
2023-01-17T01:19:38.000Z,76.3
2023-01-17T01:20:50.000Z,76.3
2023-01-17T01:22:02.000Z,76.3
2023-01-17T01:23:14.000Z,76.3
2023-01-17T01:24:27.000Z,76.3
2023-01-17T01:25:39.000Z,76.3
2023-01-17T01:26:50.000Z,76.3
2023-01-17T01:28:02.000Z,76.3
2023-01-17T01:29:14.000Z,76.3
2023-01-17T01:30:27.000Z,76.3
2023-01-17T01:31:39.000Z,76.3
2023-01-17T01:32:51.000Z,76.3
2023-01-17T01:34:03.000Z,76.3
2023-01-17T01:35:15.000Z,76.3
2023-01-17T01:36:28.000Z,76.3
2023-01-17T01:37:40.000Z,76.3
2023-01-17T01:38:52.000Z,76.3
2023-01-17T01:40:04.000Z,76.3
2023-01-17T01:41:16.000Z,76.3
2023-01-17T01:42:27.000Z,76.3
2023-01-17T01:43:40.000Z,76.3
2023-01-17T01:44:52.000Z,76.3
2023-01-17T01:46:04.000Z,76.3
2023-01-17T01:47:16.000Z,76.3
2023-01-17T01:48:28.000Z,76.3
2023-01-17T01:49:41.000Z,76.3
2023-01-17T01:50:53.000Z,76.3
2023-01-17T01:52:05.000Z,76.3
2023-01-17T01:53:17.000Z,76.3
2023-01-17T01:54:29.000Z,76.3
2023-01-17T01:55:42.000Z,76.3
2023-01-17T01:56:54.000Z,76.3
2023-01-17T01:58:05.000Z,76.3
2023-01-17T01:59:17.000Z,76.3
2023-01-17T02:00:29.000Z,76.3
2023-01-17T02:01:41.000Z,76.3
2023-01-17T02:02:54.000Z,76.3
2023-01-17T02:04:06.000Z,76.3
2023-01-17T02:05:18.000Z,76.3
2023-01-17T02:06:30.000Z,76.3
2023-01-17T02:07:42.000Z,76.3
2023-01-17T02:08:55.000Z,76.3
2023-01-17T02:10:07.000Z,76.3
2023-01-17T02:11:19.000Z,76.3
2023-01-17T02:12:31.000Z,76.3
2023-01-17T02:13:43.000Z,76.3
2023-01-17T02:14:55.000Z,76.3
2023-01-17T02:16:07.000Z,76.3
2023-01-17T02:17:19.000Z,76.3
2023-01-17T02:18:31.000Z,76.3
2023-01-17T02:19:43.000Z,76.3
2023-01-17T02:20:55.000Z,76.3
2023-01-17T02:22:08.000Z,76.3
2023-01-17T02:23:20.000Z,76.3
2023-01-17T02:24:32.000Z,76.3
2023-01-17T02:25:44.000Z,76.3
2023-01-17T02:26:56.000Z,76.3
2023-01-17T02:28:09.000Z,76.4
2023-01-17T02:29:21.000Z,76.4
2023-01-17T02:30:32.000Z,76.4
2023-01-17T02:31:44.000Z,76.4
2023-01-17T02:34:09.000Z,76.4
2023-01-17T02:35:21.000Z,76.4
2023-01-17T02:36:33.000Z,76.4
2023-01-17T02:37:45.000Z,76.4
2023-01-17T02:38:57.000Z,76.4
2023-01-17T02:40:09.000Z,76.4
2023-01-17T02:40:28.959Z,76.4
2023-01-17T02:41:22.000Z,76.4
2023-01-17T02:42:34.000Z,76.4
2023-01-17T02:43:46.000Z,76.4
2023-01-17T02:44:58.000Z,76.4
2023-01-17T02:46:09.000Z,76.4
2023-01-17T02:47:22.000Z,76.4
2023-01-17T02:48:34.000Z,76.4
2023-01-17T02:49:46.000Z,76.3
2023-01-17T02:50:58.000Z,76.3
2023-01-17T02:52:10.000Z,76.3
2023-01-17T02:53:22.000Z,76.3
2023-01-17T02:54:35.000Z,76.3
2023-01-17T02:55:47.000Z,76.3
2023-01-17T02:56:59.000Z,76.3
2023-01-17T02:58:11.000Z,76.3
2023-01-17T02:59:23.000Z,76.3
2023-01-17T03:00:36.000Z,76.3
2023-01-17T03:01:47.000Z,76.3
2023-01-17T03:02:59.000Z,76.3
2023-01-17T03:04:11.000Z,76.3
2023-01-17T03:05:23.000Z,76.3
2023-01-17T03:06:36.000Z,76.3
2023-01-17T03:07:48.000Z,76.3
2023-01-17T03:09:00.000Z,76.3
2023-01-17T03:10:12.000Z,76.3
2023-01-17T03:11:24.000Z,76.3
2023-01-17T03:12:36.000Z,76.3
2023-01-17T03:13:49.000Z,76.3
2023-01-17T03:15:01.000Z,76.3
2023-01-17T03:16:13.000Z,76.3
2023-01-17T03:17:24.698Z,76.3
2023-01-17T03:18:36.000Z,76.3
2023-01-17T03:19:49.000Z,76.3
2023-01-17T03:21:01.000Z,76.3
2023-01-17T03:22:13.000Z,76.3
2023-01-17T03:23:25.000Z,76.3
2023-01-17T03:24:37.000Z,76.3
2023-01-17T03:25:49.000Z,76.3
2023-01-17T03:27:02.000Z,76.3
2023-01-17T03:28:14.000Z,76.3
2023-01-17T03:29:26.000Z,76.3
2023-01-17T03:30:38.000Z,76.3
2023-01-17T03:31:50.000Z,76.3
2023-01-17T03:33:02.000Z,76.3
2023-01-17T03:34:14.000Z,76.3
2023-01-17T03:35:26.000Z,76.3
2023-01-17T03:36:38.000Z,76.3
2023-01-17T03:37:50.000Z,76.3
2023-01-17T03:39:03.000Z,76.3
2023-01-17T03:40:15.000Z,76.3
2023-01-17T03:41:27.000Z,76.3
2023-01-17T03:45:03.000Z,76.3
2023-01-17T03:46:16.000Z,76.3
2023-01-17T03:48:39.000Z,76.2
2023-01-17T03:49:51.000Z,76.2
2023-01-17T03:50:11.752Z,76.3
2023-01-17T03:51:03.000Z,76.2
2023-01-17T03:51:23.942Z,76.3
2023-01-17T03:52:16.000Z,76.2
2023-01-17T03:53:28.000Z,76.2
2023-01-17T03:54:40.000Z,76.2
2023-01-17T03:55:00.499Z,76.3
2023-01-17T03:55:52.000Z,76.2
2023-01-17T03:57:04.000Z,76.2
2023-01-17T03:58:16.000Z,76.3
2023-01-17T03:59:29.000Z,76.2
2023-01-17T04:00:41.000Z,76.2
2023-01-17T04:01:53.000Z,76.2
2023-01-17T04:03:05.000Z,76.2
2023-01-17T04:04:16.000Z,76.3
2023-01-17T04:05:29.000Z,76.3
2023-01-17T04:06:41.000Z,76.2
2023-01-17T04:07:53.000Z,76.3
2023-01-17T04:09:05.000Z,76.3
2023-01-17T04:10:17.000Z,76.3
2023-01-17T04:11:30.000Z,76.3
2023-01-17T04:12:42.000Z,76.3
2023-01-17T04:13:54.000Z,76.3
2023-01-17T04:15:06.000Z,76.3
2023-01-17T04:16:18.000Z,76.3
2023-01-17T04:17:30.000Z,76.3
2023-01-17T04:18:43.000Z,76.3
2023-01-17T04:19:54.000Z,76.3
2023-01-17T04:21:06.000Z,76.3
2023-01-17T04:22:18.000Z,76.3
2023-01-17T04:23:30.000Z,76.3
2023-01-17T04:24:43.000Z,76.3
2023-01-17T04:25:55.000Z,76.3
2023-01-17T04:27:07.000Z,76.3
2023-01-17T04:28:19.000Z,76.3
2023-01-17T04:29:31.000Z,76.3
2023-01-17T04:30:44.000Z,76.3
2023-01-17T04:31:56.000Z,76.3
2023-01-17T04:33:08.000Z,76.3
2023-01-17T04:34:20.000Z,76.3
2023-01-17T04:35:31.000Z,76.3
2023-01-17T04:36:43.000Z,76.3
2023-01-17T04:37:56.000Z,76.3
2023-01-17T04:39:08.000Z,76.3
2023-01-17T04:40:20.000Z,76.3
2023-01-17T04:41:32.000Z,76.3
2023-01-17T04:42:44.000Z,76.3
2023-01-17T04:43:57.000Z,76.3
2023-01-17T04:45:09.000Z,76.3
2023-01-17T04:46:21.000Z,76.3
2023-01-17T04:47:33.000Z,76.3
2023-01-17T04:48:45.000Z,76.3
2023-01-17T04:49:57.000Z,76.3
2023-01-17T04:51:09.000Z,76.3
2023-01-17T04:52:21.000Z,76.3
2023-01-17T04:53:33.000Z,76.3
2023-01-17T04:54:45.000Z,76.3
2023-01-17T04:55:56.000Z,76.3
2023-01-17T04:57:09.000Z,76.3
2023-01-17T04:59:33.000Z,76.3
2023-01-17T05:00:45.000Z,76.3
2023-01-17T05:01:57.000Z,76.3
2023-01-17T05:04:22.000Z,76.3
2023-01-17T05:05:34.000Z,76.3
2023-01-17T05:05:53.513Z,76.3
2023-01-17T05:06:46.000Z,76.3
2023-01-17T05:07:58.000Z,76.3
2023-01-17T05:09:10.000Z,76.3
2023-01-17T05:10:23.000Z,76.3
2023-01-17T05:10:42.242Z,76.3
2023-01-17T05:11:34.000Z,76.3
2023-01-17T05:12:46.000Z,76.3
2023-01-17T05:13:58.000Z,76.3
2023-01-17T05:15:10.000Z,76.3
2023-01-17T05:16:23.000Z,76.3
2023-01-17T05:17:35.000Z,76.3
2023-01-17T05:18:47.000Z,76.3
2023-01-17T05:19:59.000Z,76.3
2023-01-17T05:21:11.000Z,76.3
2023-01-17T05:22:23.000Z,76.3
2023-01-17T05:23:36.000Z,76.3
2023-01-17T05:24:48.000Z,76.3
2023-01-17T05:26:00.000Z,76.3
2023-01-17T05:27:11.000Z,76.3
2023-01-17T05:28:23.000Z,76.3
2023-01-17T05:29:36.000Z,76.3
2023-01-17T05:30:48.000Z,76.3
2023-01-17T05:32:00.000Z,76.3
2023-01-17T05:33:12.000Z,76.3
2023-01-17T05:34:24.000Z,76.3
2023-01-17T05:35:37.000Z,76.3
2023-01-17T05:36:49.000Z,76.3
2023-01-17T05:38:01.000Z,76.3
2023-01-17T05:39:13.000Z,76.3
2023-01-17T05:40:25.000Z,76.3
2023-01-17T05:41:37.000Z,76.3
2023-01-17T05:42:49.000Z,76.3
2023-01-17T05:44:01.000Z,76.3
2023-01-17T05:45:13.000Z,76.1
2023-01-17T05:46:25.000Z,76.1
2023-01-17T05:47:37.000Z,76.1
2023-01-17T05:48:50.000Z,76.1
2023-01-17T05:50:02.000Z,76.1
2023-01-17T05:51:14.000Z,76.1
2023-01-17T05:52:26.000Z,76.1
2023-01-17T05:53:38.000Z,76.1
2023-01-17T05:56:03.000Z,76.1
2023-01-17T05:57:15.000Z,76.1
2023-01-17T05:58:26.000Z,76.1
2023-01-17T05:59:38.000Z,76.1
2023-01-17T06:00:50.000Z,76.1
2023-01-17T06:02:03.000Z,76.1
2023-01-17T06:02:23.252Z,76.1
2023-01-17T06:03:15.000Z,76.1
2023-01-17T06:04:27.000Z,76.1
2023-01-17T06:05:39.000Z,76.1
2023-01-17T06:08:04.000Z,76.1
2023-01-17T06:09:16.000Z,76.1
2023-01-17T06:10:28.000Z,76.1
2023-01-17T06:11:40.000Z,76.1
2023-01-17T06:12:52.000Z,76.1
2023-01-17T06:14:03.000Z,76.1
2023-01-17T06:14:24.113Z,76.1
2023-01-17T06:15:16.000Z,76.1
2023-01-17T06:16:28.000Z,76.1
2023-01-17T06:18:52.000Z,76.1
2023-01-17T06:20:04.000Z,76.1
2023-01-17T06:21:17.000Z,76.1
2023-01-17T06:22:29.000Z,76.1
2023-01-17T06:23:41.000Z,76.1
2023-01-17T06:24:53.000Z,76.1
2023-01-17T06:25:12.809Z,76.1
2023-01-17T06:26:05.000Z,76.1
2023-01-17T06:27:18.000Z,76.1
2023-01-17T06:28:30.000Z,76.1
2023-01-17T06:29:41.000Z,76.1
2023-01-17T06:30:53.000Z,76.1
2023-01-17T06:32:05.000Z,76.1
2023-01-17T06:33:17.000Z,76.2
2023-01-17T06:34:30.000Z,76.2
2023-01-17T06:35:42.000Z,76.2
2023-01-17T06:36:54.000Z,76.2
2023-01-17T06:38:06.000Z,76.2
2023-01-17T06:39:18.000Z,76.2
2023-01-17T06:40:31.000Z,76.2
2023-01-17T06:41:43.000Z,76.1
2023-01-17T06:42:55.000Z,76.1
2023-01-17T06:44:07.000Z,76.1
2023-01-17T06:45:18.000Z,76.1
2023-01-17T06:47:43.000Z,76.1
2023-01-17T06:48:55.000Z,76.1
2023-01-17T06:50:07.000Z,76.1
2023-01-17T06:51:19.000Z,76.1
2023-01-17T06:52:31.000Z,76.1
2023-01-17T06:53:44.000Z,76.1
2023-01-17T06:54:03.000Z,76.1
2023-01-17T06:54:56.000Z,76.1
2023-01-17T06:56:08.000Z,76.1
2023-01-17T06:57:20.000Z,76.1
2023-01-17T06:58:32.000Z,76.1
2023-01-17T06:59:45.000Z,76.1
2023-01-17T07:00:56.000Z,76.1
2023-01-17T07:02:08.000Z,76.1
2023-01-17T07:03:20.000Z,76.1
2023-01-17T07:04:32.000Z,76.1
2023-01-17T07:05:44.000Z,76.1
2023-01-17T07:06:57.000Z,76.1
2023-01-17T07:08:09.000Z,76.1
2023-01-17T07:09:21.000Z,76.1
2023-01-17T07:10:33.000Z,76.1
2023-01-17T07:11:45.000Z,76
2023-01-17T07:12:58.000Z,76
2023-01-17T07:14:10.000Z,76
2023-01-17T07:15:22.000Z,76
2023-01-17T07:16:33.000Z,76
2023-01-17T07:17:45.000Z,76
2023-01-17T07:18:58.000Z,76
2023-01-17T07:20:10.000Z,76
2023-01-17T07:21:22.000Z,76
2023-01-17T07:22:34.000Z,76
2023-01-17T07:23:46.000Z,76
2023-01-17T07:24:58.000Z,76
2023-01-17T07:26:11.000Z,76
2023-01-17T07:27:23.000Z,76
2023-01-17T07:28:35.000Z,76
2023-01-17T07:29:47.000Z,75.9
2023-01-17T07:30:59.000Z,76
2023-01-17T07:32:11.000Z,76
2023-01-17T07:33:23.000Z,75.9
2023-01-17T07:34:35.000Z,76
2023-01-17T07:35:47.000Z,76
2023-01-17T07:36:59.000Z,75.9
2023-01-17T07:38:11.000Z,75.9
2023-01-17T07:39:24.000Z,75.9
2023-01-17T07:40:36.000Z,75.9
2023-01-17T07:41:48.000Z,75.9
2023-01-17T07:43:00.000Z,75.9
2023-01-17T07:44:12.000Z,75.9
2023-01-17T07:45:25.000Z,75.9
2023-01-17T07:46:37.000Z,75.9
2023-01-17T07:47:48.000Z,75.9
2023-01-17T07:49:00.000Z,75.9
2023-01-17T07:50:12.000Z,75.9
2023-01-17T07:51:25.000Z,75.9
2023-01-17T07:52:37.000Z,75.9
2023-01-17T07:53:49.000Z,75.9
2023-01-17T07:55:01.000Z,75.9
2023-01-17T07:56:13.000Z,75.9
2023-01-17T07:57:25.000Z,75.9
2023-01-17T07:58:38.000Z,75.9
2023-01-17T07:59:50.000Z,75.9
2023-01-17T08:02:14.000Z,75.9
2023-01-17T08:03:26.000Z,75.9
2023-01-17T08:04:38.000Z,75.8
2023-01-17T08:05:50.000Z,75.9
2023-01-17T08:07:02.000Z,75.8
2023-01-17T08:08:14.000Z,75.8
2023-01-17T08:08:34.805Z,75.9
2023-01-17T08:09:26.000Z,75.8
2023-01-17T08:10:38.000Z,75.7
2023-01-17T08:11:51.000Z,75.8
2023-01-17T08:13:03.000Z,75.7
2023-01-17T08:14:15.000Z,75.7
2023-01-17T08:15:27.000Z,75.7
2023-01-17T08:16:39.000Z,75.8
2023-01-17T08:17:52.000Z,75.8
2023-01-17T08:19:04.000Z,75.8
2023-01-17T08:20:15.000Z,75.8
2023-01-17T08:21:27.000Z,75.8
2023-01-17T08:22:39.000Z,75.8
2023-01-17T08:23:52.000Z,75.8
2023-01-17T08:25:04.000Z,75.8
2023-01-17T08:26:16.000Z,75.8
2023-01-17T08:27:28.000Z,75.8
2023-01-17T08:28:40.000Z,75.8
2023-01-17T08:29:52.000Z,75.8
2023-01-17T08:31:05.000Z,75.8
2023-01-17T08:32:17.000Z,75.8
2023-01-17T08:33:29.000Z,75.8
2023-01-17T08:34:41.000Z,75.8
2023-01-17T08:35:52.000Z,75.8
2023-01-17T08:37:05.000Z,75.8
2023-01-17T08:38:17.000Z,75.8
2023-01-17T08:39:29.000Z,75.8
2023-01-17T08:40:41.000Z,75.8
2023-01-17T08:41:53.000Z,75.8
2023-01-17T08:43:05.000Z,75.7
2023-01-17T08:44:18.000Z,75.7
2023-01-17T08:45:30.000Z,75.7
2023-01-17T08:46:42.000Z,75.6
2023-01-17T08:49:06.000Z,75.5
2023-01-17T08:50:19.000Z,75.5
2023-01-17T08:51:30.000Z,75.5
2023-01-17T08:52:42.000Z,75.5
2023-01-17T08:53:54.000Z,75.5
2023-01-17T08:55:06.000Z,75.5
2023-01-17T08:55:27.000Z,75.6
2023-01-17T08:56:19.000Z,75.5
2023-01-17T08:57:30.000Z,75.6
2023-01-17T08:58:42.000Z,75.6
2023-01-17T08:59:54.000Z,75.7
2023-01-17T09:01:06.000Z,75.7
2023-01-17T09:02:18.000Z,75.7
2023-01-17T09:03:31.000Z,75.8
2023-01-17T09:04:43.000Z,75.8
2023-01-17T09:05:55.000Z,75.8
2023-01-17T09:07:07.000Z,75.8
2023-01-17T09:08:19.000Z,75.8
2023-01-17T09:09:32.000Z,75.8
2023-01-17T09:10:44.000Z,75.8
2023-01-17T09:11:56.000Z,75.8
2023-01-17T09:13:07.000Z,75.8
2023-01-17T09:14:19.000Z,75.8
2023-01-17T09:15:32.000Z,75.8
2023-01-17T09:16:44.000Z,75.8
2023-01-17T09:17:56.000Z,75.8
2023-01-17T09:19:08.000Z,75.7
2023-01-17T09:20:20.000Z,75.7
2023-01-17T09:21:32.000Z,75.7
2023-01-17T09:22:45.000Z,75.6
2023-01-17T09:23:57.000Z,75.6
2023-01-17T09:25:09.000Z,75.6
2023-01-17T09:26:21.000Z,75.6
2023-01-17T09:27:33.000Z,75.6
2023-01-17T09:28:46.000Z,75.7
2023-01-17T09:29:57.000Z,75.7
2023-01-17T09:31:09.000Z,75.7
2023-01-17T09:32:21.000Z,75.7
2023-01-17T09:33:33.000Z,75.7
2023-01-17T09:34:45.000Z,75.7
2023-01-17T09:35:58.000Z,75.7
2023-01-17T09:37:10.000Z,75.7
2023-01-17T09:38:22.000Z,75.7
2023-01-17T09:39:34.000Z,75.7
2023-01-17T09:40:46.000Z,75.7
2023-01-17T09:41:59.000Z,75.7
2023-01-17T09:43:11.000Z,75.7
2023-01-17T09:44:23.000Z,75.7
2023-01-17T09:45:34.000Z,75.7
2023-01-17T09:46:46.000Z,75.7
2023-01-17T09:47:59.000Z,75.7
2023-01-17T09:49:11.000Z,75.7
2023-01-17T09:50:23.000Z,75.7
2023-01-17T09:51:35.000Z,75.7
2023-01-17T09:52:47.000Z,75.7
2023-01-17T09:53:59.000Z,75.8
2023-01-17T09:55:12.000Z,75.8
2023-01-17T09:56:24.000Z,75.8
2023-01-17T09:57:36.000Z,75.8
2023-01-17T09:58:48.000Z,75.9
2023-01-17T10:00:00.000Z,75.9
2023-01-17T10:01:12.000Z,75.9
2023-01-17T10:02:24.000Z,75.9
2023-01-17T10:03:36.000Z,75.9
2023-01-17T10:04:48.000Z,75.9
2023-01-17T10:06:00.000Z,75.8
2023-01-17T10:07:12.000Z,75.8
2023-01-17T10:08:25.000Z,75.8
2023-01-17T10:09:37.000Z,75.9
2023-01-17T10:12:01.000Z,75.9
2023-01-17T10:13:13.000Z,75.8
2023-01-17T10:14:26.000Z,75.7
2023-01-17T10:15:38.000Z,75.7
2023-01-17T10:16:49.000Z,75.8
2023-01-17T10:18:01.000Z,75.7
2023-01-17T10:18:21.000Z,75.9
2023-01-17T10:19:13.000Z,75.7
2023-01-17T10:20:26.000Z,75.7
2023-01-17T10:21:38.000Z,75.7
2023-01-17T10:22:50.000Z,75.7
2023-01-17T10:24:02.000Z,75.7
2023-01-17T10:25:14.000Z,75.7
2023-01-17T10:26:26.000Z,75.7
2023-01-17T10:27:39.000Z,75.8
2023-01-17T10:28:51.000Z,75.8
2023-01-17T10:30:03.000Z,75.7
2023-01-17T10:31:15.000Z,75.6
2023-01-17T10:33:39.000Z,75.6
2023-01-17T10:34:51.000Z,75.6
2023-01-17T10:36:03.000Z,75.6
2023-01-17T10:37:15.000Z,75.7
2023-01-17T10:38:27.000Z,75.7
2023-01-17T10:39:39.000Z,75.7
2023-01-17T10:39:59.000Z,75.6
2023-01-17T10:40:52.000Z,75.7
2023-01-17T10:42:04.000Z,75.8
2023-01-17T10:43:16.000Z,75.8
2023-01-17T10:44:28.000Z,75.8
2023-01-17T10:45:40.000Z,75.9
2023-01-17T10:46:53.000Z,75.9
2023-01-17T10:49:16.000Z,76
2023-01-17T10:50:28.000Z,76
2023-01-17T10:51:40.000Z,76
2023-01-17T10:52:53.000Z,76
2023-01-17T10:54:05.000Z,76
2023-01-17T10:55:17.000Z,76
2023-01-17T10:55:36.713Z,75.9
2023-01-17T10:56:29.000Z,76
2023-01-17T10:57:41.000Z,76
2023-01-17T10:58:53.000Z,76
2023-01-17T11:00:06.000Z,76
2023-01-17T11:01:18.000Z,76
2023-01-17T11:02:30.000Z,76
2023-01-17T11:03:42.000Z,76
2023-01-17T11:04:53.000Z,76
2023-01-17T11:06:06.000Z,76
2023-01-17T11:07:18.000Z,76.1
2023-01-17T11:08:30.000Z,76.1
2023-01-17T11:09:42.000Z,76.1
2023-01-17T11:10:54.000Z,76.1
2023-01-17T11:12:06.000Z,76.1
2023-01-17T11:13:19.000Z,76.1
2023-01-17T11:14:31.000Z,76.1
2023-01-17T11:15:43.000Z,76.1
2023-01-17T11:16:55.000Z,76.1
2023-01-17T11:18:07.000Z,76.1
2023-01-17T11:19:20.000Z,76.1
2023-01-17T11:20:31.000Z,76.1
2023-01-17T11:21:43.000Z,76.1
2023-01-17T11:22:55.000Z,76.1
2023-01-17T11:24:07.000Z,76.1
2023-01-17T11:25:20.000Z,76.1
2023-01-17T11:26:32.000Z,76.1
2023-01-17T11:27:44.000Z,76.1
2023-01-17T11:28:56.000Z,76.2
2023-01-17T11:30:08.000Z,76.2
2023-01-17T11:31:20.000Z,76.2
2023-01-17T11:32:33.000Z,76.2
2023-01-17T11:33:45.000Z,76.2
2023-01-17T11:34:57.000Z,76.1
2023-01-17T11:37:20.000Z,75.8
2023-01-17T11:38:33.000Z,75.8
2023-01-17T11:39:45.000Z,75.7
2023-01-17T11:40:57.000Z,75.7
2023-01-17T11:42:09.000Z,75.6
2023-01-17T11:43:41.000Z,75.9
2023-01-17T11:44:33.000Z,75.6
2023-01-17T11:45:46.000Z,75.6
2023-01-17T11:46:58.000Z,75.6
2023-01-17T11:48:10.000Z,75.7
2023-01-17T11:49:22.000Z,75.7
2023-01-17T11:50:34.000Z,75.8
2023-01-17T11:50:54.267Z,75.6
2023-01-17T11:51:46.000Z,75.9
2023-01-17T11:52:58.000Z,75.9
2023-01-17T11:54:10.000Z,76
2023-01-17T11:55:22.000Z,76
2023-01-17T11:56:34.000Z,76.1
2023-01-17T11:57:47.000Z,76.1
2023-01-17T11:58:59.000Z,76.1
2023-01-17T12:00:11.000Z,76.2
2023-01-17T12:01:23.000Z,76.2
2023-01-17T12:02:35.000Z,76.2
2023-01-17T12:03:47.000Z,76.3
2023-01-17T12:05:00.000Z,76.3
2023-01-17T12:06:12.000Z,76.3
2023-01-17T12:07:23.000Z,76.3
2023-01-17T12:08:35.000Z,76.3
2023-01-17T12:09:47.000Z,76.3
2023-01-17T12:11:00.000Z,76.3
2023-01-17T12:12:12.000Z,76.2
2023-01-17T12:13:24.000Z,76.2
2023-01-17T12:14:36.000Z,76.2
2023-01-17T12:15:48.000Z,76.1
2023-01-17T12:17:01.000Z,76.1
2023-01-17T12:18:13.000Z,76.1
2023-01-17T12:19:25.000Z,76.1
2023-01-17T12:20:37.000Z,76
2023-01-17T12:21:49.000Z,76
2023-01-17T12:23:00.000Z,76.1
2023-01-17T12:24:13.000Z,76.1
2023-01-17T12:25:25.000Z,76
2023-01-17T12:26:37.000Z,76
2023-01-17T12:27:49.000Z,76
2023-01-17T12:29:01.000Z,76
2023-01-17T12:30:14.000Z,76.1
2023-01-17T12:31:26.000Z,76.1
2023-01-17T12:32:38.000Z,76.1
2023-01-17T12:33:50.000Z,76.1
2023-01-17T12:35:02.000Z,76.1
2023-01-17T12:36:15.000Z,76.2
2023-01-17T12:37:27.000Z,76.2
2023-01-17T12:38:38.000Z,76.2
2023-01-17T12:39:50.000Z,76.1
2023-01-17T12:41:02.000Z,76.1
2023-01-17T12:42:14.000Z,76.1
2023-01-17T12:43:27.000Z,76.1
2023-01-17T12:47:03.000Z,76
2023-01-17T12:48:15.000Z,76
2023-01-17T12:49:28.000Z,76.1
2023-01-17T12:50:40.000Z,76.1
2023-01-17T12:51:52.000Z,76.1
2023-01-17T12:52:11.000Z,76.1
2023-01-17T12:53:04.000Z,76.2
2023-01-17T12:53:23.000Z,76
2023-01-17T12:54:15.000Z,76.2
2023-01-17T12:55:28.000Z,76.2
2023-01-17T12:56:40.000Z,76.3
2023-01-17T12:57:52.000Z,76.3
2023-01-17T12:59:03.000Z,76.3
2023-01-17T13:00:15.000Z,76.3
2023-01-17T13:01:27.000Z,76.3
2023-01-17T13:02:40.000Z,76.5
2023-01-17T13:03:52.000Z,76.5
2023-01-17T13:05:04.000Z,76.5
2023-01-17T13:06:16.000Z,76.5
2023-01-17T13:07:28.000Z,76.5
2023-01-17T13:08:41.000Z,76.5
2023-01-17T13:09:53.000Z,76.4
2023-01-17T13:11:05.000Z,76.4
2023-01-17T13:12:17.000Z,76.4
2023-01-17T13:13:29.000Z,76.3
2023-01-17T13:14:41.000Z,76.3
2023-01-17T13:15:53.000Z,76.3
2023-01-17T13:17:05.000Z,76.3
2023-01-17T13:18:17.000Z,76.2
2023-01-17T13:19:29.000Z,76.2
2023-01-17T13:20:41.000Z,76.2
2023-01-17T13:21:54.000Z,76.2
2023-01-17T13:23:06.000Z,76.2
2023-01-17T13:24:18.000Z,76.2
2023-01-17T13:25:30.000Z,76.2
2023-01-17T13:26:42.000Z,76.2
2023-01-17T13:27:55.000Z,76.2
2023-01-17T13:29:07.000Z,76.2
2023-01-17T13:30:19.000Z,76.2
2023-01-17T13:31:30.000Z,76.2
2023-01-17T13:32:42.000Z,76.2
2023-01-17T13:33:54.000Z,76.2
2023-01-17T13:35:07.000Z,76.2
2023-01-17T13:36:19.000Z,76.2
2023-01-17T13:37:31.000Z,76.2
2023-01-17T13:38:43.000Z,76.2
2023-01-17T13:39:55.000Z,76.1
2023-01-17T13:41:08.000Z,76.2
2023-01-17T13:42:20.000Z,76.1
2023-01-17T13:44:44.000Z,76.1
2023-01-17T13:47:09.000Z,76.1
2023-01-17T13:48:20.000Z,76.1
2023-01-17T13:49:32.000Z,76.1
2023-01-17T13:50:44.000Z,76.1
2023-01-17T13:51:05.024Z,76.1
2023-01-17T13:53:08.000Z,76.2
2023-01-17T13:53:29.396Z,76.1
2023-01-17T13:54:21.000Z,76.2
2023-01-17T13:55:33.000Z,76.2
2023-01-17T13:56:45.000Z,76.2
2023-01-17T13:57:57.000Z,76.1
2023-01-17T13:59:09.000Z,76.1
2023-01-17T13:59:29.329Z,76.2
2023-01-17T14:01:34.000Z,76.1
2023-01-17T14:02:46.000Z,76.1
2023-01-17T14:03:57.000Z,76.1
2023-01-17T14:05:09.000Z,76.1
2023-01-17T14:06:22.000Z,76.1
2023-01-17T14:07:34.000Z,76.1
2023-01-17T14:07:54.651Z,76.1
2023-01-17T14:08:46.000Z,76.1
2023-01-17T14:09:58.000Z,76.1
2023-01-17T14:11:10.000Z,76
2023-01-17T14:12:22.000Z,76.1
2023-01-17T14:13:35.000Z,76
2023-01-17T14:14:47.000Z,76
2023-01-17T14:15:59.000Z,76
2023-01-17T14:17:11.000Z,76
2023-01-17T14:18:23.000Z,76
2023-01-17T14:19:35.000Z,76
2023-01-17T14:20:47.000Z,75.9
2023-01-17T14:21:59.000Z,75.9
2023-01-17T14:23:11.000Z,75.9
2023-01-17T14:24:23.000Z,75.9
2023-01-17T14:25:36.000Z,75.9
2023-01-17T14:26:48.000Z,75.9
2023-01-17T14:28:00.000Z,75.9
2023-01-17T14:29:12.000Z,75.9
2023-01-17T14:30:24.000Z,75.9
2023-01-17T14:31:36.000Z,75.9
2023-01-17T14:32:49.000Z,75.9
2023-01-17T14:34:01.000Z,75.9
2023-01-17T14:35:12.000Z,75.9
2023-01-17T14:36:24.000Z,75.9
2023-01-17T14:37:36.000Z,75.9
2023-01-17T14:38:49.000Z,75.9
2023-01-17T14:40:01.000Z,75.9
2023-01-17T14:41:13.000Z,75.9
2023-01-17T14:42:25.000Z,75.9
2023-01-17T14:43:37.000Z,75.9
2023-01-17T14:44:50.000Z,75.9
2023-01-17T14:46:02.000Z,75.9
2023-01-17T14:47:14.000Z,76
2023-01-17T14:49:38.000Z,76
2023-01-17T14:50:49.000Z,76
2023-01-17T14:52:02.000Z,75.9
2023-01-17T14:53:14.000Z,76
2023-01-17T14:54:26.000Z,75.9
2023-01-17T14:55:38.000Z,75.9
2023-01-17T14:55:59.000Z,76
2023-01-17T14:56:50.000Z,75.9
2023-01-17T14:58:03.000Z,75.9
2023-01-17T14:59:15.000Z,75.9
2023-01-17T15:00:27.000Z,75.9
2023-01-17T15:01:39.000Z,75.9
2023-01-17T15:02:51.000Z,75.9
2023-01-17T15:04:03.000Z,75.9
2023-01-17T15:05:16.000Z,75.9
2023-01-17T15:06:27.000Z,75.8
2023-01-17T15:07:39.000Z,75.8
2023-01-17T15:08:51.000Z,75.8
2023-01-17T15:10:03.000Z,75.8
2023-01-17T15:11:16.000Z,75.8
2023-01-17T15:12:28.000Z,75.8
2023-01-17T15:13:40.000Z,75.8
2023-01-17T15:14:52.000Z,75.8
2023-01-17T15:16:04.000Z,75.8
2023-01-17T15:17:17.000Z,75.8
2023-01-17T15:18:29.000Z,75.8
2023-01-17T15:19:41.000Z,75.8
2023-01-17T15:20:53.000Z,75.7
2023-01-17T15:22:04.000Z,75.7
2023-01-17T15:23:16.000Z,75.7
2023-01-17T15:24:29.000Z,75.7
2023-01-17T15:25:41.000Z,75.7
2023-01-17T15:26:53.000Z,75.7
2023-01-17T15:28:05.000Z,75.7
2023-01-17T15:29:17.000Z,75.7
2023-01-17T15:30:30.000Z,75.6
2023-01-17T15:31:42.000Z,75.6
2023-01-17T15:32:54.000Z,75.6
2023-01-17T15:34:06.000Z,75.6
2023-01-17T15:35:18.000Z,75.6
2023-01-17T15:36:31.000Z,75.6
2023-01-17T15:37:42.000Z,75.6
2023-01-17T15:38:54.000Z,75.6
2023-01-17T15:40:06.000Z,75.5
2023-01-17T15:41:18.000Z,75.5
2023-01-17T15:42:30.000Z,75.5
2023-01-17T15:43:43.000Z,75.5
2023-01-17T15:44:55.000Z,75.5
2023-01-17T15:46:07.000Z,75.5
2023-01-17T15:47:19.000Z,75.5
2023-01-17T15:48:31.000Z,75.5
2023-01-17T15:49:44.000Z,75.5
2023-01-17T15:50:56.000Z,75.5
2023-01-17T15:52:08.000Z,75.5
2023-01-17T15:53:19.000Z,75.5
2023-01-17T15:54:31.000Z,75.5
2023-01-17T15:55:44.000Z,75.5
2023-01-17T15:56:56.000Z,75.5
2023-01-17T15:58:08.000Z,75.5
2023-01-17T15:59:20.000Z,75.5
2023-01-17T16:00:32.000Z,75.4
2023-01-17T16:01:44.000Z,75.4
2023-01-17T16:02:57.000Z,75.4
2023-01-17T16:04:09.000Z,75.4