createdAt,value
2022-12-19T00:01:44.975Z,3.38
2022-12-19T00:04:44.854Z,3.38
2022-12-19T00:07:44.872Z,3.39
2022-12-19T00:10:44.861Z,3.39
2022-12-19T00:13:44.867Z,3.39
2022-12-19T00:16:45.105Z,3.39
2022-12-19T00:19:44.880Z,3.39
2022-12-19T00:22:44.890Z,3.39
2022-12-19T00:25:44.882Z,3.39
2022-12-19T00:28:44.893Z,3.41
2022-12-19T00:31:45.005Z,3.41
2022-12-19T00:34:45.012Z,3.41
2022-12-19T00:37:45.071Z,3.4
2022-12-19T00:40:44.904Z,3.39
2022-12-19T00:43:44.906Z,3.42
2022-12-19T00:46:47.162Z,3.41
2022-12-19T00:49:44.915Z,3.42
2022-12-19T00:52:45.055Z,3.42
2022-12-19T00:55:44.923Z,3.42
2022-12-19T00:58:46.984Z,3.45
2022-12-19T01:01:45.318Z,3.45
2022-12-19T01:04:44.932Z,3.45
2022-12-19T01:07:44.948Z,3.46
2022-12-19T01:10:45.065Z,3.46
2022-12-19T01:13:44.945Z,3.46
2022-12-19T01:16:44.980Z,3.46
2022-12-19T01:19:45.019Z,3.49
2022-12-19T01:22:44.972Z,3.48
2022-12-19T01:25:45.818Z,3.48
2022-12-19T01:28:45.091Z,3.47
2022-12-19T01:31:45.078Z,3.5
2022-12-19T01:34:44.987Z,3.49
2022-12-19T01:37:45.000Z,3.49
2022-12-19T01:40:44.991Z,3.51
2022-12-19T01:43:44.994Z,3.51
2022-12-19T01:46:45.174Z,3.51
2022-12-19T01:49:45.006Z,3.51
2022-12-19T01:52:45.021Z,3.51
2022-12-19T01:55:45.013Z,3.51
2022-12-19T01:58:44.983Z,3.54
2022-12-19T02:01:51.403Z,3.54
2022-12-19T02:04:45.118Z,3.53
2022-12-19T02:07:45.017Z,3.53
2022-12-19T02:10:45.005Z,3.55
2022-12-19T02:13:45.847Z,3.55
2022-12-19T02:16:45.136Z,3.55
2022-12-19T02:19:45.022Z,3.55
2022-12-19T02:22:45.153Z,3.58
2022-12-19T02:25:45.025Z,3.57
2022-12-19T02:28:45.039Z,3.57
2022-12-19T02:31:45.090Z,3.57
2022-12-19T02:34:45.038Z,3.57
2022-12-19T02:37:45.054Z,3.6
2022-12-19T02:40:45.176Z,3.61
2022-12-19T02:43:45.061Z,3.61
2022-12-19T02:46:45.075Z,3.62
2022-12-19T02:49:45.072Z,3.63
2022-12-19T02:52:45.084Z,3.65
2022-12-19T02:55:45.078Z,3.66
2022-12-19T02:58:45.365Z,3.67
2022-12-19T03:01:45.288Z,3.68
2022-12-19T03:04:45.095Z,3.68
2022-12-19T03:07:45.112Z,3.69
2022-12-19T03:10:45.106Z,3.7
2022-12-19T03:13:45.109Z,3.72
2022-12-19T03:16:45.310Z,3.73
2022-12-19T03:19:45.123Z,3.73
2022-12-19T03:22:45.145Z,3.74
2022-12-19T03:25:45.128Z,3.75
2022-12-19T03:28:45.128Z,3.75
2022-12-19T03:31:45.150Z,3.77
2022-12-19T03:34:45.252Z,3.78
2022-12-19T03:37:45.158Z,3.78
2022-12-19T03:40:45.145Z,3.78
2022-12-19T03:43:45.151Z,3.79
2022-12-19T03:46:45.162Z,3.77
2022-12-19T03:49:45.195Z,3.78
2022-12-19T03:52:45.317Z,3.8
2022-12-19T03:55:45.192Z,3.8
2022-12-19T03:58:45.207Z,3.82
2022-12-19T04:01:45.259Z,3.82
2022-12-19T04:04:45.223Z,3.82
2022-12-19T04:07:45.240Z,3.85
2022-12-19T04:10:45.361Z,3.84
2022-12-19T04:13:45.237Z,3.84
2022-12-19T04:16:45.248Z,3.87
2022-12-19T04:19:45.250Z,3.86
2022-12-19T04:22:45.262Z,3.86
2022-12-19T04:25:45.255Z,3.86
2022-12-19T04:28:45.286Z,3.87
2022-12-19T04:31:45.267Z,3.87
2022-12-19T04:34:45.277Z,3.9
2022-12-19T04:37:45.298Z,3.9
2022-12-19T04:40:45.285Z,3.91
2022-12-19T04:43:45.296Z,3.91
2022-12-19T04:46:45.455Z,3.91
2022-12-19T04:49:45.296Z,3.91
2022-12-19T04:52:45.318Z,3.88
2022-12-19T04:55:45.304Z,3.89
2022-12-19T04:58:45.309Z,3.9
2022-12-19T05:01:45.382Z,3.9
2022-12-19T05:04:45.438Z,3.88
2022-12-19T05:07:45.362Z,3.89
2022-12-19T05:10:45.337Z,3.89
2022-12-19T05:13:45.339Z,3.9
2022-12-19T05:16:45.339Z,3.87
2022-12-19T05:19:45.346Z,3.88
2022-12-19T05:22:45.507Z,3.88
2022-12-19T05:25:45.349Z,3.89
2022-12-19T05:28:45.362Z,3.9
2022-12-19T05:31:45.443Z,3.9
2022-12-19T05:34:45.379Z,3.93
2022-12-19T05:37:45.385Z,3.95
2022-12-19T05:40:45.509Z,3.98
2022-12-19T05:43:45.374Z,4
2022-12-19T05:46:45.424Z,4
2022-12-19T05:49:45.396Z,4
2022-12-19T05:52:45.403Z,4.03
2022-12-19T05:55:45.396Z,4.06
2022-12-19T05:58:45.519Z,4.06
2022-12-19T06:01:45.470Z,4.09
2022-12-19T06:04:45.407Z,4.11
2022-12-19T06:07:45.424Z,4.14
2022-12-19T06:10:45.424Z,4.14
2022-12-19T06:13:45.428Z,4.18
2022-12-19T06:16:45.548Z,4.18
2022-12-19T06:19:45.432Z,4.21
2022-12-19T06:22:45.446Z,4.22
2022-12-19T06:25:45.449Z,4.25
2022-12-19T06:28:45.448Z,4.26
2022-12-19T06:31:45.457Z,4.26
2022-12-19T06:35:03.552Z,4.3
2022-12-19T06:37:45.477Z,4.3
2022-12-19T06:40:45.461Z,4.3
2022-12-19T06:43:49.165Z,4.34
2022-12-19T06:46:45.485Z,4.34
2022-12-19T06:49:45.484Z,4.37
2022-12-19T06:52:45.638Z,4.37
2022-12-19T06:55:45.476Z,4.37
2022-12-19T06:58:45.493Z,4.41
2022-12-19T07:01:45.629Z,4.41
2022-12-19T07:04:45.493Z,4.44
2022-12-19T07:07:45.509Z,4.44
2022-12-19T07:10:45.662Z,4.47
2022-12-19T07:13:45.511Z,4.48
2022-12-19T07:16:45.574Z,4.48
2022-12-19T07:19:45.524Z,4.53
2022-12-19T07:22:45.531Z,4.53
2022-12-19T07:25:45.523Z,4.54
2022-12-19T07:28:45.666Z,4.59
2022-12-19T07:31:45.572Z,4.62
2022-12-19T07:34:45.545Z,4.63
2022-12-19T07:37:45.593Z,4.67
2022-12-19T07:40:45.554Z,4.67
2022-12-19T07:43:45.553Z,4.72
2022-12-19T07:46:45.694Z,4.76
2022-12-19T07:49:45.555Z,4.84
2022-12-19T07:52:45.566Z,4.88
2022-12-19T07:55:45.563Z,4.92
2022-12-19T07:58:45.571Z,4.97
2022-12-19T08:01:45.688Z,5.04
2022-12-19T08:04:45.697Z,5.09
2022-12-19T08:07:45.591Z,5.13
2022-12-19T08:10:45.581Z,5.16
2022-12-19T08:13:46.835Z,5.2
2022-12-19T08:17:18.556Z,5.2
2022-12-19T08:19:45.601Z,5.24
2022-12-19T08:22:45.743Z,5.24
2022-12-19T08:25:45.604Z,5.25
2022-12-19T08:28:45.612Z,5.29
2022-12-19T08:31:45.615Z,5.26
2022-12-19T08:34:45.618Z,5.3
2022-12-19T08:37:45.630Z,5.27
2022-12-19T08:40:47.461Z,5.29
2022-12-19T08:43:45.632Z,5.3
2022-12-19T08:46:49.866Z,5.31
2022-12-19T08:49:45.641Z,5.32
2022-12-19T08:52:45.650Z,5.37
2022-12-19T08:55:45.655Z,5.37
2022-12-19T08:58:45.770Z,5.38
2022-12-19T09:01:45.737Z,5.39
2022-12-19T09:05:52.025Z,5.39
2022-12-19T09:07:45.690Z,5.41
2022-12-19T09:10:45.669Z,5.42
2022-12-19T09:13:45.674Z,5.42
2022-12-19T09:16:45.852Z,5.43
2022-12-19T09:19:45.692Z,5.43
2022-12-19T09:22:45.708Z,5.44
2022-12-19T09:25:45.707Z,5.45
2022-12-19T09:28:45.693Z,5.46
2022-12-19T09:31:45.703Z,5.5
2022-12-19T09:34:45.846Z,5.51
2022-12-19T09:37:45.720Z,5.51
2022-12-19T09:40:45.733Z,5.52
2022-12-19T09:43:45.715Z,5.52
2022-12-19T09:46:45.753Z,5.53
2022-12-19T09:49:45.719Z,5.53
2022-12-19T09:52:45.864Z,5.57
2022-12-19T09:55:45.736Z,5.58
2022-12-19T09:58:45.735Z,5.58
2022-12-19T10:01:45.865Z,5.58
2022-12-19T10:04:45.754Z,5.63
2022-12-19T10:08:05.330Z,5.63
2022-12-19T10:11:46.245Z,5.63
2022-12-19T10:13:45.753Z,5.63
2022-12-19T10:17:01.984Z,5.68
2022-12-19T10:19:45.765Z,5.68
2022-12-19T10:22:45.782Z,5.68
2022-12-19T10:25:45.773Z,5.72
2022-12-19T10:28:45.804Z,5.73
2022-12-19T10:31:45.859Z,5.77
2022-12-19T10:34:45.817Z,5.77
2022-12-19T10:37:49.516Z,5.81
2022-12-19T10:40:45.796Z,5.81
2022-12-19T10:43:45.864Z,5.81
2022-12-19T10:46:46.178Z,5.81
2022-12-19T10:49:45.851Z,5.81
2022-12-19T10:52:45.858Z,5.85
2022-12-19T10:55:45.844Z,5.85
2022-12-19T10:58:45.823Z,5.9
2022-12-19T11:01:45.884Z,5.9
2022-12-19T11:04:46.047Z,5.94
2022-12-19T11:07:45.851Z,5.99
2022-12-19T11:11:14.397Z,5.98
2022-12-19T11:17:33.428Z,5.99
2022-12-19T11:19:27.916Z,6.03
2022-12-19T11:24:30.622Z,6.07
2022-12-19T11:29:29.081Z,6.07
2022-12-19T11:30:23.375Z,6.07
2022-12-19T11:30:24.338Z,6.12
2022-12-19T11:34:45.864Z,6.16
2022-12-19T11:37:45.878Z,6.16
2022-12-19T11:40:49.109Z,6.21
2022-12-19T11:43:46.815Z,6.21
2022-12-19T11:46:45.881Z,6.21
2022-12-19T11:49:45.898Z,6.21
2022-12-19T11:53:18.488Z,6.21
2022-12-19T11:55:45.902Z,6.26
2022-12-19T11:58:46.041Z,6.26
2022-12-19T12:01:45.957Z,6.26
2022-12-19T12:04:45.939Z,6.3
2022-12-19T12:08:22.938Z,6.3
2022-12-19T12:12:41.827Z,6.34
2022-12-19T12:18:46.697Z,6.34
2022-12-19T12:21:27.218Z,6.38
2022-12-19T12:29:34.064Z,6.38
2022-12-19T12:31:03.864Z,6.38
2022-12-19T12:31:33.283Z,6.41
2022-12-19T12:31:35.121Z,6.42
2022-12-19T12:35:27.217Z,6.41
2022-12-19T12:40:46.000Z,6.41
2022-12-19T12:43:46.001Z,6.44
2022-12-19T12:46:45.999Z,6.49
2022-12-19T12:49:46.169Z,6.48
2022-12-19T12:52:46.047Z,6.52
2022-12-19T12:55:46.023Z,6.52
2022-12-19T12:58:46.019Z,6.6
2022-12-19T13:01:46.133Z,6.63
2022-12-19T13:04:49.361Z,6.65
2022-12-19T13:07:46.040Z,6.68
2022-12-19T13:10:46.067Z,6.69
2022-12-19T13:13:46.042Z,6.67
2022-12-19T13:16:46.100Z,6.64
2022-12-19T13:19:46.056Z,6.67
2022-12-19T13:22:46.073Z,6.66
2022-12-19T13:25:46.063Z,6.65
2022-12-19T13:28:46.205Z,6.64
2022-12-19T13:31:46.081Z,6.68
2022-12-19T13:34:46.074Z,6.63
2022-12-19T13:39:52.832Z,6.68
2022-12-19T13:40:46.081Z,6.68
2022-12-19T13:43:46.176Z,6.67
2022-12-19T13:46:46.124Z,6.68
2022-12-19T13:49:46.086Z,6.68
2022-12-19T13:52:46.110Z,6.68
2022-12-19T13:55:46.163Z,6.67
2022-12-19T13:58:46.112Z,6.62
2022-12-19T14:01:46.191Z,6.62
2022-12-19T14:04:46.144Z,6.62
2022-12-19T14:07:46.130Z,6.62
2022-12-19T14:11:26.951Z,6.62
2022-12-19T14:13:50.999Z,6.6
2022-12-19T14:16:46.273Z,6.6
2022-12-19T14:19:46.137Z,6.6
2022-12-19T14:22:46.188Z,6.6
2022-12-19T14:28:15.856Z,6.58
2022-12-19T14:28:50.763Z,6.62
2022-12-19T14:31:58.302Z,6.6
2022-12-19T14:34:47.029Z,6.6
2022-12-19T14:38:19.374Z,6.6
2022-12-19T14:41:07.761Z,6.6
2022-12-19T14:43:58.107Z,6.58
2022-12-19T14:50:16.521Z,6.57
2022-12-19T14:52:10.963Z,6.56
2022-12-19T14:54:19.967Z,6.56
2022-12-19T14:56:11.804Z,6.55
2022-12-19T14:58:51.735Z,6.55
2022-12-19T15:01:46.321Z,6.55
2022-12-19T15:04:50.182Z,6.56
2022-12-19T15:07:46.245Z,6.56
2022-12-19T15:11:01.668Z,6.58
2022-12-19T15:14:49.823Z,6.54
2022-12-19T15:16:46.255Z,6.55
2022-12-19T15:19:46.240Z,6.55
2022-12-19T15:22:46.246Z,6.54
2022-12-19T15:26:03.116Z,6.58
2022-12-19T15:28:46.250Z,6.57
2022-12-19T15:31:46.330Z,6.56
2022-12-19T15:34:50.860Z,6.54
2022-12-19T15:37:46.263Z,6.53
2022-12-19T15:40:46.264Z,6.53
2022-12-19T15:44:06.175Z,6.5
2022-12-19T15:46:48.841Z,6.55
2022-12-19T15:49:46.272Z,6.55
2022-12-19T15:52:46.313Z,6.55
2022-12-19T15:55:46.275Z,6.51
2022-12-19T15:58:46.283Z,6.52
2022-12-19T16:01:46.464Z,6.53
2022-12-19T16:04:46.462Z,6.55
2022-12-19T16:07:46.311Z,6.55
2022-12-19T16:10:46.328Z,6.56
2022-12-19T16:13:46.300Z,6.57
2022-12-19T16:16:46.420Z,6.53
2022-12-19T16:19:46.305Z,6.54
2022-12-19T16:22:46.318Z,6.55
2022-12-19T16:25:46.314Z,6.55
2022-12-19T16:28:46.346Z,6.56
2022-12-19T16:31:46.427Z,6.55
2022-12-19T16:34:46.325Z,6.56
2022-12-19T16:37:46.343Z,6.55
2022-12-19T16:40:46.334Z,6.55
2022-12-19T16:43:46.348Z,6.55
2022-12-19T16:46:50.537Z,6.5
2022-12-19T16:49:46.344Z,6.53
2022-12-19T16:52:46.360Z,6.53
2022-12-19T16:55:46.358Z,6.54
2022-12-19T16:58:46.355Z,6.53
2022-12-19T17:01:46.638Z,6.55
2022-12-19T17:04:52.169Z,6.53
2022-12-19T17:07:46.375Z,6.5
2022-12-19T17:10:46.376Z,6.53
2022-12-19T17:13:46.378Z,6.5
2022-12-19T17:16:46.445Z,6.54
2022-12-19T17:19:46.392Z,6.53
2022-12-19T17:22:46.435Z,6.5
2022-12-19T17:25:46.381Z,6.52
2022-12-19T17:28:46.391Z,6.53
2022-12-19T17:31:46.408Z,6.55
2022-12-19T17:34:46.406Z,6.52
2022-12-19T17:37:46.419Z,6.51
2022-12-19T17:40:46.432Z,6.51
2022-12-19T17:43:46.416Z,6.5
2022-12-19T17:46:46.416Z,6.54
2022-12-19T17:49:46.426Z,6.52
2022-12-19T17:52:46.435Z,6.49
2022-12-19T17:55:46.435Z,6.54
2022-12-19T17:58:46.456Z,6.54
2022-12-19T18:01:46.805Z,6.53
2022-12-19T18:04:46.440Z,6.53
2022-12-19T18:07:46.484Z,6.55
2022-12-19T18:10:46.442Z,6.56
2022-12-19T18:13:46.454Z,6.55
2022-12-19T18:16:46.593Z,6.54
2022-12-19T18:19:46.457Z,6.58
2022-12-19T18:22:46.470Z,6.54
2022-12-19T18:25:46.468Z,6.56
2022-12-19T18:28:46.470Z,6.57
2022-12-19T18:31:50.736Z,6.58
2022-12-19T18:34:46.500Z,6.55
2022-12-19T18:37:46.489Z,6.52
2022-12-19T18:40:46.479Z,6.52
2022-12-19T18:43:46.490Z,6.5
2022-12-19T18:46:46.484Z,6.48
2022-12-19T18:49:46.483Z,6.47
2022-12-19T18:52:46.515Z,6.47
2022-12-19T18:55:46.494Z,6.44
2022-12-19T18:58:46.488Z,6.42
2022-12-19T19:01:46.889Z,6.43
2022-12-19T19:04:46.496Z,6.45
2022-12-19T19:07:46.514Z,6.46
2022-12-19T19:10:46.532Z,6.44
2022-12-19T19:13:46.509Z,6.43
2022-12-19T19:16:46.573Z,6.46
2022-12-19T19:19:46.502Z,6.45
2022-12-19T19:22:46.517Z,6.45
2022-12-19T19:25:46.508Z,6.45
2022-12-19T19:28:51.901Z,6.47
2022-12-19T19:31:46.517Z,6.47
2022-12-19T19:34:46.512Z,6.48
2022-12-19T19:37:46.528Z,6.48
2022-12-19T19:40:46.534Z,6.48
2022-12-19T19:43:46.528Z,6.5
2022-12-19T19:46:46.838Z,6.52
2022-12-19T19:49:46.539Z,6.51
2022-12-19T19:52:46.553Z,6.53
2022-12-19T19:55:46.551Z,6.52
2022-12-19T19:58:46.548Z,6.54
2022-12-19T20:01:46.647Z,6.55
2022-12-19T20:04:46.589Z,6.58
2022-12-19T20:07:46.594Z,6.57
2022-12-19T20:10:46.571Z,6.61
2022-12-19T20:13:46.576Z,6.64
2022-12-19T20:16:46.625Z,6.7
2022-12-19T20:19:46.587Z,6.68
2022-12-19T20:22:46.638Z,6.73
2022-12-19T20:25:46.604Z,6.7
2022-12-19T20:28:49.201Z,6.74
2022-12-19T20:31:46.702Z,6.74
2022-12-19T20:34:46.634Z,6.75
2022-12-19T20:37:46.664Z,6.74
2022-12-19T20:40:46.674Z,6.74
2022-12-19T20:43:46.655Z,6.72
2022-12-19T20:46:46.699Z,6.75
2022-12-19T20:49:46.667Z,6.75
2022-12-19T20:52:46.691Z,6.75
2022-12-19T20:55:46.679Z,6.7
2022-12-19T20:58:46.718Z,6.74
2022-12-19T21:01:46.771Z,6.72
2022-12-19T21:04:46.729Z,6.71
2022-12-19T21:07:46.718Z,6.7
2022-12-19T21:10:46.719Z,6.75
2022-12-19T21:13:46.736Z,6.75
2022-12-19T21:16:46.775Z,6.74
2022-12-19T21:19:46.752Z,6.71
2022-12-19T21:22:46.769Z,6.71
2022-12-19T21:25:46.769Z,6.7
2022-12-19T21:28:46.768Z,6.7
2022-12-19T21:31:46.808Z,6.73
2022-12-19T21:34:46.811Z,6.74
2022-12-19T21:37:46.803Z,6.73
2022-12-19T21:40:46.806Z,6.73
2022-12-19T21:43:46.821Z,6.75
2022-12-19T21:46:46.849Z,6.75
2022-12-19T21:49:46.835Z,6.75
2022-12-19T21:52:50.104Z,6.78
2022-12-19T21:55:46.844Z,6.78
2022-12-19T21:58:46.863Z,6.76
2022-12-19T22:01:47.095Z,6.76
2022-12-19T22:04:46.873Z,6.76
2022-12-19T22:07:46.889Z,6.76
2022-12-19T22:10:46.897Z,6.8
2022-12-19T22:13:46.882Z,6.79
2022-12-19T22:16:46.995Z,6.76
2022-12-19T22:19:46.906Z,6.8
2022-12-19T22:22:46.916Z,6.76
2022-12-19T22:25:46.918Z,6.76
2022-12-19T22:28:46.948Z,6.74
2022-12-19T22:31:47.001Z,6.75
2022-12-19T22:34:46.928Z,6.76
2022-12-19T22:37:47.000Z,6.73
2022-12-19T22:40:46.929Z,6.7
2022-12-19T22:43:46.936Z,6.71
2022-12-19T22:46:46.968Z,6.69
2022-12-19T22:49:46.938Z,6.7
2022-12-19T22:52:46.964Z,6.73
2022-12-19T22:55:46.954Z,6.69
2022-12-19T22:58:46.951Z,6.7
2022-12-19T23:01:47.136Z,6.7
2022-12-19T23:04:46.967Z,6.71
2022-12-19T23:07:46.956Z,6.72
2022-12-19T23:10:46.957Z,6.68
2022-12-19T23:13:46.954Z,6.69
2022-12-19T23:16:47.017Z,6.7
2022-12-19T23:19:46.959Z,6.66
2022-12-19T23:22:46.996Z,6.67
2022-12-19T23:25:46.975Z,6.68
2022-12-19T23:28:46.970Z,6.72
2022-12-19T23:31:47.096Z,6.72
2022-12-19T23:34:46.976Z,6.68
2022-12-19T23:37:46.991Z,6.69
2022-12-19T23:40:47.024Z,6.66
2022-12-19T23:43:46.976Z,6.68
2022-12-19T23:46:46.979Z,6.68
2022-12-19T23:49:46.981Z,6.68
2022-12-19T23:52:47.003Z,6.68
2022-12-19T23:55:46.992Z,6.69
2022-12-19T23:58:47.012Z,6.7
