createdAt,value
2023-04-30T00:00:20.265Z,10.9756
2023-04-30T00:01:22.012Z,11.0235
2023-04-30T00:02:23.827Z,10.9302
2023-04-30T00:03:25.828Z,10.9424
2023-04-30T00:04:27.895Z,10.9253
2023-04-30T00:05:29.625Z,10.9150
2023-04-30T00:06:31.395Z,10.8708
2023-04-30T00:07:33.210Z,10.8733
2023-04-30T00:08:34.938Z,10.8575
2023-04-30T00:09:36.715Z,10.8691
2023-04-30T00:10:38.439Z,10.8641
2023-04-30T00:11:40.187Z,10.8444
2023-04-30T00:12:41.922Z,10.8239
2023-04-30T00:13:43.653Z,10.8254
2023-04-30T00:14:45.375Z,10.7884
2023-04-30T00:15:47.104Z,10.7800
2023-04-30T00:16:48.953Z,10.7835
2023-04-30T00:17:50.796Z,10.7851
2023-04-30T00:18:52.530Z,10.7659
2023-04-30T00:19:54.429Z,10.7257
2023-04-30T00:20:56.401Z,10.7296
2023-04-30T00:21:58.181Z,10.7298
2023-04-30T00:23:00.114Z,10.7101
2023-04-30T00:24:01.810Z,10.6770
2023-04-30T00:25:03.592Z,10.6647
2023-04-30T00:26:05.314Z,10.6497
2023-04-30T00:27:07.040Z,10.6435
2023-04-30T00:28:08.767Z,10.5988
2023-04-30T00:29:10.533Z,10.6222
2023-04-30T00:30:12.262Z,10.6082
2023-04-30T00:31:14.021Z,10.5940
2023-04-30T00:32:15.792Z,10.5479
2023-04-30T00:33:17.514Z,10.5256
2023-04-30T00:34:19.290Z,10.5557
2023-04-30T00:35:21.131Z,10.5524
2023-04-30T00:36:22.890Z,10.5461
2023-04-30T00:37:24.642Z,10.5410
2023-04-30T00:38:26.420Z,10.5152
2023-04-30T00:39:28.196Z,10.5067
2023-04-30T00:40:29.950Z,10.4798
2023-04-30T00:41:31.702Z,10.4473
2023-04-30T00:42:33.457Z,10.4411
2023-04-30T00:43:35.490Z,10.4290
2023-04-30T00:44:37.264Z,10.4189
2023-04-30T00:45:39.049Z,10.3919
2023-04-30T00:46:40.785Z,10.4110
2023-04-30T00:47:42.578Z,10.4216
2023-04-30T00:48:44.376Z,10.3818
2023-04-30T00:49:46.127Z,10.3660
2023-04-30T00:50:47.915Z,10.3603
2023-04-30T00:51:49.691Z,10.3677
2023-04-30T00:52:51.478Z,10.4409
2023-04-30T00:53:53.246Z,10.3927
2023-04-30T00:54:55.004Z,10.3619
2023-04-30T00:55:56.773Z,10.3506
2023-04-30T00:56:58.544Z,10.3185
2023-04-30T00:58:00.284Z,10.3094
2023-04-30T00:59:02.071Z,10.3019
2023-04-30T01:00:05.574Z,10.3017
2023-04-30T01:01:07.412Z,10.3116
2023-04-30T01:02:09.155Z,10.2918
2023-04-30T01:03:11.254Z,10.2926
2023-04-30T01:04:13.052Z,10.2854
2023-04-30T01:05:14.833Z,10.2943
2023-04-30T01:06:16.659Z,10.2789
2023-04-30T01:07:18.388Z,10.3099
2023-04-30T01:08:20.396Z,10.3319
2023-04-30T01:09:22.142Z,10.3422
2023-04-30T01:10:23.950Z,10.3721
2023-04-30T01:11:25.742Z,10.3569
2023-04-30T01:12:27.483Z,10.3690
2023-04-30T01:13:30.900Z,10.3041
2023-04-30T01:14:32.681Z,10.3199
2023-04-30T01:15:34.570Z,10.3052
2023-04-30T01:16:36.415Z,10.3126
2023-04-30T01:17:38.172Z,10.3396
2023-04-30T01:18:40.045Z,10.3705
2023-04-30T01:19:41.872Z,10.3677
2023-04-30T01:20:43.633Z,10.3424
2023-04-30T01:21:45.406Z,10.3719
2023-04-30T01:22:47.182Z,10.3586
2023-04-30T01:23:48.956Z,10.3595
2023-04-30T01:24:57.739Z,10.3878
2023-04-30T01:25:59.522Z,10.3977
2023-04-30T01:27:01.273Z,10.3809
2023-04-30T01:28:15.708Z,10.3999
2023-04-30T01:30:11.732Z,10.4319
2023-04-30T01:30:11.732Z,10.4267
2023-04-30T01:31:13.413Z,10.3915
2023-04-30T01:32:15.137Z,10.3727
2023-04-30T01:33:16.909Z,10.3521
2023-04-30T01:34:18.735Z,10.3864
2023-04-30T01:35:20.488Z,10.4128
2023-04-30T01:36:22.238Z,10.4112
2023-04-30T01:37:24.028Z,10.3961
2023-04-30T01:38:25.790Z,10.3762
2023-04-30T01:39:27.570Z,10.3927
2023-04-30T01:40:29.357Z,10.3463
2023-04-30T01:41:31.111Z,10.3440
2023-04-30T01:42:32.920Z,10.3275
2023-04-30T01:43:34.689Z,10.3413
2023-04-30T01:44:36.431Z,10.3490
2023-04-30T01:45:38.705Z,10.3378
2023-04-30T01:46:40.522Z,10.3093
2023-04-30T01:47:42.262Z,10.2978
2023-04-30T01:48:44.039Z,10.2805
2023-04-30T01:49:45.806Z,10.2745
2023-04-30T01:50:47.580Z,10.2643
2023-04-30T01:51:49.338Z,10.2320
2023-04-30T01:52:51.111Z,10.2631
2023-04-30T01:53:52.885Z,10.2670
2023-04-30T01:54:54.637Z,10.2614
2023-04-30T01:55:56.474Z,10.2665
2023-04-30T01:56:58.240Z,10.2546
2023-04-30T01:58:00.124Z,10.2417
2023-04-30T01:59:01.901Z,10.2409
2023-04-30T02:00:03.696Z,10.2359
2023-04-30T02:01:05.489Z,10.2081
2023-04-30T02:02:07.301Z,10.2194
2023-04-30T02:03:09.189Z,10.1974
2023-04-30T02:04:10.991Z,10.2081
2023-04-30T02:05:20.286Z,10.2178
2023-04-30T02:06:15.080Z,10.1994
2023-04-30T02:07:16.810Z,10.1789
2023-04-30T02:08:18.594Z,10.2123
2023-04-30T02:09:20.336Z,10.2086
2023-04-30T02:10:29.226Z,10.1937
2023-04-30T02:11:31.015Z,10.2089
2023-04-30T02:12:32.824Z,10.1814
2023-04-30T02:13:34.582Z,10.1772
2023-04-30T02:14:36.351Z,10.1690
2023-04-30T02:15:38.308Z,10.1459
2023-04-30T02:16:40.308Z,10.1498
2023-04-30T02:17:42.150Z,10.1266
2023-04-30T02:18:43.907Z,10.1316
2023-04-30T02:19:45.697Z,10.1391
2023-04-30T02:20:47.451Z,10.1556
2023-04-30T02:21:49.201Z,10.1582
2023-04-30T02:22:50.940Z,10.1593
2023-04-30T02:23:52.712Z,10.1940
2023-04-30T02:24:54.480Z,10.1739
2023-04-30T02:25:56.247Z,10.1641
2023-04-30T02:26:57.997Z,10.1668
2023-04-30T02:27:59.733Z,10.1764
2023-04-30T02:29:01.501Z,10.1823
2023-04-30T02:30:03.273Z,10.1820
2023-04-30T02:31:05.038Z,10.1806
2023-04-30T02:32:06.819Z,10.2136
2023-04-30T02:33:08.660Z,10.1756
2023-04-30T02:34:10.407Z,10.1962
2023-04-30T02:35:12.150Z,10.1935
2023-04-30T02:36:13.930Z,10.1803
2023-04-30T02:37:15.693Z,10.1944
2023-04-30T02:38:17.469Z,10.1874
2023-04-30T02:39:19.230Z,10.1655
2023-04-30T02:40:20.974Z,10.1684
2023-04-30T02:41:22.742Z,10.1490
2023-04-30T02:42:24.558Z,10.1874
2023-04-30T02:43:26.287Z,10.1888
2023-04-30T02:44:28.061Z,10.1856
2023-04-30T02:45:29.855Z,10.1784
2023-04-30T02:46:31.586Z,10.1619
2023-04-30T02:47:33.434Z,10.1707
2023-04-30T02:48:35.179Z,10.1872
2023-04-30T02:49:36.961Z,10.1981
2023-04-30T02:50:38.754Z,10.2292
2023-04-30T02:51:40.495Z,10.1993
2023-04-30T02:52:42.285Z,10.1889
2023-04-30T02:53:44.229Z,10.1814
2023-04-30T02:54:45.994Z,10.2142
2023-04-30T02:55:47.773Z,10.1798
2023-04-30T02:56:49.565Z,10.1976
2023-04-30T02:57:51.330Z,10.2067
2023-04-30T02:58:53.094Z,10.2076
2023-04-30T02:59:55.115Z,10.2456
2023-04-30T03:00:57.313Z,10.2226
2023-04-30T03:01:59.044Z,10.2152
2023-04-30T03:03:00.853Z,10.1910
2023-04-30T03:04:02.610Z,10.2117
2023-04-30T03:05:04.366Z,10.2167
2023-04-30T03:06:06.207Z,10.2279
2023-04-30T03:07:07.948Z,10.2127
2023-04-30T03:08:09.736Z,10.2314
2023-04-30T03:09:11.495Z,10.2687
2023-04-30T03:10:13.278Z,10.2755
2023-04-30T03:11:15.016Z,10.2892
2023-04-30T03:12:16.756Z,10.2623
2023-04-30T03:13:18.546Z,10.2830
2023-04-30T03:14:20.278Z,10.3093
2023-04-30T03:15:22.075Z,10.2896
2023-04-30T03:16:24.113Z,10.3107
2023-04-30T03:17:25.895Z,10.3270
2023-04-30T03:18:27.676Z,10.3058
2023-04-30T03:19:29.440Z,10.2992
2023-04-30T03:20:31.190Z,10.3140
2023-04-30T03:21:32.971Z,10.2992
2023-04-30T03:22:34.727Z,10.3074
2023-04-30T03:23:36.515Z,10.2826
2023-04-30T03:24:38.297Z,10.3206
2023-04-30T03:25:40.138Z,10.3083
2023-04-30T03:26:41.891Z,10.3100
2023-04-30T03:27:43.680Z,10.3267
2023-04-30T03:28:45.703Z,10.3124
2023-04-30T03:29:47.462Z,10.3204
2023-04-30T03:30:49.246Z,10.3488
2023-04-30T03:31:51.085Z,10.3102
2023-04-30T03:32:53.010Z,10.2584
2023-04-30T03:33:55.100Z,10.2829
2023-04-30T03:34:56.846Z,10.3374
2023-04-30T03:36:00.207Z,10.2978
2023-04-30T03:37:02.013Z,10.2673
2023-04-30T03:38:03.769Z,10.2877
2023-04-30T03:39:05.547Z,10.2758
2023-04-30T03:40:07.309Z,10.2680
2023-04-30T03:41:09.235Z,10.3050
2023-04-30T03:42:10.991Z,10.2994
2023-04-30T03:43:12.778Z,10.2653
2023-04-30T03:44:14.600Z,10.2705
2023-04-30T03:45:16.319Z,10.2810
2023-04-30T03:46:18.125Z,10.2516
2023-04-30T03:47:19.883Z,10.2419
2023-04-30T03:48:21.709Z,10.2691
2023-04-30T03:49:23.496Z,10.2573
2023-04-30T03:50:25.248Z,10.2571
2023-04-30T03:51:27.013Z,10.2794
2023-04-30T03:52:28.796Z,10.3111
2023-04-30T03:53:30.575Z,10.2513
2023-04-30T03:54:32.320Z,10.2497
2023-04-30T03:55:34.084Z,10.2559
2023-04-30T03:56:35.876Z,10.2414
2023-04-30T03:57:37.623Z,10.2533
2023-04-30T03:58:39.408Z,10.2904
2023-04-30T03:59:41.180Z,10.2713
2023-04-30T04:00:42.953Z,10.2522
2023-04-30T04:01:45.061Z,10.2654
2023-04-30T04:02:46.813Z,10.2433
2023-04-30T04:03:48.640Z,10.2351
2023-04-30T04:04:50.385Z,10.2186
2023-04-30T04:05:52.174Z,10.2098
2023-04-30T04:06:53.945Z,10.2268
2023-04-30T04:07:55.717Z,10.2416
2023-04-30T04:08:57.505Z,10.2306
2023-04-30T04:09:59.139Z,10.2815
2023-04-30T04:11:01.650Z,10.2819
2023-04-30T04:12:03.473Z,10.2822
2023-04-30T04:13:05.195Z,10.2540
2023-04-30T04:14:06.972Z,10.2262
2023-04-30T04:15:08.781Z,10.2488
2023-04-30T04:16:10.554Z,10.2824
2023-04-30T04:17:12.285Z,10.2661
2023-04-30T04:18:14.054Z,10.2786
2023-04-30T04:19:15.790Z,10.2637
2023-04-30T04:20:17.577Z,10.2750
2023-04-30T04:21:19.369Z,10.2664
2023-04-30T04:22:21.154Z,10.2167
2023-04-30T04:23:22.905Z,10.2548
2023-04-30T04:24:24.692Z,10.2673
2023-04-30T04:25:26.437Z,10.2830
2023-04-30T04:26:28.237Z,10.2986
2023-04-30T04:27:29.998Z,10.3033
2023-04-30T04:28:31.779Z,10.2653
2023-04-30T04:29:33.514Z,10.2904
2023-04-30T04:30:35.309Z,10.2620
2023-04-30T04:31:37.086Z,10.2543
2023-04-30T04:32:38.929Z,10.2683
2023-04-30T04:33:40.636Z,10.2551
2023-04-30T04:34:42.390Z,10.2359
2023-04-30T04:35:44.161Z,10.2840
2023-04-30T04:36:45.954Z,10.2764
2023-04-30T04:37:47.685Z,10.2898
2023-04-30T04:38:49.497Z,10.3024
2023-04-30T04:39:51.277Z,10.2745
2023-04-30T04:40:53.031Z,10.2733
2023-04-30T04:41:54.768Z,10.2648
2023-04-30T04:42:56.551Z,10.2810
2023-04-30T04:43:58.294Z,10.2959
2023-04-30T04:45:00.101Z,10.3273
2023-04-30T04:46:01.886Z,10.3188
2023-04-30T04:47:03.660Z,10.3187
2023-04-30T04:48:05.514Z,10.3041
2023-04-30T04:49:07.284Z,10.3426
2023-04-30T04:50:09.096Z,10.3300
2023-04-30T04:51:10.876Z,10.3331
2023-04-30T04:52:12.645Z,10.3038
2023-04-30T04:53:14.440Z,10.3412
2023-04-30T04:54:16.173Z,10.3677
2023-04-30T04:55:17.909Z,10.4023
2023-04-30T04:56:19.702Z,10.3338
2023-04-30T04:57:21.480Z,10.3531
2023-04-30T04:58:23.286Z,10.3793
2023-04-30T04:59:25.050Z,10.3664
2023-04-30T05:00:26.826Z,10.3512
2023-04-30T05:01:28.834Z,10.3463
2023-04-30T05:02:30.618Z,10.3826
2023-04-30T05:03:32.474Z,10.3972
2023-04-30T05:04:34.259Z,10.4400
2023-04-30T05:05:36.030Z,10.4192
2023-04-30T05:06:37.831Z,10.3931
2023-04-30T05:07:39.660Z,10.4535
2023-04-30T05:08:41.439Z,10.4624
2023-04-30T05:09:43.197Z,10.4618
2023-04-30T05:10:44.957Z,10.4893
2023-04-30T05:11:46.756Z,10.5204
2023-04-30T05:12:48.567Z,10.6107
2023-04-30T05:13:50.305Z,10.5810
2023-04-30T05:14:52.064Z,10.5515
2023-04-30T05:15:53.937Z,10.5568
2023-04-30T05:16:55.734Z,10.6339
2023-04-30T05:17:57.535Z,10.6008
2023-04-30T05:18:59.592Z,10.6181
2023-04-30T05:20:01.362Z,10.6628
2023-04-30T05:21:03.203Z,10.7221
2023-04-30T05:22:05.010Z,10.6694
2023-04-30T05:23:06.782Z,10.7342
2023-04-30T05:24:08.515Z,10.7229
2023-04-30T05:25:10.287Z,10.7244
2023-04-30T05:26:12.043Z,10.6754
2023-04-30T05:27:13.814Z,10.6189
2023-04-30T05:28:15.569Z,10.6405
2023-04-30T05:29:17.320Z,10.6030
2023-04-30T05:30:19.074Z,10.6680
2023-04-30T05:31:21.142Z,10.6938
2023-04-30T05:32:23.087Z,10.7296
2023-04-30T05:33:24.852Z,10.7313
2023-04-30T05:34:26.598Z,10.6900
2023-04-30T05:35:28.363Z,10.7860
2023-04-30T05:36:30.139Z,10.7441
2023-04-30T05:37:31.922Z,10.7967
2023-04-30T05:38:33.693Z,10.8922
2023-04-30T05:39:35.451Z,10.9322
2023-04-30T05:40:37.185Z,10.8031
2023-04-30T05:41:39.666Z,10.7532
2023-04-30T05:42:41.436Z,10.6925
2023-04-30T05:43:43.159Z,10.7731
2023-04-30T05:44:44.937Z,10.8901
2023-04-30T05:45:46.758Z,10.7638
2023-04-30T05:46:48.518Z,10.7874
2023-04-30T05:47:50.278Z,10.8229
2023-04-30T05:48:52.046Z,10.8278
2023-04-30T05:49:53.932Z,10.7569
2023-04-30T05:50:55.747Z,10.7257
2023-04-30T05:51:57.501Z,10.8304
2023-04-30T05:52:59.258Z,10.8865
2023-04-30T05:54:01.025Z,10.8265
2023-04-30T05:55:02.802Z,10.8304
2023-04-30T05:56:04.587Z,10.7934
2023-04-30T05:57:06.355Z,10.8169
2023-04-30T05:58:08.126Z,10.7348
2023-04-30T05:59:09.884Z,10.7770
2023-04-30T06:00:11.663Z,10.8985
2023-04-30T06:01:13.435Z,10.8286
2023-04-30T06:02:15.293Z,10.7833
2023-04-30T06:03:17.058Z,10.7681
2023-04-30T06:04:18.784Z,10.8562
2023-04-30T06:05:20.606Z,10.8667
2023-04-30T06:06:22.370Z,10.8132
2023-04-30T06:07:24.111Z,10.7686
2023-04-30T06:08:25.873Z,10.7975
2023-04-30T06:09:27.844Z,10.7781
2023-04-30T06:10:29.612Z,10.8041
2023-04-30T06:11:31.381Z,10.7962
2023-04-30T06:12:33.132Z,10.8099
2023-04-30T06:13:35.226Z,10.8758
2023-04-30T06:14:36.993Z,10.7997
2023-04-30T06:15:38.751Z,10.9684
2023-04-30T06:16:40.583Z,10.9464
2023-04-30T06:17:42.328Z,10.9424
2023-04-30T06:18:44.064Z,10.9735
2023-04-30T06:19:45.820Z,10.8609
2023-04-30T06:20:47.624Z,10.8402
2023-04-30T06:21:49.624Z,10.8239
2023-04-30T06:22:51.413Z,10.8135
2023-04-30T06:23:53.190Z,10.7100
2023-04-30T06:24:54.933Z,10.8191
2023-04-30T06:25:56.701Z,10.8774
2023-04-30T06:26:58.474Z,10.8685
2023-04-30T06:28:00.238Z,11.0139
2023-04-30T06:29:01.989Z,11.0526
2023-04-30T06:30:03.769Z,10.9307
2023-04-30T06:31:05.535Z,10.8942
2023-04-30T06:32:08.479Z,11.0222
2023-04-30T06:33:10.414Z,11.0075
2023-04-30T06:34:12.182Z,10.8634
2023-04-30T06:35:13.940Z,10.9099
2023-04-30T06:36:15.677Z,10.9366
2023-04-30T06:37:17.417Z,10.9118
2023-04-30T06:38:19.191Z,10.9291
2023-04-30T06:39:20.944Z,10.8479
2023-04-30T06:40:22.726Z,10.9118
2023-04-30T06:41:24.510Z,11.1306
2023-04-30T06:42:26.260Z,11.0695
2023-04-30T06:43:28.019Z,11.0628
2023-04-30T06:44:29.800Z,10.9602
2023-04-30T06:45:31.553Z,11.0255
2023-04-30T06:46:33.354Z,11.0711
2023-04-30T06:47:35.125Z,11.1760
2023-04-30T06:48:36.859Z,11.0576
2023-04-30T06:49:38.624Z,10.9413
2023-04-30T06:50:40.394Z,11.0604
2023-04-30T06:51:42.152Z,11.0249
2023-04-30T06:52:43.906Z,11.1595
2023-04-30T06:53:45.691Z,11.2192
2023-04-30T06:54:47.428Z,11.2263
2023-04-30T06:55:49.204Z,11.1878
2023-04-30T06:56:50.962Z,11.2802
2023-04-30T06:57:52.730Z,11.2076
2023-04-30T06:58:54.484Z,11.2623
2023-04-30T06:59:56.403Z,11.5249
2023-04-30T07:00:58.250Z,11.4156
2023-04-30T07:01:59.983Z,11.5159
2023-04-30T07:03:01.825Z,11.5354
2023-04-30T07:04:03.597Z,11.5590
2023-04-30T07:05:05.357Z,11.5615
2023-04-30T07:06:07.157Z,11.3688
2023-04-30T07:07:08.916Z,11.3725
2023-04-30T07:08:10.657Z,11.5382
2023-04-30T07:09:12.442Z,11.5485
2023-04-30T07:10:14.213Z,11.3127
2023-04-30T07:11:15.966Z,11.3278
2023-04-30T07:12:17.766Z,11.3868
2023-04-30T07:13:19.558Z,11.4065
2023-04-30T07:14:21.378Z,11.3917
2023-04-30T07:15:23.189Z,11.4280
2023-04-30T07:16:25.024Z,11.5841
2023-04-30T07:17:27.771Z,11.6768
2023-04-30T07:18:29.648Z,12.0280
2023-04-30T07:19:31.439Z,12.1573
2023-04-30T07:20:33.234Z,11.7778
2023-04-30T07:21:35.086Z,11.8238
2023-04-30T07:22:36.830Z,11.7313
2023-04-30T07:23:38.759Z,11.9737
2023-04-30T07:24:40.549Z,12.1790
2023-04-30T07:25:42.363Z,12.3192
2023-04-30T07:26:44.139Z,12.2870
2023-04-30T07:27:45.946Z,12.3282
2023-04-30T07:28:47.993Z,12.3207
2023-04-30T07:29:49.761Z,12.3629
2023-04-30T07:30:51.597Z,11.9975
2023-04-30T07:31:53.494Z,12.0271
2023-04-30T07:32:55.341Z,11.8764
2023-04-30T07:33:57.106Z,11.8516
2023-04-30T07:34:58.917Z,12.0051
2023-04-30T07:36:00.712Z,12.0030
2023-04-30T07:37:02.523Z,12.0329
2023-04-30T07:38:04.308Z,12.0291
2023-04-30T07:39:06.130Z,12.1235
2023-04-30T07:40:07.914Z,12.1109
2023-04-30T07:41:09.752Z,12.3042
2023-04-30T07:42:11.550Z,12.4048
2023-04-30T07:43:13.346Z,12.3200
2023-04-30T07:44:15.393Z,12.0043
2023-04-30T07:45:17.197Z,12.0869
2023-04-30T07:46:19.042Z,12.0629
2023-04-30T07:47:20.817Z,12.4898
2023-04-30T07:48:22.589Z,12.4510
2023-04-30T07:49:24.427Z,12.0469
2023-04-30T07:50:26.180Z,11.9627
2023-04-30T07:51:27.990Z,12.1697
2023-04-30T07:52:29.772Z,12.3406
2023-04-30T07:53:31.577Z,12.2401
2023-04-30T07:54:33.384Z,12.2729
2023-04-30T07:55:35.187Z,12.4477
2023-04-30T07:56:36.972Z,12.5673
2023-04-30T07:57:38.764Z,12.3342
2023-04-30T07:58:40.541Z,12.0956
2023-04-30T07:59:42.343Z,12.2848
2023-04-30T08:00:44.194Z,12.4572
2023-04-30T08:01:46.008Z,12.3646
2023-04-30T08:02:47.948Z,12.4625
2023-04-30T08:03:50.002Z,12.6976
2023-04-30T08:04:51.887Z,12.7179
2023-04-30T08:05:53.690Z,12.8282
2023-04-30T08:06:55.502Z,12.4912
2023-04-30T08:07:57.304Z,12.3772
2023-04-30T08:08:59.108Z,12.6178
2023-04-30T08:10:00.928Z,12.6535
2023-04-30T08:11:02.724Z,12.8403
2023-04-30T08:12:04.644Z,13.2630
2023-04-30T08:13:06.463Z,13.0154
2023-04-30T08:14:08.260Z,13.4266
2023-04-30T08:15:10.107Z,12.9973
2023-04-30T08:16:11.893Z,13.1737
2023-04-30T08:17:13.734Z,13.2689
2023-04-30T08:18:15.546Z,13.0778
2023-04-30T08:19:17.331Z,13.6068
2023-04-30T08:20:19.158Z,13.7152
2023-04-30T08:21:21.201Z,12.8191
2023-04-30T08:22:23.028Z,13.0091
2023-04-30T08:23:24.810Z,13.1309
2023-04-30T08:24:26.616Z,13.3597
2023-04-30T08:25:28.420Z,13.2405
2023-04-30T08:26:30.225Z,13.4992
2023-04-30T08:27:32.028Z,13.2952
2023-04-30T08:28:33.822Z,13.2598
2023-04-30T08:29:35.631Z,13.1445
2023-04-30T08:30:37.428Z,12.9424
2023-04-30T08:31:39.283Z,13.1653
2023-04-30T08:32:41.056Z,13.2878
2023-04-30T08:33:42.851Z,13.2834
2023-04-30T08:34:44.626Z,13.4799
2023-04-30T08:35:46.433Z,13.1305
2023-04-30T08:36:48.239Z,12.9281
2023-04-30T08:37:50.044Z,12.9446
2023-04-30T08:38:51.844Z,13.2908
2023-04-30T08:39:53.728Z,13.7265
2023-04-30T08:40:55.580Z,13.8567
2023-04-30T08:41:57.376Z,13.4658
2023-04-30T08:42:59.183Z,13.4733
2023-04-30T08:44:00.988Z,13.2991
2023-04-30T08:45:02.801Z,13.3424
2023-04-30T08:46:04.841Z,13.5393
2023-04-30T08:47:06.625Z,13.2821
2023-04-30T08:48:08.447Z,13.5947
2023-04-30T08:49:10.255Z,13.9539
2023-04-30T08:50:12.032Z,14.3320
2023-04-30T08:51:13.861Z,14.6405
2023-04-30T08:52:15.672Z,14.5048
2023-04-30T08:53:17.564Z,13.7452
2023-04-30T08:54:19.355Z,13.5031
2023-04-30T08:55:21.356Z,13.4226
2023-04-30T08:56:24.105Z,13.3047
2023-04-30T08:57:23.597Z,13.7396
2023-04-30T08:58:25.406Z,13.5273
2023-04-30T08:59:27.197Z,13.9763
2023-04-30T09:00:29.003Z,14.4527
2023-04-30T09:01:30.905Z,14.4704
2023-04-30T09:02:32.758Z,14.2797
2023-04-30T09:03:34.592Z,13.7672
2023-04-30T09:04:36.440Z,13.7311
2023-04-30T09:05:38.239Z,13.5536
2023-04-30T09:06:40.073Z,13.5122
2023-04-30T09:07:46.182Z,13.9304
2023-04-30T09:08:42.392Z,13.9010
2023-04-30T09:09:44.177Z,13.5504
2023-04-30T09:10:45.995Z,13.3853
2023-04-30T09:11:48.058Z,13.4750
2023-04-30T09:12:49.859Z,13.7084
2023-04-30T09:13:51.660Z,13.4303
2023-04-30T09:14:53.456Z,13.2952
2023-04-30T09:15:55.550Z,13.3148
2023-04-30T09:16:57.354Z,13.3093
2023-04-30T09:17:59.174Z,13.0599
2023-04-30T09:19:00.975Z,13.0641
2023-04-30T09:20:02.744Z,13.1690
2023-04-30T09:21:04.537Z,13.2290
2023-04-30T09:22:06.350Z,13.3748
2023-04-30T09:23:08.206Z,13.3346
2023-04-30T09:24:10.522Z,13.3528
2023-04-30T09:25:12.305Z,13.4684
2023-04-30T09:26:14.123Z,13.5584
2023-04-30T09:27:15.938Z,13.7227
2023-04-30T09:28:17.741Z,13.8533
2023-04-30T09:29:19.533Z,14.0845
2023-04-30T09:30:21.344Z,13.8983
2023-04-30T09:31:23.194Z,14.1728
2023-04-30T09:32:25.008Z,14.0465
2023-04-30T09:33:26.796Z,14.0821
2023-04-30T09:34:28.624Z,14.3198
2023-04-30T09:35:30.418Z,14.1904
2023-04-30T09:36:32.432Z,14.4820
2023-04-30T09:37:34.239Z,13.9294
2023-04-30T09:38:36.044Z,14.2375
2023-04-30T09:39:37.841Z,14.4129
2023-04-30T09:40:39.650Z,14.1908
2023-04-30T09:41:41.455Z,15.2742
2023-04-30T09:42:43.259Z,17.1978
2023-04-30T09:43:45.054Z,16.1378
2023-04-30T09:44:46.858Z,15.6985
2023-04-30T09:45:48.668Z,15.8739
2023-04-30T09:46:50.473Z,15.4079
2023-04-30T09:47:54.061Z,15.7679
2023-04-30T09:48:53.854Z,15.7994
2023-04-30T09:49:55.824Z,15.3911
2023-04-30T09:50:57.805Z,15.3061
2023-04-30T09:51:59.588Z,15.6560
2023-04-30T09:53:01.392Z,15.5153
2023-04-30T09:54:03.204Z,15.2384
2023-04-30T09:55:04.988Z,15.2888
2023-04-30T09:56:06.801Z,15.2571
2023-04-30T09:57:08.579Z,15.0136
2023-04-30T09:58:10.410Z,14.5585
2023-04-30T09:59:12.214Z,14.6685
2023-04-30T10:00:14.022Z,15.0012
2023-04-30T10:01:15.832Z,15.7586
2023-04-30T10:02:17.610Z,16.5657
2023-04-30T10:03:19.394Z,16.7334
2023-04-30T10:04:21.265Z,16.0594
2023-04-30T10:05:23.038Z,15.5822
2023-04-30T10:06:24.923Z,15.5557
2023-04-30T10:07:26.702Z,15.2044
2023-04-30T10:08:28.518Z,15.3377
2023-04-30T10:09:30.288Z,14.7651
2023-04-30T10:10:32.098Z,14.6269
2023-04-30T10:11:33.895Z,14.7288
2023-04-30T10:12:35.700Z,14.9897
2023-04-30T10:13:37.474Z,15.1074
2023-04-30T10:14:39.292Z,15.3180
2023-04-30T10:15:41.098Z,15.5840
2023-04-30T10:16:42.923Z,15.1193
2023-04-30T10:17:44.798Z,15.3656
2023-04-30T10:18:46.608Z,15.4060
2023-04-30T10:19:48.406Z,15.1771
2023-04-30T10:20:50.178Z,15.3201
2023-04-30T10:21:52.227Z,15.7030
2023-04-30T10:22:54.007Z,15.7687
2023-04-30T10:23:55.832Z,15.5222
2023-04-30T10:24:57.604Z,15.8417
2023-04-30T10:25:59.425Z,16.0344
2023-04-30T10:27:01.205Z,15.6116
2023-04-30T10:28:04.883Z,15.6452
2023-04-30T10:29:03.212Z,16.1061
2023-04-30T10:30:05.028Z,16.2233
2023-04-30T10:31:06.822Z,15.8138
2023-04-30T10:32:08.651Z,15.6033
2023-04-30T10:33:10.497Z,15.8002
2023-04-30T10:34:12.557Z,16.0934
2023-04-30T10:35:14.357Z,16.2537
2023-04-30T10:36:16.158Z,15.8134
2023-04-30T10:37:17.972Z,15.7396
2023-04-30T10:38:19.745Z,15.7435
2023-04-30T10:39:21.577Z,15.6353
2023-04-30T10:40:23.377Z,15.4632
2023-04-30T10:41:25.209Z,15.8412
2023-04-30T10:42:26.993Z,16.1574
2023-04-30T10:43:28.812Z,15.9996
2023-04-30T10:44:30.630Z,15.8216
2023-04-30T10:45:32.421Z,16.2203
2023-04-30T10:46:34.319Z,16.9386
2023-04-30T10:47:36.167Z,17.5843
2023-04-30T10:48:37.931Z,16.7631
2023-04-30T10:49:39.761Z,16.9131
2023-04-30T10:50:43.461Z,16.6585
2023-04-30T10:51:43.479Z,17.0771
2023-04-30T10:52:45.285Z,16.9852
2023-04-30T10:53:47.072Z,17.3844
2023-04-30T10:54:48.900Z,17.4236
2023-04-30T10:55:50.719Z,17.4452
2023-04-30T10:56:52.512Z,17.3057
2023-04-30T10:57:54.314Z,18.0496
2023-04-30T10:58:56.130Z,17.9114
2023-04-30T10:59:57.945Z,17.0864
2023-04-30T11:00:59.772Z,17.7677
2023-04-30T11:02:01.686Z,17.0668
2023-04-30T11:03:03.669Z,16.5300
2023-04-30T11:04:05.579Z,16.3126
2023-04-30T11:05:07.505Z,16.6515
2023-04-30T11:06:09.748Z,16.6749
2023-04-30T11:07:11.577Z,17.0804
2023-04-30T11:08:13.348Z,16.8959
2023-04-30T11:09:15.153Z,16.8671
2023-04-30T11:10:16.956Z,16.2883
2023-04-30T11:11:18.761Z,16.5371
2023-04-30T11:12:20.539Z,17.1962
2023-04-30T11:13:22.364Z,16.8077
2023-04-30T11:14:24.172Z,17.3073
2023-04-30T11:15:25.999Z,17.1111
2023-04-30T11:16:27.821Z,17.5267
2023-04-30T11:17:29.599Z,17.5660
2023-04-30T11:18:31.378Z,17.3388
2023-04-30T11:19:33.194Z,17.0438
2023-04-30T11:20:35.021Z,17.5314
2023-04-30T11:21:36.832Z,17.9137
2023-04-30T11:22:38.651Z,17.6242
2023-04-30T11:23:42.278Z,17.6406
2023-04-30T11:24:40.652Z,17.3527
2023-04-30T11:25:42.465Z,17.3731
2023-04-30T11:26:44.537Z,16.9076
2023-04-30T11:27:46.296Z,17.0573
2023-04-30T11:28:48.110Z,16.8552
2023-04-30T11:29:49.895Z,17.0082
2023-04-30T11:30:51.691Z,17.0715
2023-04-30T11:31:53.614Z,16.8655
2023-04-30T11:32:55.423Z,17.2026
2023-04-30T11:33:57.252Z,16.8816
2023-04-30T11:34:59.080Z,16.9075
2023-04-30T11:36:00.884Z,17.1539
2023-04-30T11:37:02.701Z,17.2568
2023-04-30T11:38:04.461Z,17.5591
2023-04-30T11:39:06.311Z,17.6165
2023-04-30T11:40:08.092Z,17.6150
2023-04-30T11:41:09.902Z,17.7232
2023-04-30T11:42:11.678Z,18.2417
2023-04-30T11:43:13.498Z,18.7056
2023-04-30T11:44:15.284Z,18.3237
2023-04-30T11:45:17.102Z,17.9604
2023-04-30T11:46:18.906Z,16.9947
2023-04-30T11:47:20.694Z,17.1700
2023-04-30T11:48:22.505Z,17.5116
2023-04-30T11:49:24.288Z,17.6176
2023-04-30T11:50:26.114Z,17.6544
2023-04-30T11:51:27.913Z,17.7084
2023-04-30T11:52:29.730Z,17.4131
2023-04-30T11:53:31.536Z,17.6068
2023-04-30T11:54:33.325Z,18.1545
2023-04-30T11:55:35.132Z,18.5609
2023-04-30T11:56:37.344Z,18.5895
2023-04-30T11:57:40.013Z,18.1654
2023-04-30T11:58:41.825Z,17.8063
2023-04-30T11:59:43.625Z,17.3340
2023-04-30T12:00:45.406Z,16.9863
2023-04-30T12:01:47.277Z,17.4518
2023-04-30T12:02:49.297Z,17.5488
2023-04-30T12:03:51.404Z,17.1761
2023-04-30T12:04:53.222Z,16.9048
2023-04-30T12:05:55.062Z,16.6048
2023-04-30T12:06:56.848Z,16.7336
2023-04-30T12:07:58.657Z,16.8575
2023-04-30T12:09:00.469Z,17.0718
2023-04-30T12:10:02.269Z,16.8792
2023-04-30T12:11:04.097Z,16.7969
2023-04-30T12:12:05.908Z,17.0859
2023-04-30T12:13:08.262Z,16.7880
2023-04-30T12:14:10.202Z,16.8820
2023-04-30T12:15:12.027Z,16.8324
2023-04-30T12:16:14.053Z,16.8324
2023-04-30T12:17:16.030Z,16.8074
2023-04-30T12:18:17.822Z,17.0055
2023-04-30T12:19:19.609Z,16.9441
2023-04-30T12:20:21.430Z,16.8473
2023-04-30T12:21:23.232Z,17.0943
2023-04-30T12:22:25.081Z,16.9761
2023-04-30T12:23:26.866Z,17.1437
2023-04-30T12:24:28.690Z,17.0134
2023-04-30T12:25:30.539Z,17.2160
2023-04-30T12:26:32.344Z,16.9955
2023-04-30T12:27:34.129Z,17.4791