createdAt,value
2018-05-14T00:00:54.506Z,99.90
2018-05-14T00:03:22.001Z,99.90
2018-05-14T00:05:49.544Z,99.90
2018-05-14T00:08:17.021Z,99.90
2018-05-14T00:10:44.496Z,99.90
2018-05-14T00:13:11.997Z,99.90
2018-05-14T00:15:39.485Z,99.90
2018-05-14T00:18:06.976Z,99.90
2018-05-14T00:20:35.214Z,99.90
2018-05-14T00:23:03.160Z,99.90
2018-05-14T00:25:30.630Z,99.90
2018-05-14T00:27:58.139Z,99.90
2018-05-14T00:30:26.377Z,99.90
2018-05-14T00:32:53.857Z,99.90
2018-05-14T00:35:22.090Z,99.90
2018-05-14T00:37:49.592Z,99.90
2018-05-14T00:40:17.066Z,99.90
2018-05-14T00:42:44.553Z,99.90
2018-05-14T00:45:12.160Z,99.90
2018-05-14T00:47:39.648Z,99.90
2018-05-14T00:50:07.124Z,99.90
2018-05-14T00:52:34.603Z,99.90
2018-05-14T00:55:14.080Z,99.90
2018-05-14T00:57:42.327Z,99.90
2018-05-14T01:00:09.810Z,99.90
2018-05-14T01:02:38.072Z,99.90
2018-05-14T01:05:05.570Z,99.90
2018-05-14T01:07:33.052Z,99.90
2018-05-14T01:10:00.539Z,99.90
2018-05-14T01:12:28.781Z,99.90
2018-05-14T01:14:56.283Z,99.90
2018-05-14T01:17:24.524Z,99.90
2018-05-14T01:19:52.912Z,99.90
2018-05-14T01:22:20.388Z,99.90
2018-05-14T01:24:55.449Z,99.90
2018-05-14T01:27:22.934Z,99.90
2018-05-14T01:29:50.489Z,99.90
2018-05-14T01:32:17.958Z,99.90
2018-05-14T01:34:45.436Z,99.90
2018-05-14T01:37:13.684Z,99.90
2018-05-14T01:39:41.154Z,99.90
2018-05-14T01:42:08.621Z,99.90
2018-05-14T01:44:36.119Z,99.90
2018-05-14T01:47:03.604Z,99.90
2018-05-14T01:49:31.096Z,99.90
2018-05-14T01:51:59.358Z,99.90
2018-05-14T01:54:26.833Z,99.90
2018-05-14T01:56:55.067Z,99.90
2018-05-14T01:59:22.565Z,99.90
2018-05-14T02:01:50.799Z,99.90
2018-05-14T02:04:18.272Z,99.90
2018-05-14T02:06:45.799Z,99.90
2018-05-14T02:09:13.273Z,99.90
2018-05-14T02:11:40.749Z,99.90
2018-05-14T02:14:09.011Z,99.90
2018-05-14T02:16:36.507Z,99.90
2018-05-14T02:19:03.978Z,99.90
2018-05-14T02:21:31.469Z,99.90
2018-05-14T02:23:58.942Z,99.90
2018-05-14T02:26:27.206Z,99.90
2018-05-14T02:28:54.679Z,99.90
2018-05-14T02:31:22.170Z,99.90
2018-05-14T02:33:49.654Z,99.90
2018-05-14T02:36:17.137Z,99.90
2018-05-14T02:38:44.622Z,99.90
2018-05-14T02:41:12.867Z,99.90
2018-05-14T02:43:40.350Z,99.90
2018-05-14T02:46:08.598Z,99.90
2018-05-14T02:48:36.088Z,99.90
2018-05-14T02:51:04.337Z,99.90
2018-05-14T02:53:32.404Z,99.90
2018-05-14T02:55:59.885Z,99.90
2018-05-14T02:58:28.145Z,99.90
2018-05-14T03:00:56.383Z,99.90
2018-05-14T03:03:23.861Z,99.90
2018-05-14T03:05:51.337Z,99.90
2018-05-14T03:08:19.139Z,99.90
2018-05-14T03:10:46.617Z,99.90
2018-05-14T03:13:14.153Z,99.90
2018-05-14T03:15:41.563Z,99.90
2018-05-14T03:18:09.249Z,99.90
2018-05-14T03:20:36.730Z,99.90
2018-05-14T03:23:04.210Z,99.90
2018-05-14T03:25:31.668Z,99.90
2018-05-14T03:27:59.145Z,99.90
2018-05-14T03:30:26.634Z,99.90
2018-05-14T03:32:54.111Z,99.90
2018-05-14T03:35:21.600Z,99.90
2018-05-14T03:37:49.062Z,99.90
2018-05-14T03:40:16.554Z,99.90
2018-05-14T03:42:44.329Z,99.90
2018-05-14T03:45:11.812Z,99.90
2018-05-14T03:47:39.373Z,99.90
2018-05-14T03:50:06.857Z,99.90
2018-05-14T03:52:34.317Z,99.90
2018-05-14T03:55:02.564Z,99.90
2018-05-14T03:57:30.049Z,99.90
2018-05-14T04:00:09.373Z,99.90
2018-05-14T04:02:49.600Z,99.90
2018-05-14T04:05:18.903Z,99.90
2018-05-14T04:07:46.382Z,99.90
2018-05-14T04:10:13.855Z,99.90
2018-05-14T04:12:42.351Z,99.90
2018-05-14T04:15:10.577Z,99.90
2018-05-14T04:17:38.049Z,99.90
2018-05-14T04:20:05.657Z,99.90
2018-05-14T04:22:33.172Z,99.90
2018-05-14T04:25:00.657Z,99.90
2018-05-14T04:27:28.131Z,99.90
2018-05-14T04:29:56.237Z,99.90
2018-05-14T04:32:24.007Z,99.90
2018-05-14T04:34:51.498Z,99.90
2018-05-14T04:37:19.798Z,99.90
2018-05-14T04:39:47.257Z,99.90
2018-05-14T04:42:14.766Z,99.90
2018-05-14T04:44:43.003Z,99.90
2018-05-14T04:47:10.469Z,99.90
2018-05-14T04:49:37.954Z,99.90
2018-05-14T04:52:06.188Z,99.90
2018-05-14T04:54:33.664Z,99.90
2018-05-14T04:57:01.156Z,99.90
2018-05-14T04:59:28.653Z,99.90
2018-05-14T05:01:56.161Z,99.90
2018-05-14T05:04:24.421Z,99.90
2018-05-14T05:06:51.908Z,99.90
2018-05-14T05:09:19.383Z,99.90
2018-05-14T05:11:46.853Z,99.90
2018-05-14T05:14:14.346Z,99.90
2018-05-14T05:16:43.337Z,99.90
2018-05-14T05:19:10.821Z,99.90
2018-05-14T05:21:38.293Z,99.90
2018-05-14T05:24:05.837Z,99.90
2018-05-14T05:26:33.268Z,99.90
2018-05-14T05:29:01.522Z,99.90
2018-05-14T05:31:30.521Z,99.90
2018-05-14T05:33:58.075Z,99.90
2018-05-14T05:36:25.544Z,99.90
2018-05-14T05:38:53.792Z,99.90
2018-05-14T05:41:21.253Z,99.90
2018-05-14T05:43:48.749Z,99.90
2018-05-14T05:46:16.998Z,99.90
2018-05-14T05:48:44.479Z,99.90
2018-05-14T05:51:12.724Z,99.90
2018-05-14T05:53:42.683Z,99.90
2018-05-14T05:56:11.081Z,99.90
2018-05-14T05:58:38.594Z,99.90
2018-05-14T06:01:06.849Z,99.90
2018-05-14T06:03:34.318Z,99.90
2018-05-14T06:06:02.567Z,99.90
2018-05-14T06:08:30.076Z,99.90
2018-05-14T06:10:57.549Z,99.90
2018-05-14T06:13:25.014Z,99.90
2018-05-14T06:15:52.517Z,99.90
2018-05-14T06:18:20.859Z,99.90
2018-05-14T06:20:48.393Z,99.90
2018-05-14T06:23:15.856Z,99.90
2018-05-14T06:25:43.342Z,99.90
2018-05-14T06:28:10.846Z,99.90
2018-05-14T06:30:38.328Z,99.90
2018-05-14T06:33:06.053Z,99.90
2018-05-14T06:35:34.367Z,99.70
2018-05-14T06:38:01.782Z,99.70
2018-05-14T06:40:30.055Z,99.60
2018-05-14T06:42:58.302Z,98.80
2018-05-14T06:45:25.878Z,98.80
2018-05-14T06:47:54.122Z,98.90
2018-05-14T06:50:21.579Z,98.60
2018-05-14T06:52:49.163Z,98.50
2018-05-14T06:55:17.512Z,97.90
2018-05-14T06:57:44.984Z,97.70
2018-05-14T07:00:12.457Z,97.80
2018-05-14T07:02:40.718Z,94.30
2018-05-14T07:05:08.206Z,94.30
2018-05-14T07:07:35.676Z,95.80
2018-05-14T07:10:03.175Z,94.20
2018-05-14T07:12:33.781Z,96.00
2018-05-14T07:15:01.269Z,95.90
2018-05-14T07:17:28.724Z,92.80
2018-05-14T07:19:56.967Z,77.70
2018-05-14T07:22:24.428Z,77.30
2018-05-14T07:24:51.966Z,83.60
2018-05-14T07:27:19.501Z,76.20
2018-05-14T07:29:46.992Z,71.10
2018-05-14T07:32:14.460Z,71.70
2018-05-14T07:34:41.957Z,61.10
2018-05-14T07:37:10.229Z,59.70
2018-05-14T07:39:38.468Z,57.40
2018-05-14T07:42:05.954Z,57.30
2018-05-14T07:44:33.433Z,60.40
2018-05-14T07:47:00.903Z,53.40
2018-05-14T07:49:28.385Z,54.70
2018-05-14T07:51:55.862Z,56.60
2018-05-14T07:54:23.336Z,55.10
2018-05-14T07:56:51.607Z,56.80
2018-05-14T07:59:19.102Z,56.70
2018-05-14T08:01:46.573Z,54.50
2018-05-14T08:04:14.054Z,55.30
2018-05-14T08:06:41.561Z,54.00
2018-05-14T08:09:09.039Z,52.80
2018-05-14T08:11:36.527Z,52.50
2018-05-14T08:14:03.986Z,49.70
2018-05-14T08:16:31.473Z,50.30
2018-05-14T08:18:59.701Z,48.50
2018-05-14T08:21:27.195Z,48.40
2018-05-14T08:23:55.565Z,48.80
2018-05-14T08:26:23.035Z,48.80
2018-05-14T08:28:51.289Z,46.90
2018-05-14T08:31:18.769Z,46.90
2018-05-14T08:33:47.011Z,48.00
2018-05-14T08:36:14.501Z,47.90
2018-05-14T08:38:42.017Z,47.70
2018-05-14T08:41:09.476Z,48.30
2018-05-14T08:43:36.973Z,47.60
2018-05-14T08:46:04.444Z,48.60
2018-05-14T08:48:31.937Z,47.70
2018-05-14T08:50:59.403Z,46.50
2018-05-14T08:53:26.912Z,42.70
2018-05-14T08:55:54.377Z,42.50
2018-05-14T08:58:21.869Z,42.00
2018-05-14T09:00:49.375Z,42.00
2018-05-14T09:03:16.864Z,42.80
2018-05-14T09:05:44.358Z,41.70
2018-05-14T09:08:12.641Z,41.40
2018-05-14T09:10:40.893Z,40.80
2018-05-14T09:13:09.693Z,40.70
2018-05-14T09:15:37.987Z,37.30
2018-05-14T09:18:06.225Z,37.20
2018-05-14T09:20:33.706Z,37.10
2018-05-14T09:23:01.941Z,34.60
2018-05-14T09:25:29.539Z,34.50
2018-05-14T09:27:57.613Z,32.70
2018-05-14T09:30:25.855Z,32.30
2018-05-14T09:32:54.841Z,32.40
2018-05-14T09:35:22.325Z,32.20
2018-05-14T09:37:50.567Z,34.50
2018-05-14T09:40:18.078Z,34.40
2018-05-14T09:42:45.553Z,33.90
2018-05-14T09:45:13.042Z,33.00
2018-05-14T09:47:40.579Z,32.20
2018-05-14T09:50:08.424Z,33.00
2018-05-14T09:52:35.906Z,32.80
2018-05-14T09:55:03.387Z,33.10
2018-05-14T09:57:30.864Z,33.70
2018-05-14T10:00:00.014Z,32.20
2018-05-14T10:02:27.493Z,32.20
2018-05-14T10:04:54.969Z,30.90
2018-05-14T10:07:23.225Z,33.20
2018-05-14T10:09:50.745Z,33.10
2018-05-14T10:12:18.275Z,32.50
2018-05-14T10:14:45.849Z,32.80
2018-05-14T10:17:13.341Z,32.90
2018-05-14T10:19:40.920Z,34.40
2018-05-14T10:22:09.157Z,35.60
2018-05-14T10:24:36.728Z,35.60
2018-05-14T10:27:04.116Z,34.50
2018-05-14T10:29:31.603Z,34.00
2018-05-14T10:31:59.149Z,37.10
2018-05-14T10:34:26.624Z,37.20
2018-05-14T10:36:54.102Z,36.90
2018-05-14T10:39:21.595Z,36.90
2018-05-14T10:41:49.825Z,37.90
2018-05-14T10:44:17.313Z,37.60
2018-05-14T10:46:45.577Z,38.20
2018-05-14T10:49:13.107Z,38.10
2018-05-14T10:51:40.581Z,38.80
2018-05-14T10:54:08.122Z,38.30
2018-05-14T10:56:35.584Z,38.70
2018-05-14T10:59:03.074Z,40.40
2018-05-14T11:01:30.547Z,42.70
2018-05-14T11:03:58.916Z,47.00
2018-05-14T11:06:26.334Z,46.90
2018-05-14T11:08:53.812Z,49.00
2018-05-14T11:11:21.423Z,50.30
2018-05-14T11:13:48.817Z,50.80
2018-05-14T11:16:16.282Z,51.50
2018-05-14T11:24:24.970Z,52.70
2018-05-14T11:26:52.446Z,53.30
2018-05-14T11:29:19.969Z,52.60
2018-05-14T11:31:48.247Z,53.00
2018-05-14T11:34:16.485Z,51.20
2018-05-14T11:36:44.050Z,51.10
2018-05-14T11:39:11.533Z,51.20
2018-05-14T11:41:39.776Z,50.40
2018-05-14T11:44:07.246Z,50.40
2018-05-14T11:46:34.745Z,51.30
2018-05-14T11:49:02.200Z,50.90
2018-05-14T11:51:29.677Z,50.40
2018-05-14T11:53:57.150Z,50.70
2018-05-14T11:56:24.624Z,48.80
2018-05-14T11:58:52.103Z,48.70
2018-05-14T12:01:20.358Z,49.80
2018-05-14T12:03:47.836Z,49.80
2018-05-14T12:06:15.297Z,50.10
2018-05-14T12:08:42.769Z,50.40
2018-05-14T12:11:10.245Z,50.30
2018-05-14T12:13:37.739Z,49.70
2018-05-14T12:16:05.224Z,50.40
2018-05-14T12:18:33.458Z,50.90
2018-05-14T12:21:00.933Z,50.90
2018-05-14T12:23:29.189Z,50.70
2018-05-14T12:25:56.651Z,50.60
2018-05-14T12:28:24.126Z,49.80
2018-05-14T12:30:52.348Z,49.00
2018-05-14T12:33:19.854Z,49.00
2018-05-14T12:35:48.091Z,48.40
2018-05-14T12:38:15.557Z,48.30
2018-05-14T12:40:43.169Z,48.80
2018-05-14T12:43:10.644Z,49.40
2018-05-14T12:45:38.135Z,49.00
2018-05-14T12:48:05.613Z,49.30
2018-05-14T12:50:33.851Z,48.80
2018-05-14T12:53:01.370Z,48.20
2018-05-14T12:55:28.874Z,47.40
2018-05-14T12:57:56.657Z,47.60
2018-05-14T13:00:24.898Z,47.60
2018-05-14T13:02:53.192Z,46.80
2018-05-14T13:05:20.705Z,47.30
2018-05-14T13:07:48.160Z,47.90
2018-05-14T13:10:15.633Z,46.30
2018-05-14T13:12:43.113Z,46.10
2018-05-14T13:15:10.665Z,46.70
2018-05-14T13:17:38.159Z,47.00
2018-05-14T13:20:06.411Z,47.40
2018-05-14T13:22:33.891Z,47.30
2018-05-14T13:25:01.367Z,46.00
2018-05-14T13:27:28.842Z,46.10
2018-05-14T13:29:56.469Z,45.90
2018-05-14T13:32:23.937Z,46.50
2018-05-14T13:34:51.394Z,45.50
2018-05-14T13:37:18.886Z,45.20
2018-05-14T13:39:46.361Z,44.90
2018-05-14T13:42:13.825Z,44.20
2018-05-14T13:44:42.135Z,44.60
2018-05-14T13:47:09.605Z,44.50
2018-05-14T13:49:37.078Z,44.70
2018-05-14T13:52:04.581Z,45.00
2018-05-14T13:54:32.793Z,44.90
2018-05-14T13:57:00.264Z,44.80
2018-05-14T13:59:27.764Z,44.80
2018-05-14T14:01:56.005Z,44.50
2018-05-14T14:04:23.460Z,44.50
2018-05-14T14:06:50.961Z,41.70
2018-05-14T14:09:19.175Z,41.30
2018-05-14T14:11:46.633Z,41.20
2018-05-14T14:14:14.115Z,42.80
2018-05-14T14:16:41.580Z,42.20
2018-05-14T14:19:09.825Z,43.10
2018-05-14T14:21:37.298Z,42.40
2018-05-14T14:24:04.827Z,41.70
2018-05-14T14:26:32.272Z,41.80
2018-05-14T14:28:59.822Z,42.40
2018-05-14T14:31:27.304Z,42.20
2018-05-14T14:33:54.773Z,41.20
2018-05-14T14:36:22.327Z,40.30
2018-05-14T14:38:50.508Z,40.50
2018-05-14T14:41:17.965Z,40.50
2018-05-14T14:43:45.449Z,39.40
2018-05-14T14:46:13.681Z,39.60
2018-05-14T14:48:41.153Z,39.60
2018-05-14T14:51:09.419Z,38.20
2018-05-14T14:53:36.921Z,38.20
2018-05-14T14:56:04.366Z,37.90
2018-05-14T14:58:31.849Z,38.00
2018-05-14T15:00:59.333Z,38.00
2018-05-14T15:03:26.793Z,38.50
2018-05-14T15:05:54.369Z,38.20
2018-05-14T15:08:21.922Z,38.40
2018-05-14T15:10:49.446Z,38.30
2018-05-14T15:13:16.905Z,37.80
2018-05-14T15:15:44.388Z,36.60
2018-05-14T15:18:11.847Z,36.80
2018-05-14T15:20:39.312Z,36.90
2018-05-14T15:23:06.781Z,36.20
2018-05-14T15:25:35.573Z,36.30
2018-05-14T15:28:03.830Z,35.50
2018-05-14T15:30:32.099Z,35.70
2018-05-14T15:32:59.548Z,35.70
2018-05-14T15:35:27.032Z,35.00
2018-05-14T15:37:55.265Z,35.00
2018-05-14T15:40:22.740Z,34.90
2018-05-14T15:42:50.978Z,35.60
2018-05-14T15:45:18.462Z,34.80
2018-05-14T15:47:45.946Z,35.00
2018-05-14T15:50:13.481Z,34.70
2018-05-14T15:52:40.961Z,34.70
2018-05-14T15:55:09.196Z,33.50
2018-05-14T15:57:36.887Z,33.50
2018-05-14T16:00:05.292Z,33.80
2018-05-14T16:02:32.799Z,33.80
2018-05-14T16:05:00.257Z,33.80
2018-05-14T16:07:27.913Z,34.80
2018-05-14T16:09:55.398Z,35.30
2018-05-14T16:12:24.316Z,34.60
2018-05-14T16:14:51.770Z,34.50
2018-05-14T16:17:19.384Z,34.10
2018-05-14T16:19:46.838Z,34.40
2018-05-14T16:22:14.308Z,34.40
2018-05-14T16:24:42.546Z,34.00
2018-05-14T16:27:10.002Z,33.90
2018-05-14T16:29:37.468Z,34.50
2018-05-14T16:32:04.949Z,34.50
2018-05-14T16:34:32.420Z,34.60
2018-05-14T16:36:59.897Z,34.60
2018-05-14T16:39:27.390Z,34.90
2018-05-14T16:41:54.849Z,34.60
2018-05-14T16:44:22.425Z,36.10
2018-05-14T16:46:50.191Z,35.70
2018-05-14T16:49:17.787Z,35.80
2018-05-14T16:51:45.228Z,36.00
2018-05-14T16:54:12.726Z,35.30
2018-05-14T16:56:40.181Z,36.10
2018-05-14T16:59:07.679Z,36.00
2018-05-14T17:01:35.254Z,36.20
2018-05-14T17:04:02.859Z,36.00
2018-05-14T17:06:30.303Z,36.00
2018-05-14T17:08:57.944Z,36.20
2018-05-14T17:11:25.505Z,35.90
2018-05-14T17:13:53.033Z,36.50
2018-05-14T17:16:21.269Z,35.30
2018-05-14T17:18:48.897Z,35.20
2018-05-14T17:21:16.409Z,34.70
2018-05-14T17:23:44.035Z,35.40
2018-05-14T17:26:11.586Z,34.80
2018-05-14T17:28:39.278Z,34.80
2018-05-14T17:31:07.559Z,35.50
2018-05-14T17:33:35.047Z,35.40
2018-05-14T17:36:04.228Z,35.70
2018-05-14T17:38:32.523Z,35.70
2018-05-14T17:41:00.033Z,35.80
2018-05-14T17:43:27.485Z,36.10
2018-05-14T17:45:55.065Z,36.20
2018-05-14T17:48:22.465Z,35.80
2018-05-14T17:50:49.946Z,37.00
2018-05-14T17:53:17.435Z,36.60
2018-05-14T17:55:44.903Z,37.00
2018-05-14T17:58:13.146Z,37.50
2018-05-14T18:00:40.611Z,37.50
2018-05-14T18:03:08.881Z,38.10
2018-05-14T18:05:36.345Z,37.50
2018-05-14T18:08:04.570Z,38.20
2018-05-14T18:10:32.063Z,38.20
2018-05-14T18:12:59.554Z,38.30
2018-05-14T18:15:27.017Z,38.40
2018-05-14T18:17:54.570Z,38.40
2018-05-14T18:20:25.893Z,38.80
2018-05-14T18:22:53.368Z,38.80
2018-05-14T18:25:27.458Z,39.10
2018-05-14T18:28:00.655Z,39.00
2018-05-14T18:30:28.975Z,39.30
2018-05-14T18:33:02.317Z,39.30
2018-05-14T18:35:35.617Z,39.30
2018-05-14T18:38:03.878Z,39.80
2018-05-14T18:40:31.368Z,39.80
2018-05-14T18:42:58.844Z,39.90
2018-05-14T18:45:26.302Z,40.20
2018-05-14T18:47:53.865Z,40.50
2018-05-14T18:50:21.527Z,40.70
2018-05-14T18:52:49.003Z,40.80
2018-05-14T18:55:16.474Z,41.00
2018-05-14T18:57:43.949Z,41.30
2018-05-14T19:00:12.209Z,41.70
2018-05-14T19:02:39.667Z,41.70
2018-05-14T19:05:07.146Z,42.10
2018-05-14T19:07:34.612Z,42.40
2018-05-14T19:10:02.101Z,42.60
2018-05-14T19:12:29.617Z,42.70
2018-05-14T19:18:00.628Z,42.90
2018-05-14T19:20:28.097Z,43.20
2018-05-14T19:23:01.304Z,43.40
2018-05-14T19:25:29.563Z,43.80
2018-05-14T19:28:02.822Z,43.80
2018-05-14T19:30:30.402Z,44.00
2018-05-14T19:32:57.873Z,44.30
2018-05-14T19:35:31.026Z,44.40
2018-05-14T19:37:58.503Z,44.40
2018-05-14T19:40:31.640Z,44.60
2018-05-14T19:42:59.110Z,44.50
2018-05-14T19:45:26.659Z,44.70
2018-05-14T19:47:54.106Z,45.00
2018-05-14T19:50:21.602Z,45.00
2018-05-14T19:52:49.070Z,45.20
2018-05-14T19:55:16.538Z,45.30
2018-05-14T19:57:44.006Z,45.40
2018-05-14T20:00:12.254Z,46.40
2018-05-14T20:02:39.724Z,46.30
2018-05-14T20:05:07.206Z,45.90
2018-05-14T20:07:35.437Z,46.30
2018-05-14T20:10:02.999Z,46.20
2018-05-14T20:12:30.481Z,46.50
2018-05-14T20:14:57.940Z,46.60
2018-05-14T20:17:26.206Z,47.00
2018-05-14T20:19:54.778Z,47.70
2018-05-14T20:22:22.303Z,47.20
2018-05-14T20:24:49.792Z,47.50
2018-05-14T20:27:17.257Z,47.60
2018-05-14T20:29:45.493Z,48.00
2018-05-14T20:32:12.965Z,47.70
2018-05-14T20:34:40.500Z,47.80
2018-05-14T20:37:07.988Z,47.90
2018-05-14T20:39:35.463Z,47.90
2018-05-14T20:42:03.710Z,48.20
2018-05-14T20:44:31.198Z,48.10
2018-05-14T20:46:59.428Z,48.50
2018-05-14T20:49:26.891Z,48.40
2018-05-14T20:51:54.352Z,48.50
2018-05-14T20:54:21.819Z,48.60
2018-05-14T20:56:49.279Z,48.70
2018-05-14T20:59:17.529Z,48.80
2018-05-14T21:01:44.987Z,48.80
2018-05-14T21:04:12.493Z,49.10
2018-05-14T21:06:40.347Z,49.10
2018-05-14T21:09:08.807Z,49.50
2018-05-14T21:11:37.878Z,49.80
2018-05-14T21:14:05.361Z,49.80
2018-05-14T21:16:33.651Z,50.00
2018-05-14T21:19:01.883Z,50.30
2018-05-14T21:21:29.357Z,50.20
2018-05-14T21:23:57.011Z,50.40
2018-05-14T21:26:24.479Z,50.30
2018-05-14T21:28:51.946Z,50.20
2018-05-14T21:31:19.460Z,51.00
2018-05-14T21:33:46.909Z,50.30
2018-05-14T21:36:14.404Z,50.40
2018-05-14T21:38:41.864Z,50.60
2018-05-14T21:41:10.113Z,50.40
2018-05-14T21:43:37.576Z,50.60
2018-05-14T21:46:05.048Z,50.60
2018-05-14T21:48:32.535Z,50.50
2018-05-14T21:51:00.008Z,50.40
2018-05-14T21:53:27.521Z,50.60
2018-05-14T21:55:54.976Z,50.50
2018-05-14T21:58:23.234Z,50.60
2018-05-14T22:00:50.686Z,50.50
2018-05-14T22:03:18.173Z,50.50
2018-05-14T22:05:53.277Z,50.40
2018-05-14T22:08:20.771Z,50.30
2018-05-14T22:10:48.993Z,50.60
2018-05-14T22:13:16.474Z,50.50
2018-05-14T22:15:43.945Z,50.90
2018-05-14T22:18:12.926Z,50.70
2018-05-14T22:20:40.388Z,50.70
2018-05-14T22:23:08.641Z,50.50
2018-05-14T22:25:36.121Z,50.40
2018-05-14T22:28:03.604Z,50.40
2018-05-14T22:30:31.087Z,50.90
2018-05-14T22:32:58.552Z,50.60
2018-05-14T22:35:26.006Z,50.60
2018-05-14T22:37:53.482Z,50.50
2018-05-14T22:40:20.969Z,51.50
2018-05-14T22:42:49.211Z,52.70
2018-05-14T22:45:16.668Z,52.70
2018-05-14T22:47:44.120Z,53.30
2018-05-14T22:50:11.603Z,53.90
2018-05-14T22:52:39.818Z,54.90
2018-05-14T22:55:07.311Z,54.70
2018-05-14T22:57:34.766Z,55.30
2018-05-14T23:00:03.015Z,55.80
2018-05-14T23:02:30.483Z,55.90
2018-05-14T23:04:57.953Z,56.50
2018-05-14T23:07:25.436Z,56.40
2018-05-14T23:09:53.669Z,57.30
2018-05-14T23:12:21.249Z,57.30
2018-05-14T23:14:48.717Z,57.80
2018-05-14T23:17:16.976Z,59.00
2018-05-14T23:19:44.532Z,58.80
2018-05-14T23:22:16.856Z,59.30
2018-05-14T23:24:44.332Z,59.80
2018-05-14T23:27:11.842Z,60.20
2018-05-14T23:29:39.277Z,60.70
2018-05-14T23:32:07.498Z,61.40
2018-05-14T23:34:34.985Z,61.40
2018-05-14T23:37:02.452Z,61.90
2018-05-14T23:39:29.910Z,62.00
2018-05-14T23:41:57.383Z,62.50
2018-05-14T23:44:25.621Z,63.70
2018-05-14T23:46:53.094Z,63.70
2018-05-14T23:49:20.557Z,64.20
2018-05-14T23:51:48.028Z,64.60
2018-05-14T23:54:16.276Z,65.30
2018-05-14T23:56:43.764Z,65.30
2018-05-14T23:59:12.001Z,66.30
