createdAt,value
2018-04-15T00:00:15.906Z,32.13
2018-04-15T00:02:42.250Z,33.63
2018-04-15T00:05:08.592Z,27.40
2018-04-15T00:07:35.021Z,27.77
2018-04-15T00:10:01.387Z,30.33
2018-04-15T00:12:27.888Z,26.00
2018-04-15T00:14:54.218Z,27.87
2018-04-15T00:17:20.590Z,29.03
2018-04-15T00:19:46.938Z,27.33
2018-04-15T00:22:13.277Z,29.70
2018-04-15T00:24:39.605Z,27.20
2018-04-15T00:27:05.938Z,27.30
2018-04-15T00:29:32.282Z,32.40
2018-04-15T00:31:58.638Z,28.83
2018-04-15T00:34:25.006Z,30.57
2018-04-15T00:36:51.339Z,34.30
2018-04-15T00:39:17.685Z,36.90
2018-04-15T00:41:44.024Z,33.70
2018-04-15T00:44:10.365Z,35.17
2018-04-15T00:46:36.697Z,38.57
2018-04-15T00:49:03.065Z,41.80
2018-04-15T00:51:29.372Z,40.67
2018-04-15T00:54:07.878Z,40.97
2018-04-15T00:56:34.197Z,44.67
2018-04-15T00:59:00.541Z,53.93
2018-04-15T01:01:26.885Z,55.60
2018-04-15T01:03:53.229Z,53.67
2018-04-15T01:06:19.581Z,55.17
2018-04-15T01:08:45.946Z,58.97
2018-04-15T01:11:12.309Z,54.83
2018-04-15T01:13:38.694Z,52.00
2018-04-15T01:16:05.091Z,56.57
2018-04-15T01:18:31.524Z,69.60
2018-04-15T01:20:57.958Z,59.17
2018-04-15T01:23:24.317Z,60.27
2018-04-15T01:25:50.681Z,51.20
2018-04-15T01:28:17.025Z,51.73
2018-04-15T01:30:43.386Z,51.10
2018-04-15T01:33:09.817Z,49.47
2018-04-15T01:35:36.170Z,46.93
2018-04-15T01:38:02.518Z,49.37
2018-04-15T01:40:28.861Z,50.03
2018-04-15T01:42:55.206Z,48.67
2018-04-15T01:45:21.558Z,49.80
2018-04-15T01:47:47.982Z,50.97
2018-04-15T01:50:14.350Z,46.87
2018-04-15T01:52:40.696Z,50.13
2018-04-15T01:55:07.038Z,49.77
2018-04-15T01:57:33.418Z,59.00
2018-04-15T01:59:59.764Z,60.83
2018-04-15T02:02:26.198Z,63.40
2018-04-15T02:04:52.568Z,63.03
2018-04-15T02:07:18.889Z,63.53
2018-04-15T02:09:45.278Z,60.17
2018-04-15T02:12:11.613Z,58.73
2018-04-15T02:14:37.955Z,60.23
2018-04-15T02:17:04.288Z,55.87
2018-04-15T02:19:30.622Z,57.83
2018-04-15T02:21:56.949Z,59.37
2018-04-15T02:24:23.281Z,60.77
2018-04-15T02:26:49.617Z,60.73
2018-04-15T02:29:15.946Z,69.23
2018-04-15T02:31:42.377Z,60.70
2018-04-15T02:34:08.722Z,57.27
2018-04-15T02:36:35.102Z,58.93
2018-04-15T02:39:01.523Z,65.40
2018-04-15T02:41:27.930Z,57.83
2018-04-15T02:43:54.311Z,58.27
2018-04-15T02:46:20.654Z,59.03
2018-04-15T02:48:47.001Z,65.10
2018-04-15T02:51:13.354Z,63.50
2018-04-15T02:53:39.718Z,67.87
2018-04-15T02:56:06.091Z,66.63
2018-04-15T02:58:32.428Z,65.07
2018-04-15T03:00:58.767Z,68.27
2018-04-15T03:03:25.108Z,74.30
2018-04-15T03:05:51.450Z,70.27
2018-04-15T03:08:17.786Z,66.30
2018-04-15T03:10:44.287Z,69.83
2018-04-15T03:13:10.617Z,72.37
2018-04-15T03:15:36.950Z,73.40
2018-04-15T03:18:03.297Z,75.70
2018-04-15T03:20:29.689Z,83.40
2018-04-15T03:22:56.099Z,84.53
2018-04-15T03:25:22.477Z,80.00
2018-04-15T03:27:48.840Z,86.10
2018-04-15T03:30:15.187Z,79.70
2018-04-15T03:32:41.541Z,81.60
2018-04-15T03:35:08.007Z,84.07
2018-04-15T03:37:34.367Z,90.60
2018-04-15T03:40:00.706Z,90.43
2018-04-15T03:42:27.057Z,90.50
2018-04-15T03:44:53.410Z,94.97
2018-04-15T03:47:19.766Z,94.83
2018-04-15T03:49:46.114Z,81.67
2018-04-15T03:52:12.458Z,83.53
2018-04-15T03:54:38.797Z,72.07
2018-04-15T03:57:05.130Z,82.83
2018-04-15T03:59:31.510Z,75.67
2018-04-15T04:01:57.869Z,69.20
2018-04-15T04:04:24.246Z,60.87
2018-04-15T04:06:50.603Z,59.00
2018-04-15T04:09:16.952Z,57.13
2018-04-15T04:11:43.279Z,60.53
2018-04-15T04:14:09.625Z,67.53
2018-04-15T04:16:35.966Z,65.67
2018-04-15T04:19:14.433Z,63.60
2018-04-15T04:21:52.873Z,56.93
2018-04-15T04:24:31.315Z,54.63
2018-04-15T04:27:00.154Z,55.07
2018-04-15T04:29:26.485Z,55.07
2018-04-15T04:31:52.845Z,57.20
2018-04-15T04:34:19.210Z,55.30
2018-04-15T04:36:45.557Z,61.00
2018-04-15T04:39:11.915Z,62.33
2018-04-15T04:41:38.273Z,64.50
2018-04-15T04:44:04.597Z,67.17
2018-04-15T04:46:30.955Z,66.37
2018-04-15T04:48:57.311Z,67.43
2018-04-15T04:51:23.665Z,69.83
2018-04-15T04:53:50.002Z,72.97
2018-04-15T04:56:16.354Z,69.67
2018-04-15T04:58:42.689Z,73.20
2018-04-15T05:01:09.035Z,72.93
2018-04-15T05:03:35.374Z,77.17
2018-04-15T05:06:01.694Z,83.33
2018-04-15T05:08:28.047Z,82.57
2018-04-15T05:10:54.395Z,85.43
2018-04-15T05:13:20.880Z,91.37
2018-04-15T05:15:47.225Z,87.60
2018-04-15T05:18:13.610Z,88.33
2018-04-15T05:20:39.945Z,73.93
2018-04-15T05:23:06.265Z,70.87
2018-04-15T05:25:32.622Z,69.63
2018-04-15T05:27:58.991Z,83.77
2018-04-15T05:30:25.653Z,66.57
2018-04-15T05:32:51.967Z,68.50
2018-04-15T05:35:18.313Z,68.67
2018-04-15T05:37:44.629Z,69.93
2018-04-15T05:40:10.998Z,56.40
2018-04-15T05:42:37.318Z,63.13
2018-04-15T05:45:03.687Z,61.57
2018-04-15T05:47:29.990Z,66.63
2018-04-15T05:49:56.322Z,63.83
2018-04-15T05:52:22.653Z,63.27
2018-04-15T05:54:48.969Z,68.17
2018-04-15T05:57:15.296Z,61.53
2018-04-15T05:59:41.798Z,62.93
2018-04-15T06:02:08.138Z,62.80
2018-04-15T06:04:34.471Z,68.40
2018-04-15T06:07:00.835Z,64.23
2018-04-15T06:09:27.186Z,67.67
2018-04-15T06:11:53.489Z,68.20
2018-04-15T06:14:19.800Z,68.77
2018-04-15T06:16:46.121Z,63.77
2018-04-15T06:19:12.454Z,71.73
2018-04-15T06:21:39.349Z,65.27
2018-04-15T06:24:05.809Z,57.47
2018-04-15T06:26:32.165Z,60.93
2018-04-15T06:28:58.486Z,60.73
2018-04-15T06:31:24.818Z,74.37
2018-04-15T06:33:51.171Z,64.07
2018-04-15T06:36:17.494Z,68.50
2018-04-15T06:38:43.829Z,63.40
2018-04-15T06:41:10.145Z,60.47
2018-04-15T06:43:36.468Z,60.10
2018-04-15T06:46:02.892Z,61.67
2018-04-15T06:48:29.216Z,62.30
2018-04-15T06:50:55.551Z,62.30
2018-04-15T06:53:21.853Z,62.67
2018-04-15T06:55:48.232Z,53.93
2018-04-15T06:58:14.544Z,59.73
2018-04-15T07:00:40.910Z,57.07
2018-04-15T07:03:07.366Z,53.53
2018-04-15T07:05:33.709Z,56.67
2018-04-15T07:08:00.038Z,54.20
2018-04-15T07:10:26.366Z,51.03
2018-04-15T07:12:53.002Z,52.37
2018-04-15T07:15:19.395Z,52.17
2018-04-15T07:17:45.726Z,53.53
2018-04-15T07:20:12.049Z,58.10
2018-04-15T07:22:38.369Z,51.57
2018-04-15T07:25:04.734Z,55.30
2018-04-15T07:27:31.198Z,48.97
2018-04-15T07:29:57.582Z,50.83
2018-04-15T07:32:23.914Z,49.40
2018-04-15T07:34:50.238Z,49.17
2018-04-15T07:37:16.562Z,50.50
2018-04-15T07:39:43.471Z,50.27
2018-04-15T07:42:09.867Z,52.97
2018-04-15T07:44:36.191Z,51.73
2018-04-15T07:47:02.592Z,55.87
2018-04-15T07:49:28.902Z,52.47
2018-04-15T07:51:55.236Z,59.20
2018-04-15T07:54:21.594Z,59.97
2018-04-15T07:56:47.931Z,57.97
2018-04-15T07:59:19.092Z,56.17
2018-04-15T08:01:47.036Z,50.13
2018-04-15T08:04:13.514Z,47.63
2018-04-15T08:06:39.853Z,45.93
2018-04-15T08:09:06.294Z,43.83
2018-04-15T08:11:32.699Z,46.17
2018-04-15T08:13:59.078Z,49.10
2018-04-15T08:16:25.690Z,42.67
2018-04-15T08:18:52.034Z,44.60
2018-04-15T08:21:18.386Z,46.47
2018-04-15T08:23:44.754Z,43.60
2018-04-15T08:26:11.086Z,49.80
2018-04-15T08:28:37.626Z,47.43
2018-04-15T08:31:04.007Z,45.83
2018-04-15T08:33:30.322Z,43.90
2018-04-15T08:35:56.669Z,46.43
2018-04-15T08:38:22.998Z,44.60
2018-04-15T08:40:49.317Z,49.07
2018-04-15T08:43:15.727Z,46.93
2018-04-15T08:45:42.044Z,45.97
2018-04-15T08:48:08.374Z,44.73
2018-04-15T08:50:34.715Z,41.90
2018-04-15T08:53:01.050Z,52.27
2018-04-15T08:55:27.382Z,41.97
2018-04-15T08:57:53.709Z,43.77
2018-04-15T09:00:20.106Z,43.70
2018-04-15T09:02:46.421Z,43.73
2018-04-15T09:05:12.763Z,38.93
2018-04-15T09:07:39.073Z,38.03
2018-04-15T09:10:05.390Z,40.30
2018-04-15T09:12:31.733Z,42.57
2018-04-15T09:14:58.045Z,43.17
2018-04-15T09:17:24.350Z,44.77
2018-04-15T09:19:50.689Z,46.53
2018-04-15T09:22:17.251Z,43.07
2018-04-15T09:24:43.762Z,43.23
2018-04-15T09:27:10.136Z,42.60
2018-04-15T09:29:36.539Z,40.90
2018-04-15T09:32:02.870Z,54.57
2018-04-15T09:34:29.187Z,45.70
2018-04-15T09:36:55.506Z,40.17
2018-04-15T09:39:21.841Z,40.30
2018-04-15T09:41:48.162Z,44.67
2018-04-15T09:44:14.681Z,37.13
2018-04-15T09:46:40.994Z,39.37
2018-04-15T09:49:07.317Z,39.80
2018-04-15T09:51:33.625Z,41.77
2018-04-15T09:53:59.936Z,40.37
2018-04-15T09:56:26.261Z,43.57
2018-04-15T09:58:52.573Z,39.07
2018-04-15T10:01:18.926Z,41.03
2018-04-15T10:03:45.246Z,37.23
2018-04-15T10:06:11.667Z,41.70
2018-04-15T10:08:38.061Z,36.83
2018-04-15T10:11:04.385Z,31.73
2018-04-15T10:13:30.730Z,33.40
2018-04-15T10:15:57.050Z,32.43
2018-04-15T10:18:23.413Z,31.73
2018-04-15T10:20:49.769Z,31.83
2018-04-15T10:23:16.095Z,30.00
2018-04-15T10:25:42.514Z,28.97
2018-04-15T10:28:08.840Z,30.17
2018-04-15T10:30:35.251Z,26.67
2018-04-15T10:33:01.801Z,27.23
2018-04-15T10:35:28.103Z,29.90
2018-04-15T10:37:54.430Z,27.20
2018-04-15T10:40:20.753Z,32.63
2018-04-15T10:42:47.082Z,26.57
2018-04-15T10:45:13.402Z,23.07
2018-04-15T10:47:39.741Z,29.20
2018-04-15T10:50:06.074Z,31.13
2018-04-15T10:52:32.398Z,25.97
2018-04-15T10:54:58.714Z,25.93
2018-04-15T10:57:25.039Z,29.30
2018-04-15T10:59:51.469Z,28.20
2018-04-15T11:02:17.760Z,29.63
2018-04-15T11:04:44.097Z,26.83
2018-04-15T11:07:10.420Z,27.07
2018-04-15T11:09:36.750Z,26.00
2018-04-15T11:12:03.103Z,27.17
2018-04-15T11:14:29.644Z,26.17
2018-04-15T11:16:55.994Z,26.57
2018-04-15T11:19:22.511Z,27.13
2018-04-15T11:21:48.870Z,26.13
2018-04-15T11:24:15.214Z,24.83
2018-04-15T11:26:41.529Z,26.20
2018-04-15T11:29:07.859Z,25.47
2018-04-15T11:31:34.202Z,24.67
2018-04-15T11:34:00.600Z,28.13
2018-04-15T11:36:26.930Z,25.33
2018-04-15T11:38:53.289Z,24.47
2018-04-15T11:41:19.638Z,24.40
2018-04-15T11:43:45.957Z,26.00
2018-04-15T11:46:12.282Z,23.40
2018-04-15T11:48:38.601Z,22.80
2018-04-15T11:51:04.942Z,25.10
2018-04-15T11:53:31.266Z,21.33
2018-04-15T11:55:57.681Z,23.07
2018-04-15T11:58:24.011Z,25.50
2018-04-15T12:00:50.348Z,25.43
2018-04-15T12:03:16.693Z,23.37
2018-04-15T12:05:43.033Z,23.47
2018-04-15T12:08:09.441Z,23.20
2018-04-15T12:10:35.764Z,22.87
2018-04-15T12:13:02.130Z,24.47
2018-04-15T12:15:28.533Z,24.90
2018-04-15T12:17:54.973Z,24.70
2018-04-15T12:20:21.310Z,22.87
2018-04-15T12:22:47.660Z,23.10
2018-04-15T12:25:14.018Z,24.50
2018-04-15T12:27:40.377Z,20.57
2018-04-15T12:30:06.766Z,26.43
2018-04-15T12:32:33.210Z,23.40
2018-04-15T12:34:59.696Z,22.53
2018-04-15T12:37:26.006Z,21.57
2018-04-15T12:39:52.333Z,24.33
2018-04-15T12:42:18.834Z,25.97
2018-04-15T12:44:45.156Z,23.23
2018-04-15T12:47:11.482Z,23.70
2018-04-15T12:49:37.805Z,22.30
2018-04-15T12:52:04.216Z,21.07
2018-04-15T12:54:30.525Z,20.60
2018-04-15T12:56:56.846Z,19.47
2018-04-15T12:59:23.173Z,20.63
2018-04-15T13:01:49.519Z,22.20
2018-04-15T13:04:15.875Z,24.33
2018-04-15T13:06:42.199Z,20.27
2018-04-15T13:09:08.567Z,20.60
2018-04-15T13:11:34.889Z,20.47
2018-04-15T13:14:01.221Z,19.47
2018-04-15T13:16:27.542Z,19.20
2018-04-15T13:18:53.881Z,19.73
2018-04-15T13:21:20.258Z,15.07
2018-04-15T13:23:46.828Z,19.67
2018-04-15T13:26:13.176Z,17.10
2018-04-15T13:28:39.544Z,16.90
2018-04-15T13:31:05.875Z,14.03
2018-04-15T13:33:32.229Z,13.70
2018-04-15T13:35:58.570Z,14.57
2018-04-15T13:38:24.919Z,17.87
2018-04-15T13:40:51.247Z,16.87
2018-04-15T13:43:17.513Z,14.97
2018-04-15T13:45:43.869Z,12.33
2018-04-15T13:48:10.257Z,18.70
2018-04-15T13:50:36.594Z,16.63
2018-04-15T13:53:02.926Z,14.37
2018-04-15T13:55:29.201Z,14.70
2018-04-15T13:57:55.540Z,15.80
2018-04-15T14:00:22.378Z,16.70
2018-04-15T14:02:49.531Z,15.10
2018-04-15T14:05:15.986Z,15.97
2018-04-15T14:07:42.329Z,14.27
2018-04-15T14:10:08.653Z,14.60
2018-04-15T14:12:34.990Z,14.00
2018-04-15T14:15:01.486Z,15.07
2018-04-15T14:17:27.755Z,13.83
2018-04-15T14:19:54.302Z,16.27
2018-04-15T14:22:20.681Z,13.00
2018-04-15T14:24:47.241Z,14.00
2018-04-15T14:27:13.623Z,14.83
2018-04-15T14:29:40.082Z,13.77
2018-04-15T14:32:06.409Z,13.70
2018-04-15T14:34:32.741Z,12.60
2018-04-15T14:36:59.078Z,19.00
2018-04-15T14:39:25.418Z,10.40
2018-04-15T14:41:51.758Z,13.97
2018-04-15T14:44:18.106Z,16.03
2018-04-15T14:46:44.422Z,12.17
2018-04-15T14:49:10.759Z,12.53
2018-04-15T14:51:37.099Z,13.73
2018-04-15T14:54:03.370Z,14.77
2018-04-15T14:56:30.176Z,15.60
2018-04-15T14:58:56.479Z,15.13
2018-04-15T15:01:22.802Z,17.10
2018-04-15T15:03:49.057Z,14.03
2018-04-15T15:06:15.389Z,13.53
2018-04-15T15:08:41.737Z,11.13
2018-04-15T15:11:08.089Z,11.70
2018-04-15T15:13:34.555Z,13.20
2018-04-15T15:16:00.851Z,16.17
2018-04-15T15:18:27.134Z,10.83
2018-04-15T15:20:53.410Z,13.57
2018-04-15T15:23:19.690Z,13.60
2018-04-15T15:25:45.990Z,11.97
2018-04-15T15:28:12.331Z,16.40
2018-04-15T15:30:38.600Z,17.10
2018-04-15T15:33:04.890Z,13.20
2018-04-15T15:35:31.178Z,15.10
2018-04-15T15:37:57.653Z,14.20
2018-04-15T15:40:23.984Z,14.90
2018-04-15T15:42:50.359Z,14.13
2018-04-15T15:45:17.505Z,16.53
2018-04-15T15:47:44.740Z,13.53
2018-04-15T15:50:11.058Z,16.50
2018-04-15T15:52:37.368Z,14.93
2018-04-15T15:55:03.641Z,17.10
2018-04-15T15:57:29.925Z,14.27
2018-04-15T15:59:56.373Z,13.57
2018-04-15T16:02:22.634Z,14.83
2018-04-15T16:04:48.899Z,14.00
2018-04-15T16:07:15.186Z,14.27
2018-04-15T16:09:41.450Z,13.83
2018-04-15T16:12:07.739Z,16.07
2018-04-15T16:14:34.021Z,14.70
2018-04-15T16:17:00.292Z,20.10
2018-04-15T16:19:26.542Z,18.83
2018-04-15T16:21:52.802Z,17.00
2018-04-15T16:24:19.105Z,20.07
2018-04-15T16:26:45.388Z,17.53
2018-04-15T16:29:11.679Z,15.97
2018-04-15T16:31:37.952Z,15.83
2018-04-15T16:34:04.282Z,16.87
2018-04-15T16:36:30.732Z,18.97
2018-04-15T16:38:57.105Z,14.33
2018-04-15T16:41:23.455Z,16.80
2018-04-15T16:43:49.742Z,16.50
2018-04-15T16:46:16.055Z,13.80
2018-04-15T16:48:42.334Z,19.27
2018-04-15T16:51:08.651Z,16.87
2018-04-15T16:53:34.941Z,20.50
2018-04-15T16:56:01.226Z,23.50
2018-04-15T16:58:27.760Z,23.77
2018-04-15T17:00:54.046Z,23.70
2018-04-15T17:03:20.330Z,21.23
2018-04-15T17:05:46.617Z,23.13
2018-04-15T17:08:13.019Z,23.13
2018-04-15T17:10:39.301Z,20.43
2018-04-15T17:13:05.732Z,22.10
2018-04-15T17:15:32.141Z,18.37
2018-04-15T17:17:58.429Z,19.80
2018-04-15T17:20:24.871Z,19.47
2018-04-15T17:22:51.178Z,15.40
2018-04-15T17:25:17.985Z,19.53
2018-04-15T17:27:44.320Z,19.80
2018-04-15T17:30:11.013Z,14.20
2018-04-15T17:32:37.369Z,17.80
2018-04-15T17:35:03.910Z,17.27
2018-04-15T17:37:30.185Z,19.27
2018-04-15T17:39:56.705Z,20.70
2018-04-15T17:42:23.001Z,15.03
2018-04-15T17:44:49.285Z,14.90
2018-04-15T17:47:15.578Z,17.10
2018-04-15T17:49:41.891Z,18.80
2018-04-15T17:52:08.210Z,16.17
2018-04-15T17:54:34.485Z,13.77
2018-04-15T17:57:00.770Z,12.83
2018-04-15T17:59:27.121Z,13.23
2018-04-15T18:01:53.480Z,14.43
2018-04-15T18:04:19.770Z,13.50
2018-04-15T18:06:46.254Z,13.53
2018-04-15T18:09:12.613Z,14.13
2018-04-15T18:11:39.010Z,14.73
2018-04-15T18:14:05.378Z,11.93
2018-04-15T18:16:32.490Z,10.07
2018-04-15T18:18:58.927Z,14.13
2018-04-15T18:21:25.226Z,12.47
2018-04-15T18:23:51.510Z,11.33
2018-04-15T18:26:17.800Z,14.23
2018-04-15T18:28:44.149Z,13.23
2018-04-15T18:31:10.476Z,12.53
2018-04-15T18:33:36.749Z,13.70
2018-04-15T18:36:03.345Z,13.07
2018-04-15T18:38:29.650Z,12.10
2018-04-15T18:40:56.006Z,11.77
2018-04-15T18:43:22.343Z,12.30
2018-04-15T18:45:48.637Z,10.37
2018-04-15T18:48:14.930Z,11.10
2018-04-15T18:50:41.300Z,11.57
2018-04-15T18:53:07.574Z,13.60
2018-04-15T18:55:33.939Z,12.93
2018-04-15T18:58:00.386Z,10.50
2018-04-15T19:00:26.681Z,13.13
2018-04-15T19:02:53.138Z,11.30
2018-04-15T19:05:19.449Z,12.23
2018-04-15T19:07:45.753Z,10.93
2018-04-15T19:10:12.057Z,11.70
2018-04-15T19:12:38.874Z,11.67
2018-04-15T19:15:05.170Z,12.67
2018-04-15T19:17:31.454Z,10.90
2018-04-15T19:19:57.761Z,12.93
2018-04-15T19:22:24.148Z,14.30
2018-04-15T19:24:50.432Z,10.97
2018-04-15T19:27:16.723Z,10.10
2018-04-15T19:29:43.158Z,10.23
2018-04-15T19:32:09.498Z,10.67
2018-04-15T19:34:35.853Z,8.63
2018-04-15T19:37:02.133Z,9.97
2018-04-15T19:39:28.417Z,13.50
2018-04-15T19:41:54.845Z,9.77
2018-04-15T19:44:21.174Z,13.03
2018-04-15T19:46:47.522Z,11.87
2018-04-15T19:49:13.806Z,10.40
2018-04-15T19:51:40.149Z,9.93
2018-04-15T19:54:06.531Z,11.87
2018-04-15T19:56:32.884Z,11.23
2018-04-15T19:58:59.149Z,10.17
2018-04-15T20:01:25.434Z,9.67
2018-04-15T20:03:51.710Z,8.00
2018-04-15T20:06:18.002Z,8.20
2018-04-15T20:08:44.279Z,12.27
2018-04-15T20:11:10.638Z,7.60
2018-04-15T20:13:36.875Z,7.53
2018-04-15T20:16:03.255Z,8.90
2018-04-15T20:18:29.596Z,8.97
2018-04-15T20:20:55.933Z,8.83
2018-04-15T20:23:22.246Z,10.20
2018-04-15T20:25:48.549Z,10.47
2018-04-15T20:28:14.847Z,10.40
2018-04-15T20:30:41.134Z,9.73
2018-04-15T20:33:07.407Z,10.93
2018-04-15T20:35:33.693Z,8.37
2018-04-15T20:37:59.972Z,9.93
2018-04-15T20:40:26.266Z,7.73
2018-04-15T20:42:52.535Z,8.57
2018-04-15T20:45:18.906Z,12.60
2018-04-15T20:47:45.194Z,9.03
2018-04-15T20:50:11.486Z,8.77
2018-04-15T20:52:37.766Z,7.30
2018-04-15T20:55:04.060Z,8.17
2018-04-15T20:57:30.339Z,6.57
2018-04-15T20:59:56.666Z,9.73
2018-04-15T21:02:22.952Z,6.10
2018-04-15T21:04:49.261Z,7.17
2018-04-15T21:07:15.597Z,7.50
2018-04-15T21:09:41.999Z,6.47
2018-04-15T21:12:08.481Z,8.23
2018-04-15T21:14:34.791Z,8.77
2018-04-15T21:17:01.074Z,8.87
2018-04-15T21:19:27.369Z,8.10
2018-04-15T21:21:53.675Z,7.43
2018-04-15T21:24:19.954Z,7.90
2018-04-15T21:26:46.266Z,6.90
2018-04-15T21:29:12.600Z,5.93
2018-04-15T21:31:38.914Z,10.17
2018-04-15T21:34:05.207Z,7.90
2018-04-15T21:36:31.539Z,6.73
2018-04-15T21:38:57.882Z,7.53
2018-04-15T21:41:24.198Z,6.13
2018-04-15T21:43:50.482Z,6.97
2018-04-15T21:46:16.745Z,11.03
2018-04-15T21:48:43.087Z,6.33
2018-04-15T21:51:09.367Z,7.93
2018-04-15T21:53:35.682Z,12.47
2018-04-15T21:56:01.968Z,10.23
2018-04-15T21:58:28.281Z,10.27
2018-04-15T22:00:54.710Z,8.17
2018-04-15T22:03:20.989Z,8.03
2018-04-15T22:05:47.330Z,7.20
2018-04-15T22:08:13.606Z,14.80
2018-04-15T22:10:39.903Z,9.70
2018-04-15T22:13:07.146Z,8.37
2018-04-15T22:15:33.430Z,10.10
2018-04-15T22:17:59.737Z,8.63
2018-04-15T22:20:26.029Z,8.43
2018-04-15T22:22:52.308Z,10.20
2018-04-15T22:25:18.590Z,9.57
2018-04-15T22:27:44.934Z,9.80
2018-04-15T22:30:11.235Z,10.33
2018-04-15T22:32:37.502Z,11.40
2018-04-15T22:35:03.853Z,8.30
2018-04-15T22:37:30.182Z,9.17
2018-04-15T22:39:56.459Z,9.50
2018-04-15T22:42:22.736Z,8.30
2018-04-15T22:44:49.022Z,10.70
2018-04-15T22:47:15.313Z,10.23
2018-04-15T22:49:42.420Z,11.70
2018-04-15T22:52:08.718Z,8.30
2018-04-15T22:54:34.999Z,10.47
2018-04-15T22:57:07.409Z,10.03
2018-04-15T22:59:33.690Z,9.07
2018-04-15T23:01:59.986Z,9.87
2018-04-15T23:04:26.354Z,11.60
2018-04-15T23:06:52.726Z,9.03
2018-04-15T23:09:19.061Z,8.77
2018-04-15T23:11:45.486Z,9.23
2018-04-15T23:14:11.843Z,9.93
2018-04-15T23:16:38.243Z,10.67
2018-04-15T23:19:04.579Z,11.70
2018-04-15T23:21:30.918Z,9.83
2018-04-15T23:23:57.251Z,10.50
2018-04-15T23:26:23.599Z,10.63
2018-04-15T23:28:49.971Z,8.40
2018-04-15T23:31:16.309Z,10.07
2018-04-15T23:33:42.654Z,7.53
2018-04-15T23:36:09.062Z,12.07
2018-04-15T23:38:35.410Z,8.27
2018-04-15T23:41:01.894Z,7.83
2018-04-15T23:43:28.223Z,11.50
2018-04-15T23:45:54.590Z,9.20
2018-04-15T23:48:20.939Z,8.50
2018-04-15T23:50:47.298Z,9.77
2018-04-15T23:53:13.654Z,10.03
2018-04-15T23:55:40.015Z,11.17
2018-04-15T23:58:06.365Z,9.87
