createdAt,value
2023-04-19T00:00:58.631Z,593.0000
2023-04-19T00:02:01.981Z,595.0000
2023-04-19T00:03:04.108Z,595.0000
2023-04-19T00:04:06.388Z,594.0000
2023-04-19T00:05:08.409Z,598.0000
2023-04-19T00:06:10.594Z,598.0000
2023-04-19T00:07:12.739Z,599.0000
2023-04-19T00:08:14.971Z,600.0000
2023-04-19T00:09:15.047Z,599.0000
2023-04-19T00:10:17.286Z,600.0000
2023-04-19T00:11:19.564Z,599.0000
2023-04-19T00:12:21.741Z,598.0000
2023-04-19T00:13:23.961Z,598.0000
2023-04-19T00:14:26.200Z,596.0000
2023-04-19T00:15:28.406Z,597.0000
2023-04-19T00:16:30.643Z,598.0000
2023-04-19T00:17:32.886Z,596.0000
2023-04-19T00:18:35.060Z,594.0000
2023-04-19T00:19:37.286Z,595.0000
2023-04-19T00:20:39.510Z,598.0000
2023-04-19T00:21:39.660Z,596.0000
2023-04-19T00:22:41.783Z,596.0000
2023-04-19T00:23:44.025Z,598.0000
2023-04-19T00:24:46.248Z,599.0000
2023-04-19T00:25:48.492Z,596.0000
2023-04-19T00:26:48.625Z,594.0000
2023-04-19T00:27:50.836Z,591.0000
2023-04-19T00:28:53.086Z,592.0000
2023-04-19T00:29:55.280Z,593.0000
2023-04-19T00:30:57.554Z,593.0000
2023-04-19T00:31:59.820Z,592.0000
2023-04-19T00:33:01.995Z,594.0000
2023-04-19T00:34:04.224Z,592.0000
2023-04-19T00:35:06.446Z,587.0000
2023-04-19T00:36:08.673Z,590.0000
2023-04-19T00:37:08.756Z,589.0000
2023-04-19T00:38:10.949Z,588.0000
2023-04-19T00:39:13.146Z,588.0000
2023-04-19T00:40:15.430Z,590.0000
2023-04-19T00:41:17.655Z,589.0000
2023-04-19T00:42:19.905Z,589.0000
2023-04-19T00:43:22.148Z,587.0000
2023-04-19T00:44:24.402Z,584.0000
2023-04-19T00:45:26.683Z,584.0000
2023-04-19T00:46:28.947Z,583.0000
2023-04-19T00:47:29.088Z,581.0000
2023-04-19T00:48:31.271Z,585.0000
2023-04-19T00:49:33.477Z,583.0000
2023-04-19T00:50:35.725Z,583.0000
2023-04-19T00:51:37.981Z,588.0000
2023-04-19T00:52:40.282Z,588.0000
2023-04-19T00:53:42.479Z,585.0000
2023-04-19T00:54:44.747Z,584.0000
2023-04-19T00:55:47.006Z,583.0000
2023-04-19T00:56:49.294Z,583.0000
2023-04-19T00:57:49.420Z,586.0000
2023-04-19T00:58:51.612Z,587.0000
2023-04-19T00:59:53.821Z,587.0000
2023-04-19T01:00:56.054Z,589.0000
2023-04-19T01:01:58.388Z,585.0000
2023-04-19T01:03:00.725Z,581.0000
2023-04-19T01:04:02.739Z,582.0000
2023-04-19T01:05:04.883Z,585.0000
2023-04-19T01:06:07.074Z,586.0000
2023-04-19T01:07:09.262Z,587.0000
2023-04-19T01:08:11.587Z,589.0000
2023-04-19T01:09:13.667Z,584.0000
2023-04-19T01:10:15.911Z,584.0000
2023-04-19T01:11:16.008Z,585.0000
2023-04-19T01:12:18.252Z,583.0000
2023-04-19T01:13:20.456Z,584.0000
2023-04-19T01:14:22.632Z,586.0000
2023-04-19T01:15:24.856Z,588.0000
2023-04-19T01:16:27.233Z,589.0000
2023-04-19T01:17:29.326Z,585.0000
2023-04-19T01:18:31.644Z,585.0000
2023-04-19T01:19:33.757Z,582.0000
2023-04-19T01:20:35.969Z,581.0000
2023-04-19T01:21:38.118Z,582.0000
2023-04-19T01:22:40.310Z,582.0000
2023-04-19T01:23:42.595Z,579.0000
2023-04-19T01:24:44.759Z,580.0000
2023-04-19T01:25:44.802Z,580.0000
2023-04-19T01:26:47.003Z,575.0000
2023-04-19T01:27:49.253Z,575.0000
2023-04-19T01:28:51.535Z,576.0000
2023-04-19T01:29:53.761Z,575.0000
2023-04-19T01:30:56.036Z,578.0000
2023-04-19T01:31:58.219Z,579.0000
2023-04-19T01:33:00.498Z,582.0000
2023-04-19T01:34:02.702Z,579.0000
2023-04-19T01:35:04.907Z,580.0000
2023-04-19T01:36:07.139Z,578.0000
2023-04-19T01:37:07.200Z,579.0000
2023-04-19T01:38:09.419Z,578.0000
2023-04-19T01:39:11.711Z,579.0000
2023-04-19T01:40:13.880Z,580.0000
2023-04-19T01:41:16.078Z,578.0000
2023-04-19T01:42:18.268Z,577.0000
2023-04-19T01:43:20.456Z,578.0000
2023-04-19T01:44:22.683Z,580.0000
2023-04-19T01:45:24.855Z,583.0000
2023-04-19T01:46:27.147Z,584.0000
2023-04-19T01:47:29.337Z,579.0000
2023-04-19T01:48:31.565Z,581.0000
2023-04-19T01:49:33.802Z,581.0000
2023-04-19T01:50:35.947Z,577.0000
2023-04-19T01:51:38.117Z,576.0000
2023-04-19T01:52:40.382Z,575.0000
2023-04-19T01:53:40.495Z,575.0000
2023-04-19T01:54:42.811Z,574.0000
2023-04-19T01:55:45.056Z,575.0000
2023-04-19T01:56:47.328Z,575.0000
2023-04-19T01:57:49.607Z,578.0000
2023-04-19T01:58:51.875Z,574.0000
2023-04-19T01:59:54.230Z,577.0000
2023-04-19T02:00:56.581Z,575.0000
2023-04-19T02:01:56.634Z,576.0000
2023-04-19T02:02:59.195Z,578.0000
2023-04-19T02:04:01.256Z,577.0000
2023-04-19T02:05:03.373Z,580.0000
2023-04-19T02:06:05.602Z,580.0000
2023-04-19T02:07:07.949Z,579.0000
2023-04-19T02:08:10.162Z,576.0000
2023-04-19T02:09:12.447Z,577.0000
2023-04-19T02:10:12.598Z,574.0000
2023-04-19T02:11:14.781Z,576.0000
2023-04-19T02:12:17.039Z,575.0000
2023-04-19T02:13:19.332Z,575.0000
2023-04-19T02:14:21.613Z,574.0000
2023-04-19T02:15:23.951Z,577.0000
2023-04-19T02:16:26.174Z,578.0000
2023-04-19T02:17:26.328Z,575.0000
2023-04-19T02:18:28.530Z,574.0000
2023-04-19T02:19:30.834Z,576.0000
2023-04-19T02:20:33.170Z,574.0000
2023-04-19T02:21:35.442Z,572.0000
2023-04-19T02:22:37.736Z,575.0000
2023-04-19T02:23:40.035Z,580.0000
2023-04-19T02:24:40.133Z,578.0000
2023-04-19T02:25:42.468Z,573.0000
2023-04-19T02:26:44.681Z,572.0000
2023-04-19T02:27:46.979Z,569.0000
2023-04-19T02:28:49.266Z,573.0000
2023-04-19T02:29:51.534Z,575.0000
2023-04-19T02:30:53.855Z,575.0000
2023-04-19T02:31:56.117Z,575.0000
2023-04-19T02:32:56.286Z,572.0000
2023-04-19T02:33:58.502Z,571.0000
2023-04-19T02:35:00.771Z,570.0000
2023-04-19T02:36:03.071Z,572.0000
2023-04-19T02:37:05.327Z,574.0000
2023-04-19T02:38:07.597Z,575.0000
2023-04-19T02:39:09.822Z,574.0000
2023-04-19T02:40:12.074Z,574.0000
2023-04-19T02:41:12.183Z,577.0000
2023-04-19T02:42:14.386Z,580.0000
2023-04-19T02:43:16.606Z,578.0000
2023-04-19T02:44:18.849Z,579.0000
2023-04-19T02:45:21.072Z,579.0000
2023-04-19T02:46:23.349Z,578.0000
2023-04-19T02:47:25.575Z,573.0000
2023-04-19T02:48:27.777Z,573.0000
2023-04-19T02:49:29.972Z,576.0000
2023-04-19T02:50:32.220Z,576.0000
2023-04-19T02:51:34.430Z,574.0000
2023-04-19T02:53:26.065Z,566.0000
2023-04-19T02:54:26.107Z,568.0000
2023-04-19T02:55:28.300Z,567.0000
2023-04-19T02:56:30.555Z,567.0000
2023-04-19T02:57:32.775Z,567.0000
2023-04-19T02:58:34.934Z,568.0000
2023-04-19T02:59:37.104Z,570.0000
2023-04-19T03:00:39.265Z,568.0000
2023-04-19T03:01:41.484Z,568.0000
2023-04-19T03:02:43.868Z,567.0000
2023-04-19T03:03:45.942Z,570.0000
2023-04-19T03:04:48.073Z,570.0000
2023-04-19T03:05:50.289Z,567.0000
2023-04-19T03:06:52.516Z,568.0000
2023-04-19T03:07:54.767Z,564.0000
2023-04-19T03:08:57.001Z,564.0000
2023-04-19T03:09:59.268Z,564.0000
2023-04-19T03:10:59.346Z,565.0000
2023-04-19T03:12:01.580Z,567.0000
2023-04-19T03:13:03.762Z,567.0000
2023-04-19T03:14:06.008Z,568.0000
2023-04-19T03:15:08.280Z,567.0000
2023-04-19T03:16:10.592Z,569.0000
2023-04-19T03:17:12.835Z,569.0000
2023-04-19T03:18:15.143Z,568.0000
2023-04-19T03:19:17.408Z,567.0000
2023-04-19T03:20:17.543Z,569.0000
2023-04-19T03:21:19.786Z,569.0000
2023-04-19T03:22:22.073Z,570.0000
2023-04-19T03:23:24.398Z,571.0000
2023-04-19T03:24:26.611Z,570.0000
2023-04-19T03:25:28.913Z,570.0000
2023-04-19T03:26:31.153Z,574.0000
2023-04-19T03:27:31.323Z,577.0000
2023-04-19T03:28:33.564Z,579.0000
2023-04-19T03:29:35.801Z,581.0000
2023-04-19T03:30:38.059Z,583.0000
2023-04-19T03:31:40.426Z,582.0000
2023-04-19T03:32:42.613Z,584.0000
2023-04-19T03:33:44.929Z,586.0000
2023-04-19T03:34:45.029Z,591.0000
2023-04-19T03:35:47.316Z,592.0000
2023-04-19T03:36:49.611Z,595.0000
2023-04-19T03:37:51.937Z,597.0000
2023-04-19T03:38:54.270Z,598.0000
2023-04-19T03:39:56.500Z,601.0000
2023-04-19T03:40:58.770Z,604.0000
2023-04-19T03:42:01.057Z,607.0000
2023-04-19T03:43:01.215Z,607.0000
2023-04-19T03:44:03.443Z,606.0000
2023-04-19T03:45:05.665Z,606.0000
2023-04-19T03:46:07.962Z,605.0000
2023-04-19T03:47:10.137Z,608.0000
2023-04-19T03:48:12.401Z,612.0000
2023-04-19T03:49:14.648Z,616.0000
2023-04-19T03:50:16.921Z,616.0000
2023-04-19T03:51:19.204Z,619.0000
2023-04-19T03:52:19.331Z,618.0000
2023-04-19T03:53:21.614Z,617.0000
2023-04-19T03:54:23.934Z,616.0000
2023-04-19T03:55:26.088Z,615.0000
2023-04-19T03:56:28.325Z,616.0000
2023-04-19T03:57:30.580Z,615.0000
2023-04-19T03:58:32.836Z,616.0000
2023-04-19T03:59:35.018Z,611.0000
2023-04-19T04:00:37.211Z,610.0000
2023-04-19T04:01:39.445Z,612.0000
2023-04-19T04:02:41.827Z,614.0000
2023-04-19T04:03:42.094Z,615.0000
2023-04-19T04:04:43.972Z,614.0000
2023-04-19T04:05:45.907Z,613.0000
2023-04-19T04:06:48.069Z,617.0000
2023-04-19T04:07:50.226Z,620.0000
2023-04-19T04:08:52.360Z,622.0000
2023-04-19T04:09:54.547Z,623.0000
2023-04-19T04:10:56.787Z,628.0000
2023-04-19T04:11:59.078Z,629.0000
2023-04-19T04:13:01.360Z,631.0000
2023-04-19T04:14:03.693Z,636.0000
2023-04-19T04:15:05.938Z,639.0000
2023-04-19T04:16:08.242Z,640.0000
2023-04-19T04:17:08.368Z,646.0000
2023-04-19T04:18:10.644Z,652.0000
2023-04-19T04:19:12.940Z,661.0000
2023-04-19T04:20:15.276Z,666.0000
2023-04-19T04:21:17.524Z,673.0000
2023-04-19T04:22:19.799Z,675.0000
2023-04-19T04:23:22.109Z,677.0000
2023-04-19T04:24:22.244Z,681.0000
2023-04-19T04:25:24.567Z,682.0000
2023-04-19T04:26:26.808Z,685.0000
2023-04-19T04:27:29.088Z,691.0000
2023-04-19T04:28:31.375Z,695.0000
2023-04-19T04:29:33.692Z,700.0000
2023-04-19T04:30:36.008Z,699.0000
2023-04-19T04:31:36.234Z,702.0000
2023-04-19T04:32:38.350Z,707.0000
2023-04-19T04:33:40.543Z,712.0000
2023-04-19T04:34:42.778Z,717.0000
2023-04-19T04:35:45.007Z,720.0000
2023-04-19T04:36:47.183Z,720.0000
2023-04-19T04:37:49.424Z,721.0000
2023-04-19T04:38:51.626Z,723.0000
2023-04-19T04:39:53.841Z,725.0000
2023-04-19T04:40:56.207Z,729.0000
2023-04-19T04:41:58.247Z,733.0000
2023-04-19T04:43:00.431Z,733.0000
2023-04-19T04:45:02.803Z,731.0000
2023-04-19T04:46:05.093Z,729.0000
2023-04-19T04:47:07.265Z,734.0000
2023-04-19T04:48:09.512Z,737.0000
2023-04-19T04:49:11.699Z,739.0000
2023-04-19T04:50:13.908Z,741.0000
2023-04-19T04:51:16.190Z,745.0000
2023-04-19T04:52:18.377Z,748.0000
2023-04-19T04:53:20.613Z,750.0000
2023-04-19T04:54:22.797Z,749.0000
2023-04-19T04:55:24.979Z,754.0000
2023-04-19T04:56:27.360Z,759.0000
2023-04-19T04:57:29.395Z,763.0000
2023-04-19T04:58:29.444Z,764.0000
2023-04-19T04:59:31.653Z,765.0000
2023-04-19T05:00:33.923Z,765.0000
2023-04-19T05:01:36.255Z,766.0000
2023-04-19T05:02:38.456Z,767.0000
2023-04-19T05:03:40.715Z,769.0000
2023-04-19T05:04:42.982Z,770.0000
2023-04-19T05:05:45.420Z,771.0000
2023-04-19T05:06:47.442Z,768.0000
2023-04-19T05:07:47.511Z,769.0000
2023-04-19T05:08:49.797Z,773.0000
2023-04-19T05:09:52.045Z,774.0000
2023-04-19T05:10:54.315Z,773.0000
2023-04-19T05:11:56.569Z,772.0000
2023-04-19T05:12:58.805Z,771.0000
2023-04-19T05:14:01.045Z,770.0000
2023-04-19T05:15:03.293Z,768.0000
2023-04-19T05:16:05.701Z,767.0000
2023-04-19T05:17:07.837Z,765.0000
2023-04-19T05:18:07.920Z,762.0000
2023-04-19T05:19:10.197Z,762.0000
2023-04-19T05:20:12.448Z,761.0000
2023-04-19T05:21:14.688Z,761.0000
2023-04-19T05:22:16.923Z,761.0000
2023-04-19T05:23:19.171Z,760.0000
2023-04-19T05:24:21.422Z,760.0000
2023-04-19T05:25:23.699Z,757.0000
2023-04-19T05:26:25.971Z,757.0000
2023-04-19T05:27:26.072Z,761.0000
2023-04-19T05:28:28.338Z,766.0000
2023-04-19T05:29:30.610Z,770.0000
2023-04-19T05:30:32.848Z,772.0000
2023-04-19T05:31:35.180Z,773.0000
2023-04-19T05:32:37.330Z,772.0000
2023-04-19T05:33:39.524Z,771.0000
2023-04-19T05:34:41.760Z,769.0000
2023-04-19T05:35:44.022Z,766.0000
2023-04-19T05:36:44.098Z,763.0000
2023-04-19T05:37:46.352Z,762.0000
2023-04-19T05:38:48.511Z,758.0000
2023-04-19T05:39:50.746Z,757.0000
2023-04-19T05:40:52.978Z,757.0000
2023-04-19T05:41:55.147Z,756.0000
2023-04-19T05:42:57.373Z,758.0000
2023-04-19T05:43:59.568Z,757.0000
2023-04-19T05:45:02.894Z,755.0000
2023-04-19T05:46:04.049Z,753.0000
2023-04-19T05:47:06.306Z,754.0000
2023-04-19T05:48:08.529Z,754.0000
2023-04-19T05:49:10.638Z,751.0000
2023-04-19T05:50:10.723Z,751.0000
2023-04-19T05:51:47.353Z,734.0000
2023-04-19T05:52:49.440Z,737.0000
2023-04-19T05:53:51.630Z,735.0000
2023-04-19T05:54:53.812Z,729.0000
2023-04-19T05:55:56.004Z,730.0000
2023-04-19T05:56:58.256Z,737.0000
2023-04-19T05:58:00.465Z,737.0000
2023-04-19T05:59:02.621Z,736.0000
2023-04-19T06:00:04.719Z,738.0000
2023-04-19T06:01:06.888Z,736.0000
2023-04-19T06:02:09.160Z,730.0000
2023-04-19T06:03:11.285Z,724.0000
2023-04-19T06:04:13.470Z,725.0000
2023-04-19T06:05:15.617Z,720.0000
2023-04-19T06:06:17.831Z,716.0000
2023-04-19T06:07:31.120Z,714.0000
2023-04-19T06:08:21.911Z,713.0000
2023-04-19T06:09:24.138Z,715.0000
2023-04-19T06:10:24.903Z,712.0000
2023-04-19T06:11:31.751Z,708.0000
2023-04-19T06:12:28.541Z,706.0000
2023-04-19T06:13:30.740Z,705.0000
2023-04-19T06:14:33.005Z,705.0000
2023-04-19T06:15:35.220Z,703.0000
2023-04-19T06:16:37.457Z,706.0000
2023-04-19T06:17:39.633Z,705.0000
2023-04-19T06:18:41.794Z,707.0000
2023-04-19T06:19:44.058Z,709.0000
2023-04-19T06:20:46.273Z,707.0000
2023-04-19T06:21:46.386Z,706.0000
2023-04-19T06:22:48.615Z,710.0000
2023-04-19T06:23:50.782Z,706.0000
2023-04-19T06:24:52.974Z,708.0000
2023-04-19T06:25:55.126Z,709.0000
2023-04-19T06:26:57.351Z,710.0000
2023-04-19T06:27:59.587Z,704.0000
2023-04-19T06:29:01.814Z,706.0000
2023-04-19T06:30:04.086Z,708.0000
2023-04-19T06:31:06.320Z,707.0000
2023-04-19T06:32:08.522Z,710.0000
2023-04-19T06:33:10.857Z,711.0000
2023-04-19T06:34:10.815Z,709.0000
2023-04-19T06:35:13.062Z,710.0000
2023-04-19T06:36:15.288Z,710.0000
2023-04-19T06:37:17.544Z,714.0000
2023-04-19T06:38:19.777Z,713.0000
2023-04-19T06:39:22.029Z,714.0000
2023-04-19T06:40:24.299Z,713.0000
2023-04-19T06:41:26.501Z,715.0000
2023-04-19T06:42:26.615Z,718.0000
2023-04-19T06:43:28.902Z,717.0000
2023-04-19T06:44:31.140Z,720.0000
2023-04-19T06:45:33.543Z,720.0000
2023-04-19T06:46:35.625Z,723.0000
2023-04-19T06:47:38.044Z,716.0000
2023-04-19T06:48:40.319Z,709.0000
2023-04-19T06:49:42.618Z,684.0000
2023-04-19T06:50:45.033Z,679.0000
2023-04-19T06:51:47.248Z,675.0000
2023-04-19T06:52:49.499Z,670.0000
2023-04-19T06:53:51.770Z,669.0000
2023-04-19T06:54:51.876Z,667.0000
2023-04-19T06:55:54.146Z,665.0000
2023-04-19T06:56:56.410Z,669.0000
2023-04-19T06:57:58.725Z,672.0000
2023-04-19T06:59:01.316Z,673.0000
2023-04-19T07:00:03.341Z,676.0000
2023-04-19T07:01:05.680Z,680.0000
2023-04-19T07:02:05.926Z,680.0000
2023-04-19T07:03:08.201Z,681.0000
2023-04-19T07:04:10.482Z,683.0000
2023-04-19T07:05:12.550Z,684.0000
2023-04-19T07:06:14.792Z,687.0000
2023-04-19T07:07:17.026Z,691.0000
2023-04-19T07:08:19.289Z,693.0000
2023-04-19T07:09:21.549Z,695.0000
2023-04-19T07:11:11.112Z,681.0000
2023-04-19T07:12:11.201Z,685.0000
2023-04-19T07:13:13.406Z,688.0000
2023-04-19T07:14:15.874Z,689.0000
2023-04-19T07:15:17.809Z,689.0000
2023-04-19T07:16:20.052Z,686.0000
2023-04-19T07:17:22.263Z,685.0000
2023-04-19T07:18:24.400Z,686.0000
2023-04-19T07:19:26.687Z,685.0000
2023-04-19T07:20:28.838Z,682.0000
2023-04-19T07:21:31.058Z,681.0000
2023-04-19T07:22:33.287Z,681.0000
2023-04-19T07:23:35.481Z,681.0000
2023-04-19T07:24:35.552Z,680.0000
2023-04-19T07:25:37.752Z,680.0000
2023-04-19T07:26:39.975Z,682.0000
2023-04-19T07:27:42.221Z,681.0000
2023-04-19T07:28:44.414Z,682.0000
2023-04-19T07:29:46.885Z,684.0000
2023-04-19T07:30:48.855Z,685.0000
2023-04-19T07:31:51.211Z,688.0000
2023-04-19T07:32:53.410Z,686.0000
2023-04-19T07:33:55.575Z,685.0000
2023-04-19T07:34:57.862Z,687.0000
2023-04-19T07:36:00.150Z,686.0000
2023-04-19T07:37:00.283Z,690.0000
2023-04-19T07:38:02.607Z,689.0000
2023-04-19T07:39:04.884Z,689.0000
2023-04-19T07:40:07.162Z,691.0000
2023-04-19T07:41:09.445Z,691.0000
2023-04-19T07:42:11.732Z,688.0000
2023-04-19T07:43:14.014Z,688.0000
2023-04-19T07:44:14.343Z,687.0000
2023-04-19T07:45:16.414Z,686.0000
2023-04-19T07:46:18.788Z,681.0000
2023-04-19T07:47:20.872Z,616.0000
2023-04-19T07:48:23.271Z,583.0000
2023-04-19T07:49:25.432Z,541.0000
2023-04-19T07:50:27.781Z,536.0000
2023-04-19T07:51:27.865Z,528.0000
2023-04-19T07:52:30.109Z,513.0000
2023-04-19T07:53:32.408Z,504.0000
2023-04-19T07:54:34.677Z,499.0000
2023-04-19T07:55:36.957Z,493.0000
2023-04-19T07:56:37.105Z,487.0000
2023-04-19T07:57:39.357Z,486.0000
2023-04-19T07:58:42.109Z,477.0000
2023-04-19T07:59:43.966Z,475.0000
2023-04-19T08:00:46.183Z,477.0000
2023-04-19T08:01:48.551Z,471.0000
2023-04-19T08:02:50.896Z,469.0000
2023-04-19T08:03:53.138Z,469.0000
2023-04-19T08:04:55.306Z,474.0000
2023-04-19T08:05:55.498Z,470.0000
2023-04-19T08:06:57.606Z,469.0000
2023-04-19T08:07:59.879Z,471.0000
2023-04-19T08:09:02.136Z,474.0000
2023-04-19T08:10:04.431Z,472.0000
2023-04-19T08:11:06.734Z,472.0000
2023-04-19T08:12:09.341Z,475.0000
2023-04-19T08:13:11.276Z,473.0000
2023-04-19T08:14:22.203Z,475.0000
2023-04-19T08:17:24.053Z,475.0000
2023-04-19T08:18:20.590Z,476.0000
2023-04-19T08:19:22.953Z,480.0000
2023-04-19T08:20:25.087Z,482.0000
2023-04-19T08:21:34.601Z,481.0000
2023-04-19T08:22:27.460Z,482.0000
2023-04-19T08:23:38.030Z,500.0000
2023-04-19T08:24:29.854Z,551.0000
2023-04-19T08:25:32.084Z,577.0000
2023-04-19T08:26:34.356Z,588.0000
2023-04-19T08:27:36.593Z,597.0000
2023-04-19T08:28:38.867Z,603.0000
2023-04-19T08:29:41.109Z,604.0000
2023-04-19T08:30:43.351Z,604.0000
2023-04-19T08:31:43.517Z,605.0000
2023-04-19T08:32:45.796Z,607.0000
2023-04-19T08:33:48.029Z,609.0000
2023-04-19T08:34:50.272Z,610.0000
2023-04-19T08:35:52.455Z,606.0000
2023-04-19T08:37:03.493Z,607.0000
2023-04-19T08:37:56.885Z,608.0000
2023-04-19T08:39:05.744Z,610.0000
2023-04-19T08:40:01.397Z,614.0000
2023-04-19T08:41:03.604Z,615.0000
2023-04-19T08:42:08.677Z,616.0000
2023-04-19T08:43:05.902Z,616.0000
2023-04-19T08:44:08.662Z,617.0000
2023-04-19T08:45:26.929Z,615.0000
2023-04-19T08:46:12.619Z,615.0000
2023-04-19T08:47:27.223Z,615.0000
2023-04-19T08:48:17.140Z,612.0000
2023-04-19T08:49:19.354Z,613.0000
2023-04-19T08:50:32.548Z,613.0000
2023-04-19T08:51:23.940Z,611.0000
2023-04-19T08:52:24.232Z,610.0000
2023-04-19T08:53:26.320Z,611.0000
2023-04-19T08:54:28.592Z,612.0000
2023-04-19T08:55:30.971Z,613.0000
2023-04-19T08:56:35.963Z,614.0000
2023-04-19T08:57:35.348Z,613.0000
2023-04-19T08:58:56.875Z,612.0000
2023-04-19T08:59:37.675Z,610.0000
2023-04-19T09:00:39.946Z,611.0000
2023-04-19T09:01:44.537Z,611.0000
2023-04-19T09:02:42.351Z,611.0000
2023-04-19T09:04:00.285Z,615.0000
2023-04-19T09:04:44.753Z,611.0000
2023-04-19T09:05:46.961Z,612.0000
2023-04-19T09:06:49.026Z,613.0000
2023-04-19T09:07:51.265Z,613.0000
2023-04-19T09:08:53.446Z,613.0000
2023-04-19T09:10:03.036Z,618.0000
2023-04-19T09:10:57.881Z,619.0000
2023-04-19T09:12:00.146Z,623.0000
2023-04-19T09:13:02.331Z,622.0000
2023-04-19T09:14:04.522Z,622.0000
2023-04-19T09:15:06.744Z,624.0000
2023-04-19T09:16:09.102Z,627.0000
2023-04-19T09:17:11.436Z,627.0000
2023-04-19T09:18:11.286Z,628.0000
2023-04-19T09:20:15.667Z,629.0000
2023-04-19T09:21:17.861Z,630.0000
2023-04-19T09:22:20.016Z,627.0000
2023-04-19T09:23:22.285Z,629.0000
2023-04-19T09:24:25.709Z,627.0000
2023-04-19T09:26:28.923Z,623.0000
2023-04-19T09:27:31.152Z,624.0000
2023-04-19T09:28:33.336Z,623.0000
2023-04-19T09:29:35.535Z,621.0000
2023-04-19T09:30:46.797Z,622.0000
2023-04-19T09:32:42.276Z,620.0000
2023-04-19T09:33:42.339Z,621.0000
2023-04-19T09:34:44.553Z,622.0000
2023-04-19T09:35:46.803Z,621.0000
2023-04-19T09:36:52.424Z,619.0000
2023-04-19T09:38:04.625Z,618.0000
2023-04-19T09:38:53.590Z,614.0000
2023-04-19T09:39:55.858Z,611.0000
2023-04-19T09:40:56.031Z,609.0000
2023-04-19T09:41:58.292Z,611.0000
2023-04-19T09:44:21.596Z,611.0000
2023-04-19T09:45:28.314Z,609.0000
2023-04-19T09:46:05.233Z,610.0000
2023-04-19T09:47:07.652Z,610.0000
2023-04-19T09:48:09.791Z,613.0000
2023-04-19T09:49:21.155Z,616.0000
2023-04-19T09:50:22.538Z,614.0000
2023-04-19T09:51:14.801Z,614.0000
2023-04-19T09:52:14.749Z,614.0000
2023-04-19T09:53:16.759Z,613.0000
2023-04-19T09:54:19.019Z,610.0000
2023-04-19T09:56:23.502Z,611.0000
2023-04-19T09:57:25.778Z,611.0000
2023-04-19T09:58:29.375Z,615.0000
2023-04-19T09:59:28.136Z,622.0000
2023-04-19T10:00:36.035Z,630.0000
2023-04-19T10:01:32.625Z,635.0000
2023-04-19T10:02:34.972Z,632.0000
2023-04-19T10:03:37.157Z,633.0000
2023-04-19T10:05:41.625Z,630.0000
2023-04-19T10:07:06.974Z,630.0000
2023-04-19T10:07:46.069Z,636.0000
2023-04-19T10:08:46.142Z,637.0000
2023-04-19T10:11:56.201Z,638.0000
2023-04-19T10:13:57.461Z,638.0000
2023-04-19T10:16:11.472Z,625.0000
2023-04-19T10:17:02.136Z,626.0000
2023-04-19T10:18:04.311Z,629.0000
2023-04-19T10:19:08.673Z,633.0000
2023-04-19T10:20:06.587Z,635.0000
2023-04-19T10:21:08.801Z,636.0000
2023-04-19T10:22:13.194Z,638.0000
2023-04-19T10:23:04.725Z,641.0000
2023-04-19T10:24:07.054Z,645.0000
2023-04-19T10:25:09.238Z,644.0000
2023-04-19T10:26:11.463Z,645.0000
2023-04-19T10:27:13.726Z,647.0000
2023-04-19T10:28:13.817Z,647.0000
2023-04-19T10:29:16.539Z,644.0000
2023-04-19T10:30:18.357Z,643.0000
2023-04-19T10:31:20.590Z,642.0000
2023-04-19T10:32:22.875Z,640.0000
2023-04-19T10:33:25.078Z,636.0000
2023-04-19T10:34:27.361Z,636.0000
2023-04-19T10:35:29.577Z,640.0000
2023-04-19T10:36:31.836Z,641.0000
2023-04-19T10:37:31.936Z,638.0000
2023-04-19T10:38:34.176Z,636.0000
2023-04-19T10:39:36.442Z,635.0000
2023-04-19T10:40:38.647Z,634.0000
2023-04-19T10:41:40.787Z,635.0000
2023-04-19T10:42:43.029Z,638.0000
2023-04-19T10:43:45.239Z,639.0000
2023-04-19T10:44:47.496Z,640.0000
2023-04-19T10:45:49.785Z,637.0000
2023-04-19T10:46:52.066Z,632.0000
2023-04-19T10:47:54.361Z,633.0000
2023-04-19T10:48:56.608Z,634.0000
2023-04-19T10:49:56.841Z,636.0000
2023-04-19T10:50:58.971Z,636.0000
2023-04-19T10:52:01.216Z,635.0000
2023-04-19T10:53:03.471Z,632.0000
2023-04-19T10:54:05.734Z,633.0000
2023-04-19T10:55:08.061Z,634.0000
2023-04-19T10:56:10.264Z,636.0000
2023-04-19T10:57:10.370Z,634.0000
2023-04-19T10:58:12.605Z,632.0000
2023-04-19T10:59:15.203Z,634.0000
2023-04-19T11:00:17.178Z,639.0000
2023-04-19T11:01:08.728Z,638.0000
2023-04-19T11:02:11.017Z,635.0000
2023-04-19T11:03:13.273Z,635.0000
2023-04-19T11:04:15.564Z,635.0000
2023-04-19T11:05:20.219Z,634.0000
2023-04-19T11:06:17.773Z,635.0000
2023-04-19T11:07:20.032Z,631.0000
2023-04-19T11:08:22.312Z,629.0000
2023-04-19T11:09:24.587Z,631.0000
2023-04-19T11:10:26.854Z,631.0000
2023-04-19T11:11:29.175Z,631.0000
2023-04-19T11:12:31.414Z,630.0000
2023-04-19T11:13:33.691Z,628.0000
2023-04-19T11:14:33.809Z,625.0000
2023-04-19T11:15:36.144Z,628.0000
2023-04-19T11:16:45.432Z,627.0000
2023-04-19T11:17:40.618Z,628.0000
2023-04-19T11:18:42.877Z,629.0000
2023-04-19T11:19:45.115Z,628.0000
2023-04-19T11:20:47.362Z,631.0000
2023-04-19T11:21:49.684Z,630.0000
2023-04-19T11:22:51.816Z,627.0000
2023-04-19T11:23:51.928Z,626.0000
2023-04-19T11:24:54.164Z,625.0000
2023-04-19T11:25:56.413Z,620.0000
2023-04-19T11:26:58.733Z,617.0000
2023-04-19T11:28:00.879Z,620.0000
2023-04-19T11:29:03.152Z,622.0000
2023-04-19T11:30:05.419Z,621.0000
2023-04-19T11:31:07.720Z,619.0000
2023-04-19T11:32:09.986Z,623.0000
2023-04-19T11:33:10.080Z,620.0000
2023-04-19T11:34:12.404Z,620.0000
2023-04-19T11:35:14.584Z,619.0000
2023-04-19T11:36:16.820Z,619.0000
2023-04-19T11:37:19.064Z,618.0000
2023-04-19T11:38:21.282Z,616.0000
2023-04-19T11:39:23.549Z,620.0000
2023-04-19T11:41:53.864Z,627.0000
2023-04-19T11:42:56.041Z,630.0000
2023-04-19T11:43:58.187Z,634.0000
2023-04-19T11:45:00.411Z,630.0000
2023-04-19T11:46:02.623Z,632.0000
2023-04-19T11:47:02.974Z,635.0000
2023-04-19T11:48:04.988Z,635.0000
2023-04-19T11:49:07.185Z,637.0000
2023-04-19T11:50:09.463Z,637.0000
2023-04-19T11:51:11.559Z,636.0000
2023-04-19T11:52:13.808Z,639.0000
2023-04-19T11:53:16.103Z,639.0000
2023-04-19T11:54:18.554Z,641.0000
2023-04-19T11:55:20.557Z,638.0000
2023-04-19T11:56:22.783Z,638.0000
2023-04-19T11:57:25.028Z,640.0000
2023-04-19T11:58:25.188Z,638.0000
2023-04-19T11:59:27.383Z,637.0000
2023-04-19T12:00:29.621Z,637.0000
2023-04-19T12:01:31.876Z,636.0000
2023-04-19T12:02:34.188Z,636.0000
2023-04-19T12:03:36.799Z,636.0000
2023-04-19T12:04:38.913Z,635.0000
2023-04-19T12:05:41.021Z,633.0000
2023-04-19T12:06:43.155Z,634.0000
2023-04-19T12:07:43.292Z,633.0000
2023-04-19T12:08:45.555Z,634.0000
2023-04-19T12:09:47.783Z,634.0000
2023-04-19T12:10:50.061Z,629.0000
2023-04-19T12:11:52.427Z,628.0000
2023-04-19T12:12:54.567Z,629.0000
2023-04-19T12:13:56.839Z,632.0000
2023-04-19T12:14:59.081Z,634.0000
2023-04-19T12:15:59.157Z,630.0000
2023-04-19T12:17:01.519Z,631.0000
2023-04-19T12:18:03.691Z,631.0000
2023-04-19T12:19:05.952Z,628.0000
2023-04-19T12:20:08.377Z,628.0000
2023-04-19T12:21:10.425Z,626.0000
2023-04-19T12:22:12.646Z,626.0000
2023-04-19T12:23:14.862Z,622.0000
2023-04-19T12:24:17.097Z,620.0000
2023-04-19T12:25:19.322Z,615.0000