createdAt,value
2019-01-21T00:01:58.076Z,25.48
2019-01-21T00:04:30.037Z,22.73
2019-01-21T00:07:00.836Z,24.32
2019-01-21T00:09:31.603Z,26.87
2019-01-21T00:12:02.363Z,12.20
2019-01-21T00:14:37.702Z,12.28
2019-01-21T00:17:08.476Z,22.95
2019-01-21T00:19:39.315Z,24.75
2019-01-21T00:22:10.595Z,23.60
2019-01-21T00:24:41.402Z,18.12
2019-01-21T00:27:12.237Z,19.35
2019-01-21T00:29:43.002Z,24.18
2019-01-21T00:32:13.846Z,13.13
2019-01-21T00:34:43.607Z,23.50
2019-01-21T00:37:14.434Z,24.82
2019-01-21T00:39:45.397Z,20.48
2019-01-21T00:42:15.154Z,10.43
2019-01-21T00:44:45.882Z,18.05
2019-01-21T00:47:16.725Z,23.20
2019-01-21T00:49:47.475Z,21.95
2019-01-21T00:52:17.235Z,15.75
2019-01-21T00:54:46.923Z,16.77
2019-01-21T00:57:17.715Z,18.07
2019-01-21T00:59:48.476Z,14.87
2019-01-21T01:02:19.282Z,17.82
2019-01-21T01:04:50.043Z,14.55
2019-01-21T01:07:21.355Z,19.37
2019-01-21T01:09:52.134Z,15.48
2019-01-21T01:12:21.914Z,19.90
2019-01-21T01:14:52.673Z,15.08
2019-01-21T01:17:23.491Z,16.93
2019-01-21T01:19:54.233Z,13.18
2019-01-21T01:22:24.954Z,13.55
2019-01-21T01:24:55.723Z,15.25
2019-01-21T01:27:26.530Z,15.95
2019-01-21T01:29:57.883Z,15.32
2019-01-21T01:32:28.642Z,16.93
2019-01-21T01:35:00.996Z,13.30
2019-01-21T01:37:30.666Z,17.23
2019-01-21T01:40:01.474Z,14.23
2019-01-21T01:42:32.227Z,19.95
2019-01-21T01:45:03.075Z,19.27
2019-01-21T01:47:33.890Z,15.00
2019-01-21T01:50:03.626Z,11.18
2019-01-21T01:52:34.513Z,16.80
2019-01-21T01:55:05.638Z,16.55
2019-01-21T01:57:36.114Z,19.20
2019-01-21T02:00:17.554Z,17.77
2019-01-21T02:02:49.779Z,8.28
2019-01-21T02:05:19.594Z,12.58
2019-01-21T02:07:50.363Z,13.00
2019-01-21T02:10:22.598Z,14.38
2019-01-21T02:12:53.401Z,17.73
2019-01-21T02:15:22.587Z,13.25
2019-01-21T02:17:52.464Z,13.93
2019-01-21T02:20:23.275Z,18.37
2019-01-21T02:22:56.764Z,18.65
2019-01-21T02:25:32.772Z,17.50
2019-01-21T02:28:17.835Z,12.65
2019-01-21T02:31:06.675Z,15.43
2019-01-21T02:33:49.610Z,14.10
2019-01-21T02:36:38.497Z,12.23
2019-01-21T02:39:24.373Z,13.90
2019-01-21T02:42:01.066Z,9.05
2019-01-21T02:44:38.206Z,11.73
2019-01-21T02:47:11.083Z,8.70
2019-01-21T02:49:56.929Z,13.13
2019-01-21T02:52:33.044Z,12.93
2019-01-21T02:55:13.126Z,12.98
2019-01-21T02:58:03.400Z,14.90
2019-01-21T03:00:48.195Z,12.63
2019-01-21T03:03:34.045Z,14.40
2019-01-21T03:06:10.082Z,10.58
2019-01-21T03:08:46.835Z,12.37
2019-01-21T03:11:29.557Z,15.70
2019-01-21T03:14:11.930Z,11.85
2019-01-21T03:16:54.849Z,10.85
2019-01-21T03:19:34.570Z,9.05
2019-01-21T03:22:26.533Z,10.32
2019-01-21T03:25:12.473Z,14.10
2019-01-21T03:28:10.886Z,12.90
2019-01-21T03:31:19.409Z,9.58
2019-01-21T03:33:56.303Z,10.88
2019-01-21T03:36:35.169Z,16.60
2019-01-21T03:39:12.279Z,11.50
2019-01-21T03:41:46.198Z,11.90
2019-01-21T03:44:29.002Z,13.62
2019-01-21T03:47:11.595Z,12.40
2019-01-21T03:49:54.194Z,10.88
2019-01-21T03:52:38.260Z,10.95
2019-01-21T03:55:13.755Z,11.78
2019-01-21T03:57:50.343Z,12.30
2019-01-21T04:00:29.885Z,5.80
2019-01-21T04:03:29.409Z,8.43
2019-01-21T04:06:06.033Z,5.95
2019-01-21T04:08:58.285Z,13.85
2019-01-21T04:11:45.239Z,12.33
2019-01-21T04:14:30.848Z,12.33
2019-01-21T04:17:25.855Z,11.20
2019-01-21T04:20:16.322Z,4.65
2019-01-21T04:23:01.194Z,5.12
2019-01-21T04:25:36.958Z,13.22
2019-01-21T04:28:22.467Z,15.35
2019-01-21T04:31:16.246Z,11.30
2019-01-21T04:34:00.759Z,12.23
2019-01-21T04:36:49.994Z,4.97
2019-01-21T04:39:47.699Z,8.13
2019-01-21T04:42:33.596Z,4.53
2019-01-21T04:45:24.561Z,10.85
2019-01-21T04:48:08.880Z,10.03
2019-01-21T04:50:48.883Z,10.18
2019-01-21T04:53:54.994Z,8.60
2019-01-21T04:56:37.880Z,7.25
2019-01-21T04:59:23.819Z,8.73
2019-01-21T05:02:20.889Z,7.12
2019-01-21T05:05:05.201Z,10.20
2019-01-21T05:07:44.762Z,8.60
2019-01-21T05:10:27.364Z,10.15
2019-01-21T05:13:06.083Z,10.38
2019-01-21T05:16:03.382Z,10.40
2019-01-21T05:18:41.286Z,7.17
2019-01-21T05:21:32.995Z,10.30
2019-01-21T05:24:05.228Z,5.47
2019-01-21T05:26:54.439Z,6.35
2019-01-21T05:29:33.958Z,7.37
2019-01-21T05:32:06.916Z,8.50
2019-01-21T05:34:52.917Z,8.58
2019-01-21T05:37:35.052Z,7.80
2019-01-21T05:40:26.529Z,5.53
2019-01-21T05:43:26.118Z,8.50
2019-01-21T05:46:08.603Z,5.45
2019-01-21T05:49:13.563Z,8.20
2019-01-21T05:51:54.674Z,5.53
2019-01-21T05:54:50.887Z,5.75
2019-01-21T05:57:25.367Z,8.38
2019-01-21T06:00:19.913Z,10.80
2019-01-21T06:02:59.610Z,3.37
2019-01-21T06:05:48.562Z,8.08
2019-01-21T06:08:42.514Z,4.12
2019-01-21T06:11:17.558Z,4.60
2019-01-21T06:14:12.194Z,5.10
2019-01-21T06:17:11.758Z,8.30
2019-01-21T06:19:54.356Z,2.80
2019-01-21T06:22:39.887Z,5.72
2019-01-21T06:25:16.076Z,2.92
2019-01-21T06:27:58.801Z,7.40
2019-01-21T06:30:44.115Z,10.80
2019-01-21T06:33:22.122Z,10.18
2019-01-21T06:36:07.966Z,10.28
2019-01-21T06:38:44.557Z,3.27
2019-01-21T06:41:30.042Z,5.92
2019-01-21T06:44:09.554Z,8.48
2019-01-21T06:46:55.240Z,3.83
2019-01-21T06:49:34.203Z,9.50
2019-01-21T06:52:10.674Z,4.08
2019-01-21T06:55:03.637Z,2.55
2019-01-21T06:57:47.357Z,5.42
2019-01-21T07:00:30.595Z,5.87
2019-01-21T07:03:04.476Z,5.35
2019-01-21T07:05:53.322Z,7.40
2019-01-21T07:08:33.134Z,10.15
2019-01-21T07:11:15.634Z,6.05
2019-01-21T07:14:11.795Z,5.83
2019-01-21T07:16:51.557Z,4.65
2019-01-21T07:19:31.434Z,8.20
2019-01-21T07:22:08.233Z,9.00
2019-01-21T07:24:50.646Z,3.30
2019-01-21T07:27:41.086Z,10.25
2019-01-21T07:30:26.164Z,5.78
2019-01-21T07:33:17.774Z,14.33
2019-01-21T07:36:18.603Z,9.53
2019-01-21T07:39:19.623Z,6.78
2019-01-21T07:42:11.314Z,5.33
2019-01-21T07:44:53.555Z,11.90
2019-01-21T07:47:27.514Z,7.05
2019-01-21T07:50:22.366Z,8.38
2019-01-21T07:53:29.576Z,14.58
2019-01-21T07:56:13.393Z,15.95
2019-01-21T07:58:56.274Z,16.77
2019-01-21T08:01:38.004Z,14.30
2019-01-21T08:04:22.657Z,12.10
2019-01-21T08:07:08.054Z,10.85
2019-01-21T08:09:46.435Z,11.03
2019-01-21T08:12:38.497Z,9.23
2019-01-21T08:15:33.081Z,9.63
2019-01-21T08:18:23.524Z,11.25
2019-01-21T08:21:09.078Z,13.72
2019-01-21T08:23:42.993Z,11.08
2019-01-21T08:26:18.723Z,7.70
2019-01-21T08:29:01.755Z,9.20
2019-01-21T08:31:42.799Z,9.65
2019-01-21T08:34:37.481Z,12.13
2019-01-21T08:37:14.235Z,6.22
2019-01-21T08:40:03.686Z,4.35
2019-01-21T08:42:44.155Z,14.33
2019-01-21T08:45:22.762Z,12.55
2019-01-21T08:48:16.123Z,10.35
2019-01-21T08:50:52.923Z,9.08
2019-01-21T08:53:44.926Z,7.33
2019-01-21T08:56:18.836Z,5.03
2019-01-21T08:58:58.685Z,7.65
2019-01-21T09:01:48.635Z,9.15
2019-01-21T09:04:43.758Z,3.85
2019-01-21T09:07:20.156Z,6.37
2019-01-21T09:09:59.954Z,8.30
2019-01-21T09:12:39.854Z,10.98
2019-01-21T09:15:16.604Z,8.20
2019-01-21T09:18:07.076Z,4.95
2019-01-21T09:20:46.842Z,5.72
2019-01-21T09:23:32.761Z,8.65
2019-01-21T09:26:09.525Z,10.05
2019-01-21T09:28:55.323Z,7.25
2019-01-21T09:31:47.287Z,6.00
2019-01-21T09:34:44.034Z,10.23
2019-01-21T09:37:39.086Z,7.83
2019-01-21T09:40:31.073Z,4.75
2019-01-21T09:43:06.595Z,11.05
2019-01-21T09:45:58.199Z,10.53
2019-01-21T09:48:27.964Z,7.42
2019-01-21T09:51:01.083Z,9.58
2019-01-21T09:53:34.364Z,14.05
2019-01-21T09:56:04.365Z,15.40
2019-01-21T09:58:35.763Z,15.78
2019-01-21T10:01:08.634Z,17.12
2019-01-21T10:03:39.409Z,8.25
2019-01-21T10:06:10.164Z,11.08
2019-01-21T10:09:07.273Z,15.95
2019-01-21T10:11:44.123Z,7.85
2019-01-21T10:14:35.438Z,14.53
2019-01-21T10:17:21.124Z,9.13
2019-01-21T10:20:02.604Z,5.78
2019-01-21T10:22:42.322Z,13.20
2019-01-21T10:25:34.202Z,13.88
2019-01-21T10:28:20.553Z,13.15
2019-01-21T10:31:02.476Z,15.03
2019-01-21T10:34:06.513Z,20.88
2019-01-21T10:36:46.355Z,13.75
2019-01-21T10:39:54.763Z,15.83
2019-01-21T10:42:49.635Z,15.75
2019-01-21T10:45:58.256Z,18.02
2019-01-21T10:48:40.238Z,11.97
2019-01-21T10:51:21.954Z,12.37
2019-01-21T10:54:12.313Z,16.12
2019-01-21T10:56:47.433Z,11.93
2019-01-21T10:59:23.363Z,15.65
2019-01-21T11:02:00.290Z,14.40
2019-01-21T11:04:50.689Z,12.80
2019-01-21T11:07:44.339Z,13.13
2019-01-21T11:10:31.644Z,15.13
2019-01-21T11:13:05.541Z,13.32
2019-01-21T11:15:42.376Z,10.18
2019-01-21T11:18:19.035Z,12.45
2019-01-21T11:21:18.342Z,14.40
2019-01-21T11:24:23.638Z,11.08
2019-01-21T11:27:24.515Z,8.68
2019-01-21T11:32:13.435Z,9.30
2019-01-21T11:34:52.494Z,11.70
2019-01-21T11:37:47.684Z,6.60
2019-01-21T11:40:32.008Z,9.60
2019-01-21T11:43:10.683Z,6.40
2019-01-21T11:45:45.798Z,10.82
2019-01-21T11:48:43.790Z,13.68
2019-01-21T11:54:10.888Z,13.72
2019-01-21T11:56:45.991Z,10.85
2019-01-21T11:59:22.967Z,8.73
2019-01-21T12:02:16.929Z,4.92
2019-01-21T12:04:50.939Z,9.08
2019-01-21T12:07:24.921Z,6.85
2019-01-21T12:10:00.766Z,8.45
2019-01-21T12:12:37.242Z,10.48
2019-01-21T12:15:19.634Z,11.03
2019-01-21T12:18:17.043Z,11.85
2019-01-21T12:20:56.724Z,9.90
2019-01-21T12:23:36.653Z,6.20
2019-01-21T12:26:13.599Z,5.62
2019-01-21T12:28:50.362Z,9.40
2019-01-21T12:31:46.759Z,6.33
2019-01-21T12:34:38.279Z,7.45
2019-01-21T12:37:12.194Z,9.90
2019-01-21T12:39:46.087Z,8.40
2019-01-21T12:42:22.835Z,12.55
2019-01-21T12:45:17.399Z,9.00
2019-01-21T12:47:49.683Z,8.13
2019-01-21T12:50:54.847Z,10.63
2019-01-21T12:53:41.562Z,17.17
2019-01-21T12:56:34.722Z,11.40
2019-01-21T12:59:24.600Z,5.50
2019-01-21T13:02:01.234Z,7.83
2019-01-21T13:04:38.075Z,10.50
2019-01-21T13:07:20.482Z,8.08
2019-01-21T13:10:00.049Z,5.22
2019-01-21T13:12:59.124Z,7.12
2019-01-21T13:15:38.686Z,12.58
2019-01-21T13:18:27.476Z,10.08
2019-01-21T13:21:09.003Z,7.85
2019-01-21T13:23:48.714Z,8.83
2019-01-21T13:26:27.994Z,10.20
2019-01-21T13:29:13.575Z,9.25
2019-01-21T13:31:50.677Z,12.28
2019-01-21T13:34:27.675Z,7.05
2019-01-21T13:37:28.761Z,15.03
2019-01-21T13:40:13.561Z,18.82
2019-01-21T13:42:56.315Z,13.62
2019-01-21T13:46:03.319Z,7.67
2019-01-21T13:48:40.119Z,5.05
2019-01-21T13:51:26.038Z,10.10
2019-01-21T13:54:10.594Z,3.85
2019-01-21T13:56:50.206Z,6.00
2019-01-21T13:59:43.322Z,7.72
2019-01-21T14:02:17.355Z,5.25
2019-01-21T14:04:56.394Z,11.15
2019-01-21T14:07:55.675Z,19.60
2019-01-21T14:10:38.154Z,11.12
2019-01-21T14:13:13.641Z,11.10
2019-01-21T14:15:50.234Z,10.28
2019-01-21T14:18:41.002Z,8.38
2019-01-21T14:21:20.635Z,11.90
2019-01-21T14:23:59.997Z,8.08
2019-01-21T14:26:49.962Z,5.60
2019-01-21T14:29:27.420Z,9.33
2019-01-21T14:32:27.519Z,6.45
2019-01-21T14:35:04.234Z,6.33
2019-01-21T14:37:53.314Z,7.60
2019-01-21T14:40:27.243Z,11.38
2019-01-21T14:43:15.794Z,11.38
2019-01-21T14:46:13.562Z,11.22
2019-01-21T14:49:04.829Z,18.02
2019-01-21T14:51:52.596Z,13.15
2019-01-21T14:54:38.251Z,10.05
2019-01-21T14:57:24.285Z,12.58
2019-01-21T15:00:29.561Z,12.35
2019-01-21T15:03:09.188Z,6.80
2019-01-21T15:05:55.240Z,14.95
2019-01-21T15:08:30.699Z,19.52
2019-01-21T15:11:16.618Z,17.98
2019-01-21T15:13:56.425Z,14.00
2019-01-21T15:16:30.533Z,11.65
2019-01-21T15:19:07.065Z,17.80
2019-01-21T15:21:55.829Z,16.85
2019-01-21T15:24:35.634Z,9.20
2019-01-21T15:27:27.507Z,10.95
2019-01-21T15:30:22.426Z,12.30
2019-01-21T15:33:27.869Z,14.90
2019-01-21T15:36:16.828Z,13.20
2019-01-21T15:38:50.836Z,15.78
2019-01-21T15:41:30.696Z,12.73
2019-01-21T15:44:09.701Z,15.75
2019-01-21T15:46:54.573Z,15.03
2019-01-21T15:49:37.479Z,13.32
2019-01-21T15:52:14.475Z,15.00
2019-01-21T15:54:57.283Z,14.53
2019-01-21T15:57:35.475Z,12.28
2019-01-21T16:00:24.115Z,13.60
2019-01-21T16:03:13.082Z,11.65
2019-01-21T16:06:03.643Z,12.98
2019-01-21T16:08:42.241Z,12.90
2019-01-21T16:11:35.475Z,15.45
2019-01-21T16:14:06.418Z,14.07
2019-01-21T16:16:45.357Z,14.07
2019-01-21T16:19:17.887Z,15.80
2019-01-21T16:21:51.805Z,13.13
2019-01-21T16:24:34.879Z,15.08
2019-01-21T16:27:23.794Z,17.37
2019-01-21T16:30:01.599Z,17.40
2019-01-21T16:32:43.099Z,15.83
2019-01-21T16:35:34.844Z,17.12
2019-01-21T16:38:11.474Z,16.23
2019-01-21T16:40:48.246Z,15.83
2019-01-21T16:43:18.998Z,16.00
2019-01-21T16:45:49.807Z,14.18
2019-01-21T16:48:20.682Z,18.27
2019-01-21T16:50:50.492Z,19.60
2019-01-21T16:53:21.344Z,20.32
2019-01-21T16:55:52.274Z,18.30
2019-01-21T16:58:23.086Z,16.97
2019-01-21T17:00:53.879Z,17.32
2019-01-21T17:03:24.759Z,18.57
2019-01-21T17:05:55.598Z,17.80
2019-01-21T17:08:26.361Z,25.50
2019-01-21T17:10:57.206Z,35.08
2019-01-21T17:13:28.039Z,44.40
2019-01-21T17:15:58.761Z,44.58
2019-01-21T17:18:29.599Z,41.65
2019-01-21T17:20:58.761Z,23.45
2019-01-21T17:23:29.562Z,24.10
2019-01-21T17:26:00.326Z,16.42
2019-01-21T17:28:31.177Z,24.55
2019-01-21T17:31:02.041Z,20.10
2019-01-21T17:33:32.833Z,19.07
2019-01-21T17:36:04.398Z,20.97
2019-01-21T17:38:35.168Z,20.15
2019-01-21T17:41:07.754Z,15.60
2019-01-21T17:43:39.250Z,39.78
2019-01-21T17:46:10.038Z,26.52
2019-01-21T17:48:40.915Z,56.53
2019-01-21T17:51:11.689Z,56.58
2019-01-21T17:53:42.479Z,47.23
2019-01-21T17:56:13.239Z,27.05
2019-01-21T17:58:44.005Z,39.33
2019-01-21T18:01:14.838Z,31.27
2019-01-21T18:03:47.135Z,20.80
2019-01-21T18:06:18.567Z,18.45
2019-01-21T18:08:49.398Z,37.15
2019-01-21T18:11:20.160Z,42.27
2019-01-21T18:13:51.007Z,35.83
2019-01-21T18:16:26.261Z,18.90
2019-01-21T18:18:53.835Z,30.68
2019-01-21T18:21:26.078Z,25.97
2019-01-21T18:23:58.797Z,24.90
2019-01-21T18:26:28.482Z,50.10
2019-01-21T18:29:00.158Z,34.00
2019-01-21T18:31:39.619Z,30.60
2019-01-21T18:34:06.161Z,17.67
2019-01-21T18:36:36.926Z,21.33
2019-01-21T18:39:09.239Z,27.32
2019-01-21T18:41:42.037Z,45.58
2019-01-21T18:44:12.882Z,38.02
2019-01-21T18:46:43.675Z,31.30
2019-01-21T18:49:14.522Z,17.85
2019-01-21T18:51:46.833Z,16.20
2019-01-21T18:54:18.524Z,19.85
2019-01-21T18:56:49.383Z,29.90
2019-01-21T18:59:20.327Z,15.95
2019-01-21T19:01:51.182Z,13.22
2019-01-21T19:04:21.838Z,18.90
2019-01-21T19:06:52.689Z,16.87
2019-01-21T19:09:23.446Z,18.12
2019-01-21T19:11:56.597Z,18.95
2019-01-21T19:14:27.647Z,16.82
2019-01-21T19:16:57.638Z,18.82
2019-01-21T19:19:28.450Z,23.62
2019-01-21T19:21:59.974Z,25.32
2019-01-21T19:24:29.916Z,26.75
2019-01-21T19:27:01.361Z,29.80
2019-01-21T19:29:32.248Z,32.17
2019-01-21T19:32:02.073Z,22.75
2019-01-21T19:34:33.079Z,11.73
2019-01-21T19:37:03.887Z,15.85
2019-01-21T19:39:34.896Z,13.58
2019-01-21T19:42:05.848Z,11.83
2019-01-21T19:44:36.599Z,11.15
2019-01-21T19:47:07.404Z,18.67
2019-01-21T19:49:38.782Z,14.38
2019-01-21T19:52:09.406Z,16.82
2019-01-21T19:54:40.446Z,16.00
2019-01-21T19:57:10.248Z,16.93
2019-01-21T19:59:42.004Z,18.20
2019-01-21T20:02:13.715Z,16.27
2019-01-21T20:04:44.477Z,16.80
2019-01-21T20:07:13.714Z,15.83
2019-01-21T20:09:43.719Z,17.10
2019-01-21T20:12:14.682Z,19.45
2019-01-21T20:14:45.516Z,18.80
2019-01-21T20:17:16.571Z,19.02
2019-01-21T20:19:47.634Z,18.02
2019-01-21T20:22:18.679Z,16.37
2019-01-21T20:24:49.527Z,15.53
2019-01-21T20:27:20.594Z,18.95
2019-01-21T20:29:51.520Z,19.35
2019-01-21T20:32:22.397Z,13.08
2019-01-21T20:34:52.359Z,17.05
2019-01-21T20:37:23.409Z,17.35
2019-01-21T20:39:54.404Z,20.25
2019-01-21T20:42:25.288Z,27.45
2019-01-21T20:44:55.131Z,37.80
2019-01-21T20:47:25.042Z,24.92
2019-01-21T20:49:55.925Z,22.45
2019-01-21T20:52:26.891Z,18.62
2019-01-21T20:54:57.825Z,18.87
2019-01-21T20:57:28.755Z,17.30
2019-01-21T20:59:59.593Z,18.55
2019-01-21T21:02:30.518Z,22.00
2019-01-21T21:05:01.399Z,17.73
2019-01-21T21:07:32.283Z,26.35
2019-01-21T21:10:03.113Z,25.17
2019-01-21T21:12:35.324Z,28.00
2019-01-21T21:15:08.199Z,28.12
2019-01-21T21:17:38.954Z,37.30
2019-01-21T21:20:11.518Z,46.30
2019-01-21T21:22:40.679Z,42.65
2019-01-21T21:25:19.570Z,44.03
2019-01-21T21:27:50.394Z,33.60
2019-01-21T21:30:27.840Z,29.52
2019-01-21T21:33:00.496Z,30.55
2019-01-21T21:35:31.326Z,34.78
2019-01-21T21:38:01.162Z,31.37
2019-01-21T21:40:31.961Z,34.33
2019-01-21T21:43:02.879Z,37.42
2019-01-21T21:45:32.646Z,48.85
2019-01-21T21:48:01.845Z,37.15
2019-01-21T21:50:32.558Z,31.90
2019-01-21T21:53:03.442Z,39.90
2019-01-21T21:55:34.206Z,27.15
2019-01-21T21:58:04.562Z,29.63
2019-01-21T22:00:34.355Z,26.33
2019-01-21T22:03:04.728Z,28.30
2019-01-21T22:05:35.639Z,38.60
2019-01-21T22:08:05.475Z,29.25
2019-01-21T22:10:36.645Z,36.30
2019-01-21T22:13:07.564Z,34.35
2019-01-21T22:15:38.384Z,33.58
2019-01-21T22:18:08.164Z,30.27
2019-01-21T22:20:39.314Z,29.35
2019-01-21T22:23:09.037Z,28.50
2019-01-21T22:25:39.921Z,26.68
2019-01-21T22:28:10.354Z,22.55
2019-01-21T22:30:41.118Z,25.48
2019-01-21T22:33:11.884Z,25.62
2019-01-21T22:35:43.233Z,35.03
2019-01-21T22:38:16.353Z,25.08
2019-01-21T22:40:47.161Z,25.23
2019-01-21T22:43:17.486Z,24.37
2019-01-21T22:45:47.286Z,21.87
2019-01-21T22:48:18.168Z,31.57
2019-01-21T22:50:47.858Z,28.47
2019-01-21T22:53:18.683Z,25.12
2019-01-21T22:55:48.354Z,30.95
2019-01-21T22:58:19.154Z,26.65
2019-01-21T23:00:59.157Z,29.23
2019-01-21T23:03:29.914Z,25.95
2019-01-21T23:06:00.718Z,21.93
2019-01-21T23:08:31.633Z,25.62
2019-01-21T23:11:03.164Z,22.85
2019-01-21T23:13:34.046Z,23.05
2019-01-21T23:16:04.519Z,21.80
2019-01-21T23:18:34.530Z,36.23
2019-01-21T23:21:05.407Z,31.65
2019-01-21T23:23:35.166Z,26.55
2019-01-21T23:26:05.914Z,30.65
2019-01-21T23:28:36.248Z,23.22
2019-01-21T23:31:07.477Z,34.48
2019-01-21T23:33:38.937Z,25.37
2019-01-21T23:36:09.526Z,25.70
2019-01-21T23:38:40.284Z,24.05
2019-01-21T23:41:12.757Z,34.55
2019-01-21T23:43:43.508Z,27.15
2019-01-21T23:46:16.120Z,27.35
2019-01-21T23:48:46.702Z,28.60
2019-01-21T23:51:18.049Z,23.38
2019-01-21T23:53:49.122Z,22.42
2019-01-21T23:56:19.970Z,16.15
2019-01-21T23:58:50.718Z,16.93
