createdAt,value
2023-05-18T00:00:45.588Z,100627.03
2023-05-18T00:05:47.331Z,100632.91
2023-05-18T00:10:49.092Z,100636.56
2023-05-18T00:15:50.874Z,100637.47
2023-05-18T00:20:59.075Z,100644.94
2023-05-18T00:26:01.969Z,100645.53
2023-05-18T00:31:03.805Z,100649.19
2023-05-18T00:36:05.871Z,100644.44
2023-05-18T00:41:07.561Z,100648.41
2023-05-18T00:46:09.344Z,100659.50
2023-05-18T00:51:12.054Z,100666.56
2023-05-18T00:56:15.106Z,100672.41
2023-05-18T01:01:17.825Z,100666.16
2023-05-18T01:06:19.542Z,100679.41
2023-05-18T01:11:33.320Z,100669.34
2023-05-18T01:16:45.186Z,100676.63
2023-05-18T01:22:24.910Z,100679.19
2023-05-18T01:27:27.105Z,100684.31
2023-05-18T01:32:29.011Z,100680.84
2023-05-18T01:37:32.237Z,100684.63
2023-05-18T01:42:39.726Z,100695.22
2023-05-18T01:47:45.716Z,100689.16
2023-05-18T01:52:53.118Z,100689.88
2023-05-18T01:57:55.173Z,100689.38
2023-05-18T02:02:57.023Z,100690.97
2023-05-18T02:07:58.755Z,100690.16
2023-05-18T02:13:00.452Z,100694.28
2023-05-18T02:18:02.957Z,100694.25
2023-05-18T02:23:06.783Z,100697.16
2023-05-18T02:28:08.825Z,100700.31
2023-05-18T02:33:11.197Z,100699.47
2023-05-18T02:38:12.918Z,100712.78
2023-05-18T02:43:14.717Z,100711.91
2023-05-18T02:48:16.392Z,100710.41
2023-05-18T02:53:18.182Z,100716.72
2023-05-18T02:58:23.002Z,100720.69
2023-05-18T03:03:42.404Z,100722.88
2023-05-18T03:08:44.411Z,100727.28
2023-05-18T03:13:48.768Z,100723.50
2023-05-18T03:18:50.546Z,100729.66
2023-05-18T03:23:52.781Z,100731.38
2023-05-18T03:28:54.513Z,100738.31
2023-05-18T03:33:56.401Z,100741.38
2023-05-18T03:38:58.504Z,100731.75
2023-05-18T03:44:02.251Z,100745.00
2023-05-18T03:49:07.784Z,100746.44
2023-05-18T03:54:14.223Z,100751.06
2023-05-18T03:59:15.893Z,100746.78
2023-05-18T04:04:23.492Z,100749.97
2023-05-18T04:09:25.530Z,100770.06
2023-05-18T04:14:28.250Z,100767.84
2023-05-18T04:19:30.119Z,100776.31
2023-05-18T04:24:32.850Z,100776.81
2023-05-18T04:29:34.592Z,100772.16
2023-05-18T04:34:37.391Z,100778.97
2023-05-18T04:39:39.722Z,100783.97
2023-05-18T04:44:45.550Z,100773.28
2023-05-18T04:49:49.184Z,100778.38
2023-05-18T04:54:51.321Z,100787.44
2023-05-18T04:59:53.356Z,100787.44
2023-05-18T05:04:56.990Z,100788.88
2023-05-18T05:09:58.854Z,100785.66
2023-05-18T05:15:00.566Z,100790.75
2023-05-18T05:20:02.298Z,100785.97
2023-05-18T05:25:06.078Z,100791.97
2023-05-18T05:30:09.530Z,100792.91
2023-05-18T05:35:12.590Z,100798.00
2023-05-18T05:40:14.381Z,100790.06
2023-05-18T05:45:19.170Z,100790.53
2023-05-18T05:50:24.156Z,100792.22
2023-05-18T05:55:28.520Z,100798.94
2023-05-18T06:00:30.838Z,100800.47
2023-05-18T06:05:36.153Z,100802.22
2023-05-18T06:10:41.316Z,100801.34
2023-05-18T06:15:43.689Z,100791.81
2023-05-18T06:20:45.691Z,100798.25
2023-05-18T06:25:50.296Z,100805.50
2023-05-18T06:30:59.331Z,100804.69
2023-05-18T06:36:10.102Z,100815.13
2023-05-18T06:41:11.854Z,100821.84
2023-05-18T06:46:21.847Z,100821.72
2023-05-18T06:51:26.332Z,100826.59
2023-05-18T06:56:29.992Z,100826.91
2023-05-18T07:01:32.090Z,100831.91
2023-05-18T07:06:36.671Z,100820.25
2023-05-18T07:11:40.437Z,100824.09
2023-05-18T07:16:44.091Z,100830.88
2023-05-18T07:21:45.751Z,100824.78
2023-05-18T07:26:47.412Z,100814.75
2023-05-18T07:31:49.113Z,100811.53
2023-05-18T07:36:51.113Z,100797.31
2023-05-18T07:41:52.768Z,100792.91
2023-05-18T07:46:54.522Z,100808.13
2023-05-18T07:51:56.325Z,100789.94
2023-05-18T07:57:00.350Z,100796.28
2023-05-18T08:02:02.502Z,100789.13
2023-05-18T08:07:05.140Z,100807.72
2023-05-18T08:12:07.194Z,100791.41
2023-05-18T08:17:08.896Z,100795.47
2023-05-18T08:22:11.385Z,100788.09
2023-05-18T08:27:13.157Z,100790.97
2023-05-18T08:32:14.957Z,100783.47
2023-05-18T08:37:16.792Z,100785.66
2023-05-18T08:42:48.536Z,100777.94
2023-05-18T08:47:56.067Z,100784.06
2023-05-18T08:53:01.733Z,100790.63
2023-05-18T08:58:09.247Z,100774.81
2023-05-18T09:03:11.518Z,100776.03
2023-05-18T09:08:13.697Z,100779.31
2023-05-18T09:13:22.670Z,100774.59
2023-05-18T09:18:26.807Z,100776.72
2023-05-18T09:23:30.735Z,100772.34
2023-05-18T09:28:42.963Z,100767.47
2023-05-18T09:33:46.449Z,100772.91
2023-05-18T09:38:48.191Z,100770.03
2023-05-18T09:43:51.483Z,100769.63
2023-05-18T09:48:55.136Z,100755.38
2023-05-18T09:53:58.331Z,100766.00
2023-05-18T09:59:08.485Z,100773.06
2023-05-18T10:04:10.175Z,100769.66
2023-05-18T10:09:15.747Z,100760.09
2023-05-18T10:14:28.212Z,100761.38
2023-05-18T10:19:35.033Z,100750.41
2023-05-18T10:24:43.396Z,100751.91
2023-05-18T10:29:46.564Z,100748.19
2023-05-18T10:34:49.127Z,100746.00
2023-05-18T10:39:56.010Z,100739.78
2023-05-18T10:44:58.281Z,100738.97
2023-05-18T10:50:01.507Z,100723.13
2023-05-18T10:55:04.621Z,100736.81
2023-05-18T11:00:09.530Z,100733.06
2023-05-18T11:05:12.432Z,100731.50
2023-05-18T11:10:14.237Z,100726.44
2023-05-18T11:15:19.053Z,100724.72
2023-05-18T11:20:25.630Z,100725.44
2023-05-18T11:25:27.245Z,100718.75
2023-05-18T11:30:36.573Z,100695.91
2023-05-18T11:35:58.451Z,100702.38
2023-05-18T11:41:00.909Z,100696.88
2023-05-18T11:46:02.678Z,100703.78
2023-05-18T11:51:09.405Z,100700.81
2023-05-18T11:56:12.960Z,100701.69
2023-05-18T12:01:15.058Z,100690.97
2023-05-18T12:06:16.971Z,100689.34
2023-05-18T12:11:18.710Z,100687.34
2023-05-18T12:16:22.092Z,100688.38
2023-05-18T12:21:24.988Z,100686.53
2023-05-18T12:26:28.609Z,100671.56
2023-05-18T12:31:31.042Z,100666.78
2023-05-18T12:36:33.797Z,100670.34
2023-05-18T12:41:35.496Z,100672.78
2023-05-18T12:46:37.336Z,100676.50
2023-05-18T12:51:39.780Z,100674.25
2023-05-18T12:56:51.735Z,100675.19
2023-05-18T13:01:56.941Z,100660.34
2023-05-18T13:06:58.897Z,100665.72
2023-05-18T13:12:07.874Z,100667.22
2023-05-18T13:17:09.911Z,100662.66
2023-05-18T13:22:11.644Z,100660.75
2023-05-18T13:27:13.303Z,100656.25
2023-05-18T13:32:14.956Z,100661.88
2023-05-18T13:37:16.603Z,100662.66
2023-05-18T13:42:21.212Z,100654.22
2023-05-18T13:47:22.862Z,100650.84
2023-05-18T13:52:24.521Z,100661.19
2023-05-18T13:57:30.832Z,100658.75
2023-05-18T14:02:32.580Z,100648.06
2023-05-18T14:07:38.602Z,100645.31
2023-05-18T14:12:42.725Z,100649.94
2023-05-18T14:17:44.594Z,100647.84
2023-05-18T14:22:46.471Z,100653.47
2023-05-18T14:27:48.173Z,100646.50
2023-05-18T14:32:49.907Z,100643.97
2023-05-18T14:37:51.601Z,100641.91
2023-05-18T14:42:53.898Z,100648.19
2023-05-18T14:47:55.940Z,100630.41
2023-05-18T14:52:57.634Z,100635.22
2023-05-18T14:58:02.316Z,100632.09
2023-05-18T15:03:04.201Z,100645.38
2023-05-18T15:08:06.083Z,100634.19
2023-05-18T15:13:07.861Z,100633.88
2023-05-18T15:18:09.534Z,100628.88
2023-05-18T15:23:11.319Z,100632.38
2023-05-18T15:28:13.795Z,100628.78
2023-05-18T15:33:16.053Z,100616.44
2023-05-18T15:38:17.784Z,100619.91
2023-05-18T15:43:20.307Z,100619.72
2023-05-18T15:48:22.068Z,100615.78
2023-05-18T15:53:23.889Z,100605.97
2023-05-18T15:58:25.576Z,100611.00
2023-05-18T16:03:27.372Z,100605.22
2023-05-18T16:08:30.299Z,100600.69
2023-05-18T16:13:33.231Z,100601.47
2023-05-18T16:18:34.956Z,100596.06
2023-05-18T16:23:36.649Z,100603.00
2023-05-18T16:28:38.808Z,100595.91
2023-05-18T16:33:40.710Z,100593.44
2023-05-18T16:38:42.401Z,100591.13
2023-05-18T16:43:44.335Z,100594.69
2023-05-18T16:48:46.156Z,100592.81
2023-05-18T16:53:48.163Z,100584.66
2023-05-18T16:58:52.399Z,100585.75
2023-05-18T17:03:54.184Z,100574.19
2023-05-18T17:08:58.750Z,100584.44
2023-05-18T17:14:01.611Z,100582.94
2023-05-18T17:19:03.344Z,100591.50
2023-05-18T17:24:05.265Z,100593.03
2023-05-18T17:29:07.191Z,100600.56
2023-05-18T17:34:08.843Z,100597.97
2023-05-18T17:39:10.544Z,100600.09
2023-05-18T17:44:16.574Z,100601.88
2023-05-18T17:49:18.346Z,100608.25
2023-05-18T17:54:20.061Z,100603.41
2023-05-18T17:59:21.797Z,100606.97
2023-05-18T18:04:23.667Z,100611.00
2023-05-18T18:09:25.360Z,100611.66
2023-05-18T18:14:27.038Z,100605.09
2023-05-18T18:19:28.728Z,100607.25
2023-05-18T18:24:30.427Z,100611.38
2023-05-18T18:29:32.126Z,100608.84
2023-05-18T18:34:33.789Z,100612.53
2023-05-18T18:39:35.913Z,100616.41
2023-05-18T18:44:37.590Z,100619.66
2023-05-18T18:49:39.234Z,100618.69
2023-05-18T18:54:41.112Z,100613.13
2023-05-18T18:59:42.813Z,100620.78
2023-05-18T19:04:44.501Z,100627.59
2023-05-18T19:09:46.324Z,100627.56
2023-05-18T19:14:48.092Z,100631.66
2023-05-18T19:19:49.859Z,100645.03
2023-05-18T19:24:51.797Z,100642.50
2023-05-18T19:29:53.519Z,100650.41
2023-05-18T19:34:55.209Z,100654.31
2023-05-18T19:39:56.866Z,100660.19
2023-05-18T19:44:58.510Z,100653.16
2023-05-18T19:50:00.200Z,100653.31
2023-05-18T19:55:02.469Z,100671.72
2023-05-18T20:00:05.667Z,100673.22
2023-05-18T20:05:18.872Z,100659.56
2023-05-18T20:10:20.738Z,100669.50
2023-05-18T20:15:22.515Z,100667.16
2023-05-18T20:20:30.497Z,100673.72
2023-05-18T20:25:35.238Z,100672.31
2023-05-18T20:30:37.159Z,100673.22
2023-05-18T20:35:39.307Z,100677.66
2023-05-18T20:40:41.644Z,100675.50
2023-05-18T20:45:46.515Z,100683.03
2023-05-18T20:50:48.300Z,100673.22
2023-05-18T20:55:50.392Z,100686.38
2023-05-18T21:00:52.243Z,100680.97
2023-05-18T21:05:54.067Z,100675.63
2023-05-18T21:10:56.369Z,100682.34
2023-05-18T21:15:59.358Z,100672.91
2023-05-18T21:21:02.146Z,100670.53
2023-05-18T21:26:03.963Z,100669.63
2023-05-18T21:31:05.900Z,100667.31
2023-05-18T21:36:09.981Z,100661.69
2023-05-18T21:41:11.714Z,100661.81
2023-05-18T21:46:13.402Z,100660.00
2023-05-18T21:51:15.684Z,100665.50
2023-05-18T21:56:17.940Z,100660.25
2023-05-18T22:01:21.396Z,100659.22
2023-05-18T22:06:23.462Z,100663.13
2023-05-18T22:11:25.110Z,100658.53
2023-05-18T22:16:26.934Z,100652.28
2023-05-18T22:21:28.588Z,100652.25
2023-05-18T22:26:30.414Z,100652.00
2023-05-18T22:31:32.825Z,100658.59
2023-05-18T22:36:35.191Z,100655.03
2023-05-18T22:41:36.858Z,100651.91
2023-05-18T22:46:38.815Z,100647.66
2023-05-18T22:51:40.884Z,100649.44
2023-05-18T22:56:42.602Z,100645.13
2023-05-18T23:01:44.280Z,100655.13
2023-05-18T23:06:48.812Z,100650.59
2023-05-18T23:11:52.458Z,100649.59
2023-05-18T23:16:58.432Z,100649.53
2023-05-18T23:22:00.135Z,100636.69
2023-05-18T23:27:01.792Z,100652.78
2023-05-18T23:32:03.621Z,100652.16
2023-05-18T23:37:11.821Z,100655.91
2023-05-18T23:42:14.899Z,100651.06
2023-05-18T23:47:16.953Z,100647.38
2023-05-18T23:52:21.376Z,100640.78
2023-05-18T23:57:24.067Z,100651.09
