createdAt,value
2024-03-22T00:01:45.160Z,86.2
2024-03-22T00:11:44.471Z,86.1
2024-03-22T00:21:44.312Z,86.2
2024-03-22T00:31:43.934Z,86.5
2024-03-22T00:41:47.996Z,86.6
2024-03-22T00:51:45.321Z,87.0
2024-03-22T01:01:45.575Z,87.3
2024-03-22T01:11:45.729Z,87.4
2024-03-22T01:21:45.235Z,87.4
2024-03-22T01:31:48.240Z,87.6
2024-03-22T01:41:44.799Z,88.1
2024-03-22T01:51:45.390Z,88.2
2024-03-22T02:01:44.749Z,88.2
2024-03-22T02:11:48.542Z,88.2
2024-03-22T02:21:45.545Z,88.2
2024-03-22T02:31:44.957Z,88.2
2024-03-22T02:41:44.670Z,88.3
2024-03-22T02:51:45.759Z,88.1
2024-03-22T03:01:47.591Z,88.2
2024-03-22T03:11:44.828Z,88.3
2024-03-22T03:21:45.814Z,88.4
2024-03-22T03:31:45.094Z,88.0
2024-03-22T03:41:44.887Z,88.3
2024-03-22T03:51:48.085Z,88.8
2024-03-22T04:01:45.423Z,89.1
2024-03-22T04:11:45.237Z,89.1
2024-03-22T04:21:45.351Z,88.7
2024-03-22T04:31:45.415Z,88.4
2024-03-22T04:41:47.458Z,88.5
2024-03-22T04:51:45.169Z,88.6
2024-03-22T05:01:44.951Z,88.6
2024-03-22T05:11:45.318Z,87.9
2024-03-22T05:21:47.076Z,86.5
2024-03-22T05:31:46.031Z,86.1
2024-03-22T05:41:50.076Z,85.7
2024-03-22T05:51:48.069Z,86.2
2024-03-22T06:01:46.795Z,86.2
2024-03-22T06:11:46.128Z,85.6
2024-03-22T06:21:52.591Z,85.7
2024-03-22T06:31:46.545Z,85.7
2024-03-22T06:41:47.541Z,85.4
2024-03-22T06:51:45.784Z,84.9
2024-03-22T07:01:46.119Z,84.6
2024-03-22T07:11:47.824Z,84.7
2024-03-22T07:21:47.937Z,83.8
2024-03-22T07:31:48.174Z,83.8
2024-03-22T07:41:48.920Z,84.2
2024-03-22T07:51:46.095Z,83.8
2024-03-22T08:01:46.925Z,83.6
2024-03-22T08:11:48.094Z,83.4
2024-03-22T08:21:54.990Z,83.5
2024-03-22T08:31:47.990Z,83.4
2024-03-22T08:41:46.772Z,83.8
2024-03-22T08:51:47.507Z,83.3
2024-03-22T09:01:51.419Z,83.3
2024-03-22T09:11:49.019Z,83.7
2024-03-22T09:21:50.539Z,83.9
2024-03-22T09:31:50.956Z,84.9
2024-03-22T09:41:50.777Z,86.7
2024-03-22T09:51:48.254Z,87.0
2024-03-22T10:01:50.968Z,88.5
2024-03-22T10:11:48.449Z,89.1
2024-03-22T10:21:49.947Z,90.4
2024-03-22T10:31:48.582Z,90.8
2024-03-22T10:41:50.319Z,91.7
2024-03-22T10:51:51.849Z,92.0
2024-03-22T11:01:49.954Z,92.0
2024-03-22T11:11:49.904Z,91.8
2024-03-22T11:21:55.500Z,91.8
2024-03-22T11:31:49.767Z,92.0
2024-03-22T11:41:50.607Z,92.2
2024-03-22T11:51:52.534Z,92.4
2024-03-22T12:01:51.249Z,92.6
2024-03-22T12:11:51.086Z,92.8
2024-03-22T12:21:52.527Z,92.8
2024-03-22T12:31:51.370Z,93.3
2024-03-22T12:41:52.680Z,93.7
2024-03-22T12:51:52.084Z,94.1
2024-03-22T13:01:51.249Z,94.5
2024-03-22T13:11:51.266Z,94.8
2024-03-22T13:21:50.830Z,94.1
2024-03-22T13:31:51.581Z,94.9
2024-03-22T13:41:51.691Z,94.9
2024-03-22T13:51:51.747Z,95.0
2024-03-22T14:01:52.034Z,93.7
2024-03-22T14:11:53.175Z,93.8
2024-03-22T14:21:53.634Z,93.6
2024-03-22T14:31:53.870Z,94.2
2024-03-22T14:41:53.418Z,93.9
2024-03-22T14:51:53.955Z,93.5
2024-03-22T15:01:53.258Z,92.5
2024-03-22T15:11:53.884Z,92.8
2024-03-22T15:21:54.358Z,93.7
2024-03-22T15:31:55.554Z,94.4
2024-03-22T15:41:52.604Z,94.6
2024-03-22T15:51:53.046Z,94.4
2024-03-22T16:01:58.098Z,94.7
2024-03-22T16:11:53.455Z,94.8
2024-03-22T16:21:52.961Z,93.0
2024-03-22T16:31:53.790Z,92.5
2024-03-22T16:41:53.160Z,93.2
2024-03-22T16:51:54.582Z,93.5
2024-03-22T17:01:55.015Z,91.4
2024-03-22T17:11:53.601Z,91.8
2024-03-22T17:21:56.504Z,92.2
2024-03-22T17:31:55.837Z,92.9
2024-03-22T17:41:54.342Z,92.7
2024-03-22T17:51:55.301Z,92.0
2024-03-22T18:01:54.067Z,92.5
2024-03-22T18:11:56.511Z,92.9
2024-03-22T18:21:53.895Z,93.5
2024-03-22T18:31:54.921Z,92.8
2024-03-22T18:41:57.568Z,92.7
2024-03-22T18:51:53.593Z,92.3
2024-03-22T19:01:55.528Z,92.6
2024-03-22T19:11:53.640Z,92.5
2024-03-22T19:21:55.764Z,92.0
2024-03-22T19:31:54.900Z,91.8
2024-03-22T19:41:55.610Z,91.2
2024-03-22T19:51:56.997Z,92.0
2024-03-22T20:01:54.496Z,91.9
2024-03-22T20:11:53.762Z,92.5
2024-03-22T20:21:54.726Z,92.9
2024-03-22T20:31:54.488Z,93.1
2024-03-22T20:41:54.995Z,93.0
2024-03-22T20:52:00.674Z,93.4
2024-03-22T21:01:58.874Z,93.5
2024-03-22T21:11:55.549Z,93.8
2024-03-22T21:21:57.412Z,93.7
2024-03-22T21:31:55.029Z,94.1
2024-03-22T21:41:55.257Z,93.8
2024-03-22T21:51:55.124Z,94.0
2024-03-22T22:01:58.301Z,94.0
2024-03-22T22:11:55.531Z,93.9
2024-03-22T22:21:55.823Z,93.6
2024-03-22T22:31:55.224Z,93.0
2024-03-22T22:41:55.200Z,92.8
2024-03-22T22:51:54.752Z,92.6
2024-03-22T23:01:55.946Z,92.8
2024-03-22T23:11:57.215Z,92.1
2024-03-22T23:21:55.204Z,93.0
2024-03-22T23:31:56.121Z,93.2
2024-03-22T23:41:56.327Z,93.3
2024-03-22T23:52:02.362Z,93.6
