createdAt,value
2018-08-17T00:01:15.837Z,97.60
2018-08-17T02:00:03.109Z,99.80
2018-08-17T02:22:52.679Z,99.90
2018-08-17T02:28:30.814Z,99.90
2018-08-17T02:34:10.710Z,99.90
2018-08-17T02:36:40.312Z,99.90
2018-08-17T02:39:09.772Z,99.90
2018-08-17T02:41:39.247Z,99.90
2018-08-17T02:44:08.674Z,99.90
2018-08-17T02:46:38.142Z,99.90
2018-08-17T02:49:07.561Z,99.90
2018-08-17T02:51:36.960Z,99.90
2018-08-17T02:54:06.658Z,99.90
2018-08-17T02:56:36.152Z,99.90
2018-08-17T02:59:05.681Z,99.90
2018-08-17T03:01:35.420Z,99.90
2018-08-17T03:04:04.983Z,99.90
2018-08-17T03:06:34.384Z,99.90
2018-08-17T03:09:04.291Z,99.90
2018-08-17T03:11:33.675Z,99.90
2018-08-17T03:14:03.672Z,99.90
2018-08-17T03:16:33.112Z,99.90
2018-08-17T03:19:02.862Z,99.90
2018-08-17T03:21:32.418Z,99.90
2018-08-17T03:24:01.954Z,99.90
2018-08-17T03:26:31.449Z,99.90
2018-08-17T03:29:00.981Z,99.90
2018-08-17T03:31:30.598Z,99.90
2018-08-17T03:34:02.271Z,99.90
2018-08-17T03:36:31.738Z,99.90
2018-08-17T03:39:01.346Z,99.90
2018-08-17T03:41:31.053Z,99.90
2018-08-17T03:44:00.566Z,99.90
2018-08-17T03:46:30.040Z,99.90
2018-08-17T03:48:59.758Z,99.90
2018-08-17T03:51:29.362Z,99.90
2018-08-17T03:53:58.930Z,99.90
2018-08-17T03:56:28.352Z,99.90
2018-08-17T03:58:57.836Z,99.90
2018-08-17T04:01:27.356Z,99.90
2018-08-17T04:03:56.831Z,99.90
2018-08-17T04:06:26.263Z,99.90
2018-08-17T04:08:55.804Z,99.90
2018-08-17T04:11:25.277Z,99.90
2018-08-17T04:13:54.862Z,99.90
2018-08-17T04:16:24.283Z,99.90
2018-08-17T04:18:57.806Z,99.90
2018-08-17T04:21:27.990Z,99.90
2018-08-17T04:23:57.520Z,99.90
2018-08-17T04:26:26.971Z,99.90
2018-08-17T04:28:56.571Z,99.90
2018-08-17T04:31:26.060Z,99.90
2018-08-17T04:33:55.597Z,99.90
2018-08-17T04:36:25.013Z,99.90
2018-08-17T04:38:54.551Z,99.90
2018-08-17T04:41:23.976Z,99.90
2018-08-17T04:43:53.310Z,99.90
2018-08-17T04:46:23.504Z,99.90
2018-08-17T04:48:52.895Z,99.90
2018-08-17T04:51:22.408Z,99.90
2018-08-17T04:53:52.022Z,99.90
2018-08-17T04:56:21.561Z,99.90
2018-08-17T04:58:51.225Z,99.90
2018-08-17T05:01:20.977Z,99.90
2018-08-17T05:03:50.583Z,99.90
2018-08-17T05:06:20.112Z,99.90
2018-08-17T05:08:49.517Z,99.90
2018-08-17T05:11:20.371Z,99.90
2018-08-17T05:13:49.907Z,99.90
2018-08-17T05:16:19.471Z,99.90
2018-08-17T05:18:48.985Z,99.90
2018-08-17T05:21:18.632Z,99.90
2018-08-17T05:23:48.251Z,99.90
2018-08-17T05:26:17.689Z,99.90
2018-08-17T05:28:47.334Z,99.90
2018-08-17T05:31:17.130Z,99.90
2018-08-17T05:33:46.994Z,99.90
2018-08-17T05:36:19.121Z,99.90
2018-08-17T05:38:48.716Z,99.90
2018-08-17T05:41:18.480Z,99.90
2018-08-17T05:43:48.381Z,99.90
2018-08-17T05:46:17.979Z,99.90
2018-08-17T05:48:47.560Z,99.90
2018-08-17T05:51:18.750Z,99.90
2018-08-17T05:53:49.431Z,99.90
2018-08-17T05:56:19.013Z,99.90
2018-08-17T05:58:49.300Z,99.90
2018-08-17T06:01:19.516Z,99.30
2018-08-17T06:03:50.213Z,99.50
2018-08-17T06:06:19.705Z,99.80
2018-08-17T06:08:49.241Z,99.40
2018-08-17T06:11:18.939Z,99.20
2018-08-17T06:13:48.411Z,99.50
2018-08-17T06:16:17.921Z,99.50
2018-08-17T06:18:47.527Z,99.60
2018-08-17T06:21:17.349Z,99.40
2018-08-17T06:23:46.870Z,99.00
2018-08-17T06:26:16.328Z,99.00
2018-08-17T06:28:45.795Z,99.20
2018-08-17T06:31:16.592Z,99.20
2018-08-17T06:33:46.152Z,98.80
2018-08-17T06:36:16.958Z,98.70
2018-08-17T06:38:46.862Z,97.80
2018-08-17T06:41:16.952Z,97.60
2018-08-17T06:43:47.256Z,97.40
2018-08-17T06:46:20.670Z,97.30
2018-08-17T06:48:50.717Z,96.80
2018-08-17T06:51:20.725Z,96.30
2018-08-17T06:53:50.877Z,95.30
2018-08-17T06:56:20.948Z,95.80
2018-08-17T06:58:50.787Z,95.60
2018-08-17T07:01:20.916Z,95.20
2018-08-17T07:03:50.956Z,95.10
2018-08-17T07:06:21.124Z,94.30
2018-08-17T07:08:51.646Z,93.70
2018-08-17T07:11:21.601Z,93.80
2018-08-17T07:13:51.818Z,92.90
2018-08-17T07:16:21.921Z,92.30
2018-08-17T07:18:56.397Z,91.60
2018-08-17T07:21:26.125Z,91.30
2018-08-17T07:24:05.099Z,91.30
2018-08-17T07:26:38.734Z,90.20
2018-08-17T07:30:00.507Z,88.10
2018-08-17T07:32:30.792Z,87.60
2018-08-17T07:35:00.733Z,86.60
2018-08-17T07:37:30.366Z,87.00
2018-08-17T07:40:00.016Z,87.40
2018-08-17T07:42:29.511Z,85.50
2018-08-17T07:44:59.284Z,85.70
2018-08-17T07:47:29.926Z,84.10
2018-08-17T07:50:01.075Z,85.00
2018-08-17T07:52:32.081Z,85.70
2018-08-17T07:55:02.058Z,85.70
2018-08-17T07:57:31.972Z,85.80
2018-08-17T08:00:01.675Z,86.60
2018-08-17T08:02:31.217Z,86.00
2018-08-17T08:05:00.888Z,86.00
2018-08-17T08:07:31.631Z,86.00
2018-08-17T08:10:01.447Z,87.70
2018-08-17T08:12:32.198Z,86.70
2018-08-17T08:15:02.818Z,87.30
2018-08-17T08:17:33.075Z,86.40
2018-08-17T08:20:20.769Z,86.20
2018-08-17T08:23:00.322Z,86.30
2018-08-17T08:25:29.706Z,85.00
2018-08-17T08:27:59.160Z,85.90
2018-08-17T08:30:28.509Z,86.70
2018-08-17T08:32:57.176Z,86.30
2018-08-17T08:35:26.587Z,85.30
2018-08-17T08:37:56.014Z,87.60
2018-08-17T08:40:25.512Z,85.30
2018-08-17T08:42:54.989Z,85.70
2018-08-17T08:45:24.476Z,86.00
2018-08-17T08:47:53.936Z,84.00
2018-08-17T08:50:23.438Z,83.90
2018-08-17T08:52:52.871Z,83.60
2018-08-17T08:55:22.316Z,83.90
2018-08-17T08:57:51.811Z,83.00
2018-08-17T09:00:21.479Z,84.00
2018-08-17T09:02:51.150Z,83.20
2018-08-17T09:05:20.639Z,82.80
2018-08-17T09:07:50.067Z,84.30
2018-08-17T09:10:19.575Z,84.30
2018-08-17T09:12:48.977Z,85.10
2018-08-17T09:15:18.386Z,85.80
2018-08-17T09:17:47.788Z,83.00
2018-08-17T09:20:17.760Z,82.10
2018-08-17T09:22:47.948Z,81.80
2018-08-17T09:25:17.453Z,82.40
2018-08-17T09:27:46.917Z,82.00
2018-08-17T09:30:16.371Z,82.00
2018-08-17T09:32:45.715Z,81.80
2018-08-17T09:35:15.079Z,80.70
2018-08-17T09:37:44.504Z,80.70
2018-08-17T09:40:13.932Z,81.10
2018-08-17T09:42:43.418Z,81.20
2018-08-17T09:45:13.849Z,80.80
2018-08-17T09:47:43.243Z,80.70
2018-08-17T09:50:14.968Z,80.90
2018-08-17T09:52:44.415Z,80.40
2018-08-17T09:55:14.485Z,80.70
2018-08-17T09:57:43.971Z,80.30
2018-08-17T10:00:13.433Z,81.00
2018-08-17T10:02:47.979Z,80.60
2018-08-17T10:05:22.665Z,81.30
2018-08-17T10:08:57.843Z,80.60
2018-08-17T10:11:27.215Z,81.30
2018-08-17T10:13:56.673Z,81.10
2018-08-17T10:16:26.027Z,80.20
2018-08-17T10:18:55.394Z,80.90
2018-08-17T10:21:25.022Z,80.90
2018-08-17T10:23:54.188Z,79.80
2018-08-17T10:26:23.921Z,80.20
2018-08-17T10:28:53.353Z,79.40
2018-08-17T10:31:22.766Z,79.40
2018-08-17T10:33:52.300Z,79.80
2018-08-17T10:36:21.655Z,80.50
2018-08-17T10:38:51.153Z,78.80
2018-08-17T10:41:20.517Z,79.70
2018-08-17T10:43:49.973Z,78.80
2018-08-17T10:46:19.529Z,78.90
2018-08-17T10:48:49.040Z,78.30
2018-08-17T10:51:18.505Z,77.20
2018-08-17T10:53:48.505Z,77.90
2018-08-17T10:56:17.946Z,77.20
2018-08-17T10:58:47.465Z,77.20
2018-08-17T11:01:17.810Z,76.20
2018-08-17T11:03:47.188Z,76.00
2018-08-17T11:06:16.687Z,75.70
2018-08-17T11:08:46.134Z,76.60
2018-08-17T11:11:15.503Z,75.50
2018-08-17T11:13:44.962Z,73.60
2018-08-17T11:16:14.391Z,74.00
2018-08-17T11:18:43.773Z,73.90
2018-08-17T11:21:13.203Z,72.70
2018-08-17T11:23:42.610Z,73.80
2018-08-17T11:26:12.107Z,73.70
2018-08-17T11:28:42.408Z,73.90
2018-08-17T11:31:11.787Z,74.30
2018-08-17T11:33:41.202Z,76.90
2018-08-17T11:36:10.595Z,74.40
2018-08-17T11:38:40.075Z,74.70
2018-08-17T11:41:12.614Z,74.50
2018-08-17T11:43:43.178Z,75.40
2018-08-17T11:46:12.604Z,74.80
2018-08-17T11:48:42.331Z,73.70
2018-08-17T11:51:11.763Z,75.10
2018-08-17T11:53:41.403Z,74.60
2018-08-17T11:56:10.664Z,75.10
2018-08-17T11:58:40.025Z,75.00
2018-08-17T12:01:14.570Z,75.70
2018-08-17T12:03:43.982Z,74.50
2018-08-17T12:06:13.402Z,75.00
2018-08-17T12:08:42.918Z,75.30
2018-08-17T12:11:12.216Z,75.00
2018-08-17T12:13:42.446Z,75.10
2018-08-17T12:16:13.088Z,72.70
2018-08-17T12:18:42.562Z,74.00
2018-08-17T12:21:12.959Z,73.40
2018-08-17T12:23:42.758Z,72.70
2018-08-17T12:26:12.707Z,72.90
2018-08-17T12:28:42.611Z,71.50
2018-08-17T12:31:12.229Z,71.80
2018-08-17T12:33:41.661Z,70.80
2018-08-17T12:36:11.119Z,69.60
2018-08-17T12:38:40.565Z,70.00
2018-08-17T12:41:09.954Z,69.30
2018-08-17T12:43:40.195Z,69.70
2018-08-17T12:46:09.711Z,70.30
2018-08-17T12:48:39.266Z,72.40
2018-08-17T12:51:08.912Z,70.30
2018-08-17T12:53:38.423Z,70.30
2018-08-17T12:56:09.667Z,69.40
2018-08-17T12:58:39.073Z,70.00
2018-08-17T13:01:08.580Z,68.70
2018-08-17T13:03:37.990Z,69.90
2018-08-17T13:06:07.648Z,69.90
2018-08-17T13:08:37.100Z,69.80
2018-08-17T13:11:06.493Z,67.50
2018-08-17T13:13:35.995Z,68.90
2018-08-17T13:16:07.449Z,68.40
2018-08-17T13:18:39.085Z,67.40
2018-08-17T13:21:08.613Z,68.60
2018-08-17T13:23:38.049Z,68.40
2018-08-17T13:26:07.551Z,67.30
2018-08-17T13:28:36.936Z,68.70
2018-08-17T13:31:06.393Z,69.10
2018-08-17T13:33:36.371Z,68.90
2018-08-17T13:36:06.005Z,69.90
2018-08-17T13:38:35.437Z,68.90
2018-08-17T13:41:04.907Z,68.10
2018-08-17T13:43:34.346Z,67.70
2018-08-17T13:46:04.537Z,67.80
2018-08-17T13:48:35.026Z,67.80
2018-08-17T13:51:04.732Z,67.50
2018-08-17T13:53:34.476Z,67.40
2018-08-17T13:56:04.312Z,68.70
2018-08-17T13:58:33.983Z,68.80
2018-08-17T14:01:03.593Z,67.60
2018-08-17T14:03:34.517Z,67.40
2018-08-17T14:06:04.090Z,67.10
2018-08-17T14:08:33.537Z,67.90
2018-08-17T14:11:02.982Z,67.60
2018-08-17T14:13:32.407Z,67.00
2018-08-17T14:16:01.864Z,66.30
2018-08-17T14:18:31.360Z,66.70
2018-08-17T14:21:00.883Z,68.40
2018-08-17T14:23:30.395Z,67.80
2018-08-17T14:25:59.877Z,67.90
2018-08-17T14:28:29.365Z,68.50
2018-08-17T14:30:58.788Z,66.60
2018-08-17T14:33:28.171Z,66.30
2018-08-17T14:35:57.588Z,66.90
2018-08-17T14:38:32.935Z,66.80
2018-08-17T14:41:03.184Z,68.90
2018-08-17T14:43:33.034Z,68.20
2018-08-17T14:46:02.518Z,67.10
2018-08-17T14:48:32.273Z,67.00
2018-08-17T14:51:01.812Z,67.10
2018-08-17T14:53:31.262Z,69.30
2018-08-17T14:56:00.686Z,66.60
2018-08-17T14:58:30.130Z,67.20
2018-08-17T15:00:59.572Z,67.10
2018-08-17T15:03:29.049Z,67.20
2018-08-17T15:05:58.458Z,67.80
2018-08-17T15:08:27.939Z,67.70
2018-08-17T15:10:57.376Z,68.10
2018-08-17T15:13:26.790Z,69.10
2018-08-17T15:15:56.477Z,68.70
2018-08-17T15:18:26.033Z,68.20
2018-08-17T15:20:55.504Z,67.30
2018-08-17T15:23:25.069Z,68.40
2018-08-17T15:25:54.502Z,67.60
2018-08-17T15:28:23.889Z,66.80
2018-08-17T15:30:53.361Z,66.60
2018-08-17T15:33:22.814Z,67.30
2018-08-17T15:35:52.348Z,66.70
2018-08-17T15:38:21.743Z,68.90
2018-08-17T15:40:51.267Z,70.00
2018-08-17T15:43:20.626Z,70.30
2018-08-17T15:45:51.730Z,70.80
2018-08-17T15:48:21.066Z,71.80
2018-08-17T15:50:50.424Z,72.50
2018-08-17T15:53:20.006Z,72.80
2018-08-17T15:55:49.403Z,73.50
2018-08-17T15:58:18.935Z,73.60
2018-08-17T16:00:48.852Z,74.20
2018-08-17T16:03:18.311Z,73.80
2018-08-17T16:05:47.761Z,74.20
2018-08-17T16:08:17.173Z,74.50
2018-08-17T16:10:46.555Z,74.60
2018-08-17T16:16:34.391Z,75.10
2018-08-17T16:19:04.638Z,75.40
2018-08-17T16:21:34.783Z,75.00
2018-08-17T16:26:47.065Z,75.90
2018-08-17T16:29:16.505Z,75.10
2018-08-17T16:31:46.059Z,75.30
2018-08-17T16:34:15.630Z,75.60
2018-08-17T16:36:45.069Z,75.20
2018-08-17T16:39:15.493Z,75.80
2018-08-17T16:41:44.953Z,75.80
2018-08-17T16:44:14.925Z,76.00
2018-08-17T16:46:44.564Z,76.10
2018-08-17T16:49:13.966Z,77.00
2018-08-17T16:51:43.383Z,76.80
2018-08-17T16:54:12.949Z,77.30
2018-08-17T16:56:43.186Z,77.30
2018-08-17T16:59:12.563Z,77.60
2018-08-17T17:01:41.996Z,77.40
2018-08-17T17:04:11.388Z,77.40
2018-08-17T17:06:40.834Z,77.60
2018-08-17T17:09:10.357Z,77.50
2018-08-17T17:11:39.788Z,77.70
2018-08-17T17:14:10.075Z,78.00
2018-08-17T17:16:45.345Z,77.40
2018-08-17T17:19:18.802Z,77.70
2018-08-17T17:21:50.298Z,77.60
2018-08-17T17:24:20.242Z,77.60
2018-08-17T17:26:49.639Z,77.80
2018-08-17T17:29:19.165Z,78.20
2018-08-17T17:31:51.542Z,78.30
2018-08-17T17:34:21.734Z,78.50
2018-08-17T17:36:51.203Z,78.90
2018-08-17T17:39:20.630Z,79.10
2018-08-17T17:41:50.135Z,79.10
2018-08-17T17:44:19.532Z,78.90
2018-08-17T17:46:48.992Z,78.50
2018-08-17T17:49:18.507Z,77.90
2018-08-17T17:51:49.981Z,77.80
2018-08-17T17:54:23.504Z,78.30
2018-08-17T17:57:00.556Z,78.60
2018-08-17T17:59:30.071Z,78.50
2018-08-17T18:01:59.578Z,78.90
2018-08-17T18:04:32.108Z,78.80
2018-08-17T18:07:01.573Z,79.30
2018-08-17T18:09:30.884Z,79.80
2018-08-17T18:12:00.337Z,79.80
2018-08-17T18:14:29.786Z,80.00
2018-08-17T18:16:59.285Z,80.60
2018-08-17T18:19:28.682Z,81.10
2018-08-17T18:21:58.067Z,81.20
2018-08-17T18:24:27.443Z,81.60
2018-08-17T18:26:56.879Z,81.70
2018-08-17T18:29:26.382Z,82.00
2018-08-17T18:31:55.770Z,82.50
2018-08-17T18:34:25.192Z,83.20
2018-08-17T18:36:54.752Z,83.90
2018-08-17T18:39:24.148Z,85.20
2018-08-17T18:41:53.588Z,85.50
2018-08-17T18:44:22.975Z,86.20
2018-08-17T18:46:52.522Z,86.00
2018-08-17T18:49:22.047Z,85.20
2018-08-17T18:51:51.525Z,85.70
2018-08-17T18:54:21.668Z,85.80
2018-08-17T18:56:51.063Z,85.90
2018-08-17T18:59:20.568Z,86.10
2018-08-17T19:01:50.017Z,86.30
2018-08-17T19:04:19.430Z,86.50
2018-08-17T19:06:48.849Z,86.90
2018-08-17T19:09:18.298Z,86.70
2018-08-17T19:11:47.735Z,86.70
2018-08-17T19:14:17.079Z,86.60
2018-08-17T19:16:46.606Z,86.80
2018-08-17T19:19:15.967Z,86.70
2018-08-17T19:21:45.417Z,86.70
2018-08-17T19:24:14.821Z,86.80
2018-08-17T19:26:44.231Z,87.00
2018-08-17T19:29:13.622Z,87.10
2018-08-17T19:31:50.012Z,87.10
2018-08-17T19:34:19.635Z,87.00
2018-08-17T19:36:49.013Z,87.10
2018-08-17T19:39:21.919Z,87.20
2018-08-17T19:41:51.370Z,86.80
2018-08-17T19:44:20.734Z,86.80
2018-08-17T19:46:50.160Z,86.90
2018-08-17T19:49:19.535Z,86.80
2018-08-17T19:51:48.927Z,86.70
2018-08-17T19:54:18.423Z,86.80
2018-08-17T19:56:47.796Z,87.20
2018-08-17T19:59:17.151Z,87.40
2018-08-17T20:01:46.506Z,87.70
2018-08-17T20:04:15.916Z,88.10
2018-08-17T20:06:45.227Z,88.40
2018-08-17T20:09:15.167Z,88.80
2018-08-17T20:11:53.719Z,89.10
2018-08-17T20:14:23.679Z,89.40
2018-08-17T20:16:53.200Z,89.60
2018-08-17T20:19:23.695Z,89.90
2018-08-17T20:21:53.076Z,90.00
2018-08-17T20:24:22.500Z,90.20
2018-08-17T20:26:53.642Z,90.30
2018-08-17T20:29:22.998Z,90.40
2018-08-17T20:31:52.380Z,90.70
2018-08-17T20:34:21.739Z,90.90
2018-08-17T20:36:51.192Z,91.20
2018-08-17T20:39:21.670Z,91.40
2018-08-17T20:41:51.131Z,91.60
2018-08-17T20:44:20.546Z,92.00
2018-08-17T20:46:53.882Z,92.40
2018-08-17T20:49:23.374Z,93.70
2018-08-17T20:51:58.866Z,95.20
2018-08-17T20:54:29.405Z,95.60
2018-08-17T20:56:59.260Z,95.90
2018-08-17T20:59:28.748Z,95.80
2018-08-17T21:01:58.760Z,95.70
2018-08-17T21:04:28.315Z,96.00
2018-08-17T21:06:57.811Z,96.20
2018-08-17T21:09:27.246Z,96.30
2018-08-17T21:11:56.674Z,96.40
2018-08-17T21:14:26.098Z,96.50
2018-08-17T21:16:55.535Z,96.40
2018-08-17T21:19:30.780Z,96.60
2018-08-17T21:22:00.366Z,96.70
2018-08-17T21:24:29.826Z,96.60
2018-08-17T21:26:59.248Z,96.50
2018-08-17T21:29:28.967Z,96.60
2018-08-17T21:31:59.376Z,96.50
2018-08-17T21:34:28.782Z,96.90
2018-08-17T21:36:58.179Z,96.70
2018-08-17T21:39:27.654Z,96.60
2018-08-17T21:41:57.196Z,96.50
2018-08-17T21:44:26.573Z,96.50
2018-08-17T21:47:02.739Z,96.60
2018-08-17T21:49:32.225Z,96.60
2018-08-17T21:52:05.317Z,96.60
2018-08-17T21:54:35.222Z,96.70
2018-08-17T21:57:05.126Z,96.90
2018-08-17T22:00:04.797Z,97.00
2018-08-17T22:02:34.341Z,97.00
2018-08-17T22:05:03.862Z,97.50
2018-08-17T22:07:33.370Z,98.30
2018-08-17T22:10:02.791Z,99.40
2018-08-17T22:12:32.239Z,99.80
2018-08-17T22:15:01.638Z,99.90
2018-08-17T22:17:36.703Z,99.90
2018-08-17T22:20:09.095Z,99.90
2018-08-17T22:22:38.614Z,99.90
2018-08-17T22:25:17.230Z,99.90
2018-08-17T22:27:49.215Z,99.90
2018-08-17T22:30:22.812Z,99.90
2018-08-17T22:32:52.381Z,99.90
2018-08-17T22:35:21.925Z,99.90
2018-08-17T22:37:51.317Z,99.90
2018-08-17T22:40:20.796Z,99.90
2018-08-17T22:42:51.017Z,99.90
2018-08-17T22:45:20.499Z,99.90
2018-08-17T22:47:49.978Z,99.90
2018-08-17T22:50:19.476Z,99.90
2018-08-17T22:52:48.914Z,99.90
2018-08-17T22:55:18.324Z,99.90
2018-08-17T22:57:47.771Z,99.90
2018-08-17T23:00:25.171Z,99.90
2018-08-17T23:02:56.670Z,99.90
2018-08-17T23:05:27.753Z,99.90
2018-08-17T23:07:57.261Z,99.90
2018-08-17T23:10:27.662Z,99.90
2018-08-17T23:12:57.420Z,99.90
2018-08-17T23:15:26.854Z,99.90
2018-08-17T23:18:00.186Z,99.90
2018-08-17T23:20:36.842Z,99.90
2018-08-17T23:23:07.116Z,99.90
2018-08-17T23:25:36.569Z,99.90
2018-08-17T23:28:06.046Z,99.90
2018-08-17T23:30:35.506Z,99.90
2018-08-17T23:33:04.995Z,99.90
2018-08-17T23:35:34.449Z,99.90
2018-08-17T23:38:03.969Z,99.90
2018-08-17T23:40:33.444Z,99.90
2018-08-17T23:43:02.863Z,99.90
2018-08-17T23:45:32.308Z,99.90
2018-08-17T23:48:01.797Z,99.90
2018-08-17T23:50:31.237Z,99.90
2018-08-17T23:53:00.735Z,99.90
2018-08-17T23:55:30.247Z,99.90
2018-08-17T23:57:59.661Z,99.90
