createdAt,value
2023-02-13T00:00:17.693Z,74.60
2023-02-13T00:02:44.724Z,74.60
2023-02-13T00:05:11.785Z,74.70
2023-02-13T00:07:38.553Z,74.70
2023-02-13T00:10:06.031Z,74.80
2023-02-13T00:12:32.666Z,74.80
2023-02-13T00:15:00.322Z,74.80
2023-02-13T00:17:27.402Z,74.80
2023-02-13T00:19:54.102Z,75.00
2023-02-13T00:22:20.736Z,75.10
2023-02-13T00:24:47.401Z,75.20
2023-02-13T00:27:14.030Z,75.20
2023-02-13T00:29:40.745Z,75.20
2023-02-13T00:32:07.733Z,75.20
2023-02-13T00:34:34.543Z,75.20
2023-02-13T00:37:01.154Z,75.20
2023-02-13T00:39:27.932Z,75.30
2023-02-13T00:41:54.530Z,75.30
2023-02-13T00:44:21.137Z,75.30
2023-02-13T00:46:47.815Z,75.30
2023-02-13T00:49:14.455Z,75.30
2023-02-13T00:51:41.113Z,75.30
2023-02-13T00:54:07.711Z,75.30
2023-02-13T00:56:34.402Z,75.40
2023-02-13T00:59:01.055Z,75.30
2023-02-13T01:01:27.735Z,75.20
2023-02-13T01:03:54.404Z,75.30
2023-02-13T01:06:21.129Z,75.40
2023-02-13T01:08:47.730Z,75.50
2023-02-13T01:11:15.323Z,75.60
2023-02-13T01:13:41.940Z,75.60
2023-02-13T01:16:08.604Z,75.60
2023-02-13T01:18:35.324Z,75.60
2023-02-13T01:21:08.763Z,75.60
2023-02-13T01:23:37.906Z,75.60
2023-02-13T01:26:06.561Z,75.60
2023-02-13T01:28:33.680Z,75.60
2023-02-13T01:31:01.030Z,75.60
2023-02-13T01:33:28.864Z,75.50
2023-02-13T01:35:55.494Z,75.40
2023-02-13T01:38:22.347Z,75.40
2023-02-13T01:40:51.691Z,75.30
2023-02-13T01:43:18.938Z,75.40
2023-02-13T01:45:48.351Z,75.40
2023-02-13T01:48:21.251Z,75.40
2023-02-13T01:51:04.142Z,75.30
2023-02-13T01:53:39.889Z,75.40
2023-02-13T01:56:14.605Z,75.40
2023-02-13T01:58:43.718Z,75.30
2023-02-13T02:01:11.009Z,75.10
2023-02-13T02:03:47.533Z,75.20
2023-02-13T02:06:35.686Z,75.30
2023-02-13T02:09:08.932Z,75.30
2023-02-13T02:11:44.852Z,75.30
2023-02-13T02:14:11.496Z,75.30
2023-02-13T02:16:38.064Z,75.30
2023-02-13T02:19:10.416Z,75.30
2023-02-13T02:22:08.373Z,75.40
2023-02-13T02:24:54.955Z,75.40
2023-02-13T02:27:40.163Z,75.40
2023-02-13T02:30:25.037Z,75.40
2023-02-13T02:33:05.653Z,75.50
2023-02-13T02:35:52.443Z,75.50
2023-02-13T02:38:36.428Z,75.60
2023-02-13T02:41:41.716Z,75.70
2023-02-13T02:44:18.174Z,75.60
2023-02-13T02:47:16.836Z,75.70
2023-02-13T02:49:59.041Z,75.70
2023-02-13T02:52:57.925Z,75.60
2023-02-13T02:55:52.688Z,75.50
2023-02-13T02:58:47.292Z,75.50
2023-02-13T03:01:38.039Z,75.50
2023-02-13T03:04:23.929Z,75.50
2023-02-13T03:06:57.171Z,75.50
2023-02-13T03:09:47.449Z,75.60
2023-02-13T03:12:38.674Z,75.60
2023-02-13T03:15:05.872Z,75.60
2023-02-13T03:17:51.617Z,75.50
2023-02-13T03:21:03.884Z,75.50
2023-02-13T03:23:42.404Z,75.60
2023-02-13T03:26:46.074Z,75.60
2023-02-13T03:29:42.751Z,75.60
2023-02-13T03:32:09.462Z,75.60
2023-02-13T03:34:59.520Z,75.40
2023-02-13T03:37:54.283Z,75.50
2023-02-13T03:40:38.098Z,75.60
2023-02-13T03:43:09.851Z,75.50
2023-02-13T03:45:52.810Z,75.30
2023-02-13T03:48:48.308Z,75.50
2023-02-13T03:51:39.130Z,75.60
2023-02-13T03:54:15.708Z,75.60
2023-02-13T03:57:02.675Z,75.70
2023-02-13T03:59:33.976Z,75.60
2023-02-13T04:02:12.587Z,75.50
2023-02-13T04:04:44.718Z,75.50
2023-02-13T04:07:29.222Z,75.50
2023-02-13T04:09:58.678Z,75.50
2023-02-13T04:12:52.950Z,75.60
2023-02-13T04:15:34.076Z,75.90
2023-02-13T04:18:26.874Z,75.80
2023-02-13T04:20:53.650Z,75.80
2023-02-13T04:23:20.603Z,75.90
2023-02-13T04:25:51.680Z,75.90
2023-02-13T04:28:18.463Z,75.90
2023-02-13T04:30:45.204Z,75.90
2023-02-13T04:33:11.943Z,75.90
2023-02-13T04:35:38.568Z,76.00
2023-02-13T04:38:05.230Z,75.90
2023-02-13T04:40:31.813Z,75.90
2023-02-13T04:42:58.661Z,75.80
2023-02-13T04:45:25.276Z,75.80
2023-02-13T04:47:53.756Z,75.90
2023-02-13T04:50:20.818Z,75.90
2023-02-13T04:52:48.058Z,75.90
2023-02-13T04:55:14.732Z,75.90
2023-02-13T04:57:41.419Z,75.90
2023-02-13T05:00:09.000Z,75.90
2023-02-13T05:02:35.754Z,75.90
2023-02-13T05:05:02.391Z,75.80
2023-02-13T05:07:29.067Z,75.80
2023-02-13T05:09:55.676Z,75.70
2023-02-13T05:12:22.224Z,75.70
2023-02-13T05:14:49.058Z,75.80
2023-02-13T05:17:15.732Z,75.70
2023-02-13T05:19:42.347Z,75.70
2023-02-13T05:22:29.067Z,75.70
2023-02-13T05:24:55.687Z,75.70
2023-02-13T05:27:22.305Z,75.70
2023-02-13T05:29:49.278Z,75.70
2023-02-13T05:32:15.952Z,75.70
2023-02-13T05:34:42.586Z,75.60
2023-02-13T05:37:09.210Z,75.60
2023-02-13T05:39:35.890Z,75.50
2023-02-13T05:42:04.751Z,75.40
2023-02-13T05:44:31.958Z,75.40
2023-02-13T05:46:58.633Z,75.40
2023-02-13T05:49:25.252Z,75.40
2023-02-13T05:51:52.415Z,75.40
2023-02-13T05:54:19.166Z,75.40
2023-02-13T05:56:46.017Z,75.40
2023-02-13T05:59:12.799Z,75.20
2023-02-13T06:01:39.405Z,75.10
2023-02-13T06:04:06.155Z,75.10
2023-02-13T06:06:32.771Z,75.00
2023-02-13T06:08:59.648Z,75.10
2023-02-13T06:11:26.255Z,75.20
2023-02-13T06:13:52.837Z,75.20
2023-02-13T06:16:19.630Z,75.10
2023-02-13T06:18:46.231Z,75.10
2023-02-13T06:21:12.845Z,75.00
2023-02-13T06:23:39.551Z,75.00
2023-02-13T06:26:08.265Z,75.00
2023-02-13T06:28:35.386Z,75.00
2023-02-13T06:31:02.502Z,74.90
2023-02-13T06:33:29.395Z,74.90
2023-02-13T06:35:56.053Z,74.80
2023-02-13T06:38:22.710Z,74.80
2023-02-13T06:40:49.593Z,74.60
2023-02-13T06:43:17.726Z,74.60
2023-02-13T06:45:46.804Z,74.70
2023-02-13T06:48:14.198Z,74.60
2023-02-13T06:50:41.051Z,74.70
2023-02-13T06:53:07.706Z,74.70
2023-02-13T06:55:34.408Z,74.70
2023-02-13T06:58:01.050Z,74.50
2023-02-13T07:00:27.895Z,74.40
2023-02-13T07:02:54.558Z,74.40
2023-02-13T07:05:21.230Z,74.60
2023-02-13T07:07:47.919Z,74.50
2023-02-13T07:10:15.303Z,74.50
2023-02-13T07:12:41.950Z,74.50
2023-02-13T07:15:08.981Z,74.50
2023-02-13T07:17:35.969Z,74.50
2023-02-13T07:20:04.582Z,74.50
2023-02-13T07:22:32.892Z,74.50
2023-02-13T07:25:00.202Z,74.60
2023-02-13T07:27:29.224Z,74.60
2023-02-13T07:29:57.599Z,74.50
2023-02-13T07:32:25.385Z,74.50
2023-02-13T07:35:01.787Z,74.40
2023-02-13T07:37:31.015Z,74.40
2023-02-13T07:39:58.020Z,74.40
2023-02-13T07:42:24.711Z,74.30
2023-02-13T07:44:51.314Z,74.40
2023-02-13T07:47:20.110Z,74.50
2023-02-13T07:49:46.928Z,74.40
2023-02-13T07:52:13.536Z,74.40
2023-02-13T07:54:47.146Z,74.30
2023-02-13T07:57:14.992Z,74.10
2023-02-13T07:59:41.645Z,74.00
2023-02-13T08:02:14.680Z,74.00
2023-02-13T08:04:46.152Z,73.90
2023-02-13T08:07:14.242Z,73.90
2023-02-13T08:09:59.787Z,73.80
2023-02-13T08:12:26.369Z,73.70
2023-02-13T08:14:54.047Z,73.80
2023-02-13T08:17:20.662Z,73.70
2023-02-13T08:19:47.335Z,73.70
2023-02-13T08:22:13.974Z,73.60
2023-02-13T08:24:40.672Z,73.60
2023-02-13T08:27:07.389Z,73.60
2023-02-13T08:29:34.554Z,73.50
2023-02-13T08:32:01.215Z,73.50
2023-02-13T08:34:27.864Z,73.50
2023-02-13T08:36:54.476Z,73.40
2023-02-13T08:39:21.168Z,73.30
2023-02-13T08:41:47.770Z,73.10
2023-02-13T08:44:14.367Z,73.00
2023-02-13T08:46:40.952Z,73.00
2023-02-13T08:49:07.589Z,73.00
2023-02-13T08:51:34.193Z,72.80
2023-02-13T08:54:00.839Z,72.70
2023-02-13T08:56:27.435Z,72.70
2023-02-13T08:58:54.931Z,72.60
2023-02-13T09:01:23.921Z,72.60
2023-02-13T09:03:50.619Z,72.40
2023-02-13T09:06:17.238Z,72.20
2023-02-13T09:08:44.050Z,72.10
2023-02-13T09:11:10.722Z,72.00
2023-02-13T09:13:37.413Z,71.90
2023-02-13T09:16:06.799Z,71.90
2023-02-13T09:18:35.059Z,71.80
2023-02-13T09:21:04.283Z,71.70
2023-02-13T09:23:35.637Z,71.60
2023-02-13T09:26:03.747Z,71.50
2023-02-13T09:28:32.480Z,71.50
2023-02-13T09:30:59.259Z,71.40
2023-02-13T09:33:26.901Z,71.40
2023-02-13T09:35:53.534Z,71.40
2023-02-13T09:38:20.153Z,71.30
2023-02-13T09:41:19.219Z,71.20
2023-02-13T09:43:56.180Z,70.80
2023-02-13T09:46:39.068Z,70.70
2023-02-13T09:49:15.657Z,70.30
2023-02-13T09:51:45.233Z,70.20
2023-02-13T09:54:16.539Z,70.10
2023-02-13T09:57:05.038Z,69.90
2023-02-13T09:59:31.639Z,70.00
2023-02-13T10:02:02.476Z,70.00
2023-02-13T10:04:47.766Z,69.70
2023-02-13T10:07:44.627Z,69.40
2023-02-13T10:10:20.088Z,69.20
2023-02-13T10:13:15.550Z,68.80
2023-02-13T10:15:54.675Z,68.70
2023-02-13T10:18:34.178Z,68.50
2023-02-13T10:21:03.767Z,68.30
2023-02-13T10:23:35.944Z,68.30
2023-02-13T10:26:05.590Z,68.10
2023-02-13T10:28:39.966Z,67.90
2023-02-13T10:31:22.929Z,67.70
2023-02-13T10:33:52.117Z,67.50
2023-02-13T10:36:27.311Z,67.40
2023-02-13T10:39:02.552Z,67.10
2023-02-13T10:41:57.684Z,66.80
2023-02-13T10:44:50.529Z,66.60
2023-02-13T10:47:22.244Z,66.30
2023-02-13T10:50:05.008Z,66.10
2023-02-13T10:52:50.407Z,65.80
2023-02-13T10:56:03.032Z,65.50
2023-02-13T10:58:48.143Z,65.30
2023-02-13T11:01:17.599Z,65.20
2023-02-13T11:03:47.813Z,64.80
2023-02-13T11:06:18.328Z,64.40
2023-02-13T11:08:47.471Z,64.20
2023-02-13T11:11:35.342Z,63.90
2023-02-13T11:14:28.072Z,63.50
2023-02-13T11:17:04.132Z,63.50
2023-02-13T11:19:38.907Z,63.20
2023-02-13T11:22:11.261Z,62.90
2023-02-13T11:24:41.464Z,62.90
2023-02-13T11:27:13.835Z,62.70
2023-02-13T11:30:21.019Z,61.90
2023-02-13T11:32:58.440Z,61.90
2023-02-13T11:35:36.738Z,61.60
2023-02-13T11:38:15.531Z,61.30
2023-02-13T11:40:50.058Z,61.30
2023-02-13T11:43:35.246Z,61.20
2023-02-13T11:46:17.236Z,60.80
2023-02-13T11:48:55.469Z,60.30
2023-02-13T11:51:36.037Z,59.80
2023-02-13T11:54:03.093Z,59.30
2023-02-13T11:57:04.051Z,59.00
2023-02-13T11:59:39.020Z,58.10
2023-02-13T12:02:23.558Z,57.90
2023-02-13T12:05:20.616Z,57.50
2023-02-13T12:07:47.820Z,57.50
2023-02-13T12:10:22.616Z,57.20
2023-02-13T12:13:13.932Z,56.70
2023-02-13T12:15:41.612Z,56.90
2023-02-13T12:18:31.917Z,57.00
2023-02-13T12:21:01.510Z,56.60
2023-02-13T12:23:56.562Z,56.40
2023-02-13T12:26:48.175Z,56.10
2023-02-13T12:29:42.164Z,55.90
2023-02-13T12:32:35.726Z,55.80
2023-02-13T12:35:35.684Z,56.00
2023-02-13T12:38:26.129Z,55.80
2023-02-13T12:41:25.463Z,55.80
2023-02-13T12:44:21.809Z,55.70
2023-02-13T12:46:53.961Z,55.70
2023-02-13T12:49:26.684Z,55.70
2023-02-13T12:52:31.189Z,55.40
2023-02-13T12:55:47.010Z,55.70
2023-02-13T12:58:29.505Z,55.50
2023-02-13T13:01:19.064Z,55.40
2023-02-13T13:04:15.989Z,55.10
2023-02-13T13:06:48.860Z,54.90
2023-02-13T13:09:47.136Z,54.90
2023-02-13T13:12:22.151Z,55.00
2023-02-13T13:15:17.902Z,55.00
2023-02-13T13:17:50.670Z,54.80
2023-02-13T13:20:29.211Z,54.30
2023-02-13T13:23:03.354Z,54.40
2023-02-13T13:25:57.442Z,54.50
2023-02-13T13:28:32.641Z,54.60
2023-02-13T13:31:00.035Z,54.60
2023-02-13T13:33:28.267Z,54.50
2023-02-13T13:36:21.325Z,54.50
2023-02-13T13:39:09.537Z,54.20
2023-02-13T13:41:46.763Z,54.40
2023-02-13T13:44:13.312Z,54.20
2023-02-13T13:46:58.032Z,54.50
2023-02-13T13:49:52.774Z,54.40
2023-02-13T13:52:20.220Z,54.50
2023-02-13T13:54:51.486Z,54.60
2023-02-13T13:57:38.896Z,54.50
2023-02-13T14:00:08.384Z,54.60
2023-02-13T14:02:57.547Z,54.50
2023-02-13T14:05:30.440Z,54.40
2023-02-13T14:08:21.916Z,54.50
2023-02-13T14:11:01.444Z,54.80
2023-02-13T14:13:39.210Z,54.70
2023-02-13T14:16:11.837Z,54.60
2023-02-13T14:18:46.547Z,54.40
2023-02-13T14:21:22.760Z,54.50
2023-02-13T14:23:53.065Z,54.50
2023-02-13T14:26:25.141Z,54.70
2023-02-13T14:28:51.698Z,54.80
2023-02-13T14:31:39.946Z,54.60
2023-02-13T14:34:23.083Z,54.40
2023-02-13T14:37:06.976Z,54.60
2023-02-13T14:39:37.537Z,54.80
2023-02-13T14:42:22.898Z,54.90
2023-02-13T14:44:52.667Z,54.90
2023-02-13T14:47:42.689Z,55.00
2023-02-13T14:50:19.314Z,54.90
2023-02-13T14:52:47.557Z,54.80
2023-02-13T14:55:32.260Z,54.90
2023-02-13T14:58:12.124Z,54.80
2023-02-13T15:00:45.749Z,54.90
2023-02-13T15:03:38.306Z,54.90
2023-02-13T15:06:14.094Z,55.00
2023-02-13T15:08:49.119Z,55.20
2023-02-13T15:11:42.934Z,55.30
2023-02-13T15:14:23.006Z,55.30
2023-02-13T15:16:57.501Z,55.60
2023-02-13T15:19:25.675Z,55.70
2023-02-13T15:21:59.586Z,55.80
2023-02-13T15:24:27.601Z,55.80
2023-02-13T15:27:07.216Z,55.90
2023-02-13T15:29:47.877Z,56.00
2023-02-13T15:32:28.568Z,56.10
2023-02-13T15:34:55.467Z,56.10
2023-02-13T15:37:28.837Z,56.20
2023-02-13T15:39:55.364Z,56.30
2023-02-13T15:42:22.224Z,56.50
2023-02-13T15:44:52.945Z,56.70
2023-02-13T15:47:32.708Z,56.80
2023-02-13T15:49:59.535Z,57.00
2023-02-13T15:52:32.276Z,57.20
2023-02-13T15:54:59.181Z,57.40
2023-02-13T15:57:27.135Z,57.70
2023-02-13T15:59:56.367Z,57.90
2023-02-13T16:02:28.539Z,58.20
2023-02-13T16:04:56.240Z,58.40
2023-02-13T16:07:22.857Z,58.60
2023-02-13T16:09:49.499Z,58.80
2023-02-13T16:12:28.433Z,59.00
2023-02-13T16:15:02.685Z,59.20
2023-02-13T16:17:34.993Z,59.40
2023-02-13T16:20:06.620Z,59.40
2023-02-13T16:22:40.560Z,59.60
2023-02-13T16:25:13.992Z,59.80
2023-02-13T16:27:45.634Z,59.90
2023-02-13T16:30:21.198Z,59.80
2023-02-13T16:32:47.844Z,60.10
2023-02-13T16:35:32.442Z,60.10
2023-02-13T16:38:02.325Z,60.40
2023-02-13T16:40:31.848Z,60.50
2023-02-13T16:43:35.848Z,60.70
2023-02-13T16:46:20.642Z,60.90
2023-02-13T16:48:56.671Z,61.00
2023-02-13T16:51:45.975Z,61.20
2023-02-13T16:54:20.545Z,61.30
2023-02-13T16:57:03.335Z,61.40
2023-02-13T16:59:55.870Z,61.70
2023-02-13T17:02:32.851Z,61.70
2023-02-13T17:05:08.194Z,61.90
2023-02-13T17:07:43.721Z,62.00
2023-02-13T17:10:35.647Z,62.30
2023-02-13T17:13:24.184Z,62.50
2023-02-13T17:15:52.037Z,62.60
2023-02-13T17:18:18.630Z,62.60
2023-02-13T17:20:45.705Z,62.80
2023-02-13T17:23:19.386Z,62.90
2023-02-13T17:25:47.557Z,63.10
2023-02-13T17:28:21.153Z,63.10
2023-02-13T17:30:50.915Z,63.40
2023-02-13T17:33:22.328Z,63.40
2023-02-13T17:35:49.541Z,63.60
2023-02-13T17:38:16.814Z,63.70
2023-02-13T17:40:44.494Z,63.80
2023-02-13T17:43:16.193Z,64.10
2023-02-13T17:45:43.139Z,64.50
2023-02-13T17:48:10.209Z,64.60
2023-02-13T17:50:37.706Z,64.80
2023-02-13T17:53:15.485Z,64.90
2023-02-13T17:55:42.125Z,65.10
2023-02-13T17:58:08.709Z,65.10
2023-02-13T18:00:35.487Z,65.20
2023-02-13T18:03:02.261Z,65.20
2023-02-13T18:05:29.307Z,65.30
2023-02-13T18:07:56.042Z,65.40
2023-02-13T18:10:25.441Z,65.40
2023-02-13T18:12:53.809Z,65.70
2023-02-13T18:15:20.626Z,65.70
2023-02-13T18:17:47.696Z,65.80
2023-02-13T18:20:17.289Z,65.80
2023-02-13T18:22:45.053Z,65.90
2023-02-13T18:25:12.902Z,66.00
2023-02-13T18:27:40.000Z,66.00
2023-02-13T18:30:07.600Z,66.00
2023-02-13T18:32:34.266Z,66.00
2023-02-13T18:35:00.933Z,66.10
2023-02-13T18:37:29.401Z,66.20
2023-02-13T18:39:56.704Z,66.20
2023-02-13T18:42:23.358Z,66.20
2023-02-13T18:44:50.004Z,66.30
2023-02-13T18:47:17.416Z,66.40
2023-02-13T18:49:46.317Z,66.60
2023-02-13T18:52:13.444Z,66.70
2023-02-13T18:54:40.125Z,66.80
2023-02-13T18:57:07.004Z,67.00
2023-02-13T18:59:33.651Z,67.10
2023-02-13T19:02:01.648Z,67.20
2023-02-13T19:04:29.822Z,67.20
2023-02-13T19:06:56.505Z,67.20
2023-02-13T19:09:23.083Z,67.20
2023-02-13T19:11:49.848Z,67.20
2023-02-13T19:14:16.551Z,67.10
2023-02-13T19:16:43.275Z,67.10
2023-02-13T19:19:10.165Z,67.10
2023-02-13T19:21:38.457Z,67.20
2023-02-13T19:24:08.619Z,67.30
2023-02-13T19:26:35.578Z,67.40
2023-02-13T19:29:02.502Z,67.40
2023-02-13T19:31:31.028Z,67.50
2023-02-13T19:33:59.399Z,67.50
2023-02-13T19:36:28.654Z,67.60
2023-02-13T19:38:57.219Z,67.70
2023-02-13T19:41:24.083Z,67.60
2023-02-13T19:43:53.340Z,67.70
2023-02-13T19:46:23.016Z,67.80
2023-02-13T19:48:50.585Z,68.00
2023-02-13T19:51:20.065Z,68.00
2023-02-13T19:53:47.170Z,68.10
2023-02-13T19:56:14.610Z,68.10
2023-02-13T19:58:42.450Z,68.10
2023-02-13T20:01:22.908Z,68.20
2023-02-13T20:03:50.126Z,68.30
2023-02-13T20:06:25.776Z,68.30
2023-02-13T20:08:52.905Z,68.40
2023-02-13T20:11:21.629Z,68.60
2023-02-13T20:13:52.523Z,68.70
2023-02-13T20:16:19.285Z,68.80
2023-02-13T20:18:46.013Z,68.80
2023-02-13T20:21:15.529Z,68.90
2023-02-13T20:23:42.693Z,69.00
2023-02-13T20:26:16.609Z,69.00
2023-02-13T20:28:45.092Z,69.20
2023-02-13T20:31:14.053Z,69.10
2023-02-13T20:33:41.434Z,69.20
2023-02-13T20:36:18.456Z,69.20
2023-02-13T20:38:45.431Z,69.40
2023-02-13T20:41:14.992Z,69.30
2023-02-13T20:43:42.056Z,69.50
2023-02-13T20:46:09.853Z,69.50
2023-02-13T20:48:41.011Z,69.60
2023-02-13T20:51:11.528Z,69.80
2023-02-13T20:53:39.133Z,69.70
2023-02-13T20:56:10.667Z,69.70
2023-02-13T20:58:38.189Z,69.80
2023-02-13T21:01:12.820Z,69.80
2023-02-13T21:03:40.387Z,70.00
2023-02-13T21:06:07.508Z,69.80
2023-02-13T21:08:34.359Z,69.90
2023-02-13T21:11:04.917Z,69.80
2023-02-13T21:13:33.108Z,69.90
2023-02-13T21:16:04.856Z,69.90
2023-02-13T21:18:31.542Z,70.00
2023-02-13T21:20:58.441Z,69.90
2023-02-13T21:23:25.263Z,69.90
2023-02-13T21:25:51.923Z,69.90
2023-02-13T21:28:18.823Z,69.90
2023-02-13T21:30:45.539Z,69.90
2023-02-13T21:33:12.160Z,70.00
2023-02-13T21:35:38.765Z,70.00
2023-02-13T21:38:05.561Z,70.10
2023-02-13T21:40:32.171Z,70.20
2023-02-13T21:42:58.740Z,70.20
2023-02-13T21:45:25.361Z,70.20
2023-02-13T21:47:55.596Z,70.20
2023-02-13T21:50:22.663Z,70.30
2023-02-13T21:52:49.277Z,70.30
2023-02-13T21:55:15.930Z,70.30
2023-02-13T21:57:42.513Z,70.40
2023-02-13T22:00:10.554Z,70.40
2023-02-13T22:02:40.646Z,70.50
2023-02-13T22:05:07.769Z,70.60
2023-02-13T22:07:54.365Z,70.50
2023-02-13T22:10:20.995Z,70.50
2023-02-13T22:12:51.822Z,70.50
2023-02-13T22:15:19.001Z,70.60
2023-02-13T22:17:45.652Z,70.50
2023-02-13T22:20:12.936Z,70.60
2023-02-13T22:22:39.583Z,70.60
2023-02-13T22:25:06.558Z,70.60
2023-02-13T22:27:33.130Z,70.50
2023-02-13T22:29:59.796Z,70.50
2023-02-13T22:32:26.428Z,70.50
2023-02-13T22:34:53.490Z,70.50
2023-02-13T22:37:20.127Z,70.40
2023-02-13T22:39:46.732Z,70.50
2023-02-13T22:42:14.117Z,70.40
2023-02-13T22:44:40.750Z,70.40
2023-02-13T22:47:07.484Z,70.40
2023-02-13T22:49:35.497Z,70.40
2023-02-13T22:52:02.182Z,70.40
2023-02-13T22:54:28.833Z,70.40
2023-02-13T22:56:55.437Z,70.50
2023-02-13T22:59:22.079Z,70.40
2023-02-13T23:01:48.696Z,70.40
2023-02-13T23:04:16.462Z,70.40
2023-02-13T23:06:43.426Z,70.40
2023-02-13T23:09:11.837Z,70.40
2023-02-13T23:11:57.072Z,70.40
2023-02-13T23:14:24.906Z,70.40
2023-02-13T23:17:10.680Z,70.40
2023-02-13T23:19:37.261Z,70.40
2023-02-13T23:22:03.879Z,70.40
2023-02-13T23:24:31.034Z,70.40
2023-02-13T23:26:58.864Z,70.40
2023-02-13T23:29:26.494Z,70.20
2023-02-13T23:31:53.235Z,70.20
2023-02-13T23:34:20.101Z,70.30
2023-02-13T23:36:46.908Z,70.40
2023-02-13T23:39:13.516Z,70.40
2023-02-13T23:41:40.225Z,70.40
2023-02-13T23:44:06.964Z,70.40
2023-02-13T23:46:33.930Z,70.40
2023-02-13T23:49:00.563Z,70.40
2023-02-13T23:51:27.211Z,70.40
2023-02-13T23:53:56.160Z,70.40
2023-02-13T23:56:24.756Z,70.50
2023-02-13T23:58:51.456Z,70.40
