createdAt,value
2018-11-21T00:01:18.343Z,87.80
2018-11-21T00:03:47.091Z,88.00
2018-11-21T00:06:18.104Z,88.10
2018-11-21T00:08:46.370Z,88.70
2018-11-21T00:11:15.008Z,88.20
2018-11-21T00:13:43.295Z,88.20
2018-11-21T00:16:11.864Z,88.40
2018-11-21T00:18:40.137Z,88.50
2018-11-21T00:21:08.803Z,88.50
2018-11-21T00:23:37.028Z,88.50
2018-11-21T00:26:05.909Z,88.70
2018-11-21T00:28:34.210Z,88.60
2018-11-21T00:31:02.508Z,88.80
2018-11-21T00:33:30.777Z,88.80
2018-11-21T00:35:59.417Z,89.00
2018-11-21T00:38:28.075Z,89.10
2018-11-21T00:40:56.813Z,89.20
2018-11-21T00:43:25.042Z,89.40
2018-11-21T00:45:53.540Z,89.70
2018-11-21T00:48:21.741Z,89.90
2018-11-21T00:50:50.315Z,89.90
2018-11-21T00:53:19.011Z,90.10
2018-11-21T00:55:47.462Z,90.00
2018-11-21T00:58:15.932Z,90.00
2018-11-21T01:00:44.966Z,90.00
2018-11-21T01:03:13.404Z,90.00
2018-11-21T01:05:41.692Z,90.00
2018-11-21T01:08:10.536Z,90.10
2018-11-21T01:10:38.901Z,90.10
2018-11-21T01:13:07.134Z,90.30
2018-11-21T01:15:35.445Z,90.30
2018-11-21T01:18:03.692Z,90.30
2018-11-21T01:20:32.379Z,90.30
2018-11-21T01:23:00.697Z,90.30
2018-11-21T01:25:28.972Z,90.30
2018-11-21T01:27:57.573Z,90.20
2018-11-21T01:30:25.933Z,90.30
2018-11-21T01:32:54.245Z,90.30
2018-11-21T01:35:23.133Z,90.30
2018-11-21T01:37:51.336Z,90.30
2018-11-21T01:40:19.652Z,90.30
2018-11-21T01:42:48.117Z,90.30
2018-11-21T01:45:16.476Z,90.40
2018-11-21T01:47:44.976Z,90.30
2018-11-21T01:50:13.492Z,90.30
2018-11-21T01:52:42.103Z,90.40
2018-11-21T01:55:10.377Z,90.30
2018-11-21T01:57:38.912Z,90.30
2018-11-21T02:00:09.108Z,90.50
2018-11-21T02:02:37.658Z,90.50
2018-11-21T02:05:05.989Z,90.60
2018-11-21T02:07:34.541Z,90.50
2018-11-21T02:10:03.275Z,90.60
2018-11-21T02:12:31.590Z,91.00
2018-11-21T02:14:59.867Z,90.70
2018-11-21T02:17:28.440Z,90.70
2018-11-21T02:19:57.353Z,90.80
2018-11-21T02:22:25.655Z,90.90
2018-11-21T02:24:54.505Z,90.90
2018-11-21T02:27:22.749Z,91.00
2018-11-21T02:29:51.283Z,91.00
2018-11-21T02:32:19.596Z,91.10
2018-11-21T02:34:47.842Z,91.10
2018-11-21T02:37:16.198Z,91.10
2018-11-21T02:39:45.128Z,91.20
2018-11-21T02:42:13.335Z,91.20
2018-11-21T02:44:41.597Z,91.30
2018-11-21T02:47:10.131Z,91.40
2018-11-21T02:49:44.532Z,91.40
2018-11-21T02:52:13.431Z,91.40
2018-11-21T02:54:41.802Z,91.40
2018-11-21T02:57:27.546Z,91.40
2018-11-21T03:00:16.698Z,91.40
2018-11-21T03:02:45.011Z,91.40
2018-11-21T03:05:13.958Z,91.50
2018-11-21T03:07:55.679Z,91.50
2018-11-21T03:10:24.794Z,91.30
2018-11-21T03:12:53.129Z,91.50
2018-11-21T03:15:21.766Z,91.50
2018-11-21T03:17:50.297Z,91.60
2018-11-21T03:20:19.041Z,91.50
2018-11-21T03:22:48.199Z,91.50
2018-11-21T03:25:16.808Z,91.60
2018-11-21T03:27:45.100Z,91.60
2018-11-21T03:30:13.872Z,91.60
2018-11-21T03:32:42.480Z,91.60
2018-11-21T03:35:10.814Z,91.60
2018-11-21T03:37:39.198Z,91.70
2018-11-21T03:40:09.602Z,91.50
2018-11-21T03:42:38.293Z,91.70
2018-11-21T03:45:08.584Z,91.80
2018-11-21T03:47:37.128Z,91.80
2018-11-21T03:50:07.469Z,91.80
2018-11-21T03:52:36.024Z,91.80
2018-11-21T03:55:04.880Z,91.80
2018-11-21T03:57:33.440Z,91.80
2018-11-21T04:00:01.828Z,91.90
2018-11-21T04:02:30.464Z,91.70
2018-11-21T04:04:58.979Z,91.70
2018-11-21T04:07:27.265Z,91.70
2018-11-21T04:09:55.574Z,91.70
2018-11-21T04:12:23.852Z,91.90
2018-11-21T04:14:52.500Z,91.90
2018-11-21T04:17:21.645Z,91.90
2018-11-21T04:19:49.928Z,91.80
2018-11-21T04:22:18.196Z,91.80
2018-11-21T04:24:46.508Z,91.70
2018-11-21T04:27:14.793Z,91.70
2018-11-21T04:29:43.111Z,91.80
2018-11-21T04:32:11.576Z,91.80
2018-11-21T04:34:40.102Z,91.80
2018-11-21T04:37:08.679Z,91.90
2018-11-21T04:39:37.223Z,91.90
2018-11-21T04:42:05.823Z,91.80
2018-11-21T04:44:34.226Z,92.40
2018-11-21T04:47:02.541Z,92.10
2018-11-21T04:49:30.842Z,92.20
2018-11-21T04:51:59.190Z,92.10
2018-11-21T04:54:27.753Z,92.20
2018-11-21T04:56:56.253Z,92.20
2018-11-21T04:59:24.594Z,92.20
2018-11-21T05:01:52.879Z,92.20
2018-11-21T05:04:21.862Z,92.30
2018-11-21T05:06:50.112Z,92.20
2018-11-21T05:09:18.660Z,92.20
2018-11-21T05:11:47.207Z,92.30
2018-11-21T05:14:15.836Z,92.30
2018-11-21T05:16:44.106Z,92.30
2018-11-21T05:19:12.386Z,92.20
2018-11-21T05:21:40.755Z,92.20
2018-11-21T05:24:09.324Z,92.20
2018-11-21T05:26:37.576Z,92.20
2018-11-21T05:29:06.289Z,92.20
2018-11-21T05:31:34.885Z,92.30
2018-11-21T05:34:03.501Z,92.20
2018-11-21T05:36:32.069Z,92.20
2018-11-21T05:39:00.308Z,92.20
2018-11-21T05:41:28.627Z,92.20
2018-11-21T05:43:56.869Z,92.30
2018-11-21T05:46:25.473Z,92.30
2018-11-21T05:48:53.833Z,92.20
2018-11-21T05:51:22.449Z,92.20
2018-11-21T05:53:50.835Z,92.20
2018-11-21T05:56:19.072Z,92.20
2018-11-21T05:58:47.420Z,92.20
2018-11-21T06:01:15.714Z,92.30
2018-11-21T06:03:44.054Z,92.30
2018-11-21T06:06:28.865Z,92.20
2018-11-21T06:09:01.921Z,92.20
2018-11-21T06:11:31.045Z,92.30
2018-11-21T06:13:59.435Z,92.20
2018-11-21T06:16:34.359Z,92.20
2018-11-21T06:19:06.542Z,92.30
2018-11-21T06:21:38.245Z,92.50
2018-11-21T06:24:12.594Z,92.40
2018-11-21T06:26:42.014Z,92.30
2018-11-21T06:29:10.232Z,92.50
2018-11-21T06:31:38.526Z,92.40
2018-11-21T06:34:21.823Z,92.40
2018-11-21T06:36:50.130Z,92.50
2018-11-21T06:39:19.157Z,92.40
2018-11-21T06:41:47.799Z,92.60
2018-11-21T06:44:16.160Z,92.40
2018-11-21T06:46:47.615Z,92.40
2018-11-21T06:49:15.886Z,92.50
2018-11-21T06:51:44.452Z,92.40
2018-11-21T06:54:13.740Z,92.40
2018-11-21T06:56:42.074Z,92.20
2018-11-21T06:59:10.825Z,92.40
2018-11-21T07:01:39.542Z,92.30
2018-11-21T07:04:07.925Z,92.30
2018-11-21T07:06:36.296Z,92.30
2018-11-21T07:09:08.815Z,92.30
2018-11-21T07:11:37.346Z,92.30
2018-11-21T07:14:07.287Z,92.40
2018-11-21T07:16:35.770Z,92.30
2018-11-21T07:19:04.052Z,92.20
2018-11-21T07:21:32.349Z,92.30
2018-11-21T07:24:01.075Z,92.30
2018-11-21T07:26:29.480Z,92.30
2018-11-21T07:28:57.764Z,92.20
2018-11-21T07:31:26.038Z,92.20
2018-11-21T07:33:54.318Z,92.60
2018-11-21T07:36:22.703Z,92.20
2018-11-21T07:38:50.996Z,92.20
2018-11-21T07:41:19.341Z,92.30
2018-11-21T07:43:47.671Z,92.20
2018-11-21T07:46:15.995Z,92.30
2018-11-21T07:48:44.277Z,92.20
2018-11-21T07:51:12.569Z,92.20
2018-11-21T07:53:40.925Z,92.10
2018-11-21T07:56:57.801Z,92.20
2018-11-21T07:59:26.087Z,91.90
2018-11-21T08:02:04.772Z,92.10
2018-11-21T08:05:00.633Z,92.00
2018-11-21T08:07:50.966Z,91.90
2018-11-21T08:10:47.180Z,91.90
2018-11-21T08:13:57.639Z,91.90
2018-11-21T08:16:57.135Z,92.00
2018-11-21T08:19:40.906Z,91.90
2018-11-21T08:22:27.577Z,92.10
2018-11-21T08:25:21.375Z,92.00
2018-11-21T08:28:07.316Z,92.20
2018-11-21T08:30:35.588Z,92.20
2018-11-21T08:33:03.867Z,92.00
2018-11-21T08:35:32.087Z,91.80
2018-11-21T08:38:00.332Z,91.60
2018-11-21T08:40:29.231Z,91.30
2018-11-21T08:42:57.520Z,91.30
2018-11-21T08:45:25.863Z,91.40
2018-11-21T08:47:54.937Z,91.50
2018-11-21T08:50:23.219Z,91.60
2018-11-21T08:52:55.638Z,91.60
2018-11-21T08:55:22.329Z,91.50
2018-11-21T08:57:51.315Z,91.40
2018-11-21T09:00:19.580Z,91.40
2018-11-21T09:02:48.872Z,91.30
2018-11-21T09:05:17.161Z,91.30
2018-11-21T09:07:45.373Z,91.30
2018-11-21T09:10:14.122Z,91.00
2018-11-21T09:12:43.297Z,91.00
2018-11-21T09:15:13.892Z,90.60
2018-11-21T09:17:42.910Z,90.40
2018-11-21T09:20:14.412Z,90.10
2018-11-21T09:22:42.885Z,89.60
2018-11-21T09:25:12.122Z,89.70
2018-11-21T09:27:41.157Z,89.70
2018-11-21T09:30:11.354Z,90.00
2018-11-21T09:32:39.734Z,90.00
2018-11-21T09:35:09.701Z,89.60
2018-11-21T09:37:38.064Z,89.80
2018-11-21T09:40:10.987Z,89.50
2018-11-21T09:42:40.286Z,90.00
2018-11-21T09:45:11.378Z,90.10
2018-11-21T09:47:38.606Z,90.20
2018-11-21T09:50:13.125Z,89.70
2018-11-21T09:52:42.000Z,89.50
2018-11-21T09:55:11.015Z,89.50
2018-11-21T09:57:39.774Z,88.70
2018-11-21T10:00:49.035Z,87.20
2018-11-21T10:03:19.916Z,86.40
2018-11-21T10:05:50.856Z,86.60
2018-11-21T10:08:43.755Z,86.00
2018-11-21T10:11:13.172Z,85.90
2018-11-21T10:13:42.164Z,85.40
2018-11-21T10:16:11.120Z,85.70
2018-11-21T10:18:41.366Z,86.70
2018-11-21T10:21:14.151Z,86.70
2018-11-21T10:23:42.587Z,85.90
2018-11-21T10:26:11.596Z,85.70
2018-11-21T10:28:40.453Z,84.90
2018-11-21T10:31:08.969Z,85.00
2018-11-21T10:33:37.492Z,84.60
2018-11-21T10:36:06.022Z,83.90
2018-11-21T10:38:34.538Z,83.50
2018-11-21T10:41:03.101Z,83.30
2018-11-21T10:43:32.558Z,83.20
2018-11-21T10:46:01.197Z,82.60
2018-11-21T10:48:29.740Z,81.80
2018-11-21T10:50:58.498Z,82.00
2018-11-21T10:53:27.896Z,82.80
2018-11-21T10:55:56.449Z,83.20
2018-11-21T10:58:24.686Z,83.70
2018-11-21T11:01:11.430Z,84.10
2018-11-21T11:04:06.262Z,83.70
2018-11-21T11:06:52.946Z,84.50
2018-11-21T11:09:39.011Z,84.70
2018-11-21T11:12:19.987Z,84.50
2018-11-21T11:15:05.882Z,84.20
2018-11-21T11:17:59.501Z,83.60
2018-11-21T11:20:51.182Z,83.70
2018-11-21T11:23:34.394Z,84.10
2018-11-21T11:26:40.292Z,84.30
2018-11-21T11:29:20.099Z,84.60
2018-11-21T11:32:07.844Z,85.00
2018-11-21T11:34:54.908Z,83.10
2018-11-21T11:37:41.121Z,82.80
2018-11-21T11:40:41.878Z,82.50
2018-11-21T11:43:30.125Z,82.10
2018-11-21T11:46:31.447Z,81.80
2018-11-21T11:49:34.362Z,81.50
2018-11-21T11:52:21.879Z,81.70
2018-11-21T11:55:21.602Z,81.90
2018-11-21T11:58:05.409Z,81.90
2018-11-21T12:00:53.078Z,82.20
2018-11-21T12:03:39.028Z,81.90
2018-11-21T12:06:38.807Z,81.70
2018-11-21T12:09:27.661Z,81.60
2018-11-21T12:12:30.044Z,81.60
2018-11-21T12:15:17.850Z,81.70
2018-11-21T12:18:04.260Z,81.90
2018-11-21T12:21:04.251Z,81.90
2018-11-21T12:23:50.571Z,81.90
2018-11-21T12:26:38.170Z,81.30
2018-11-21T12:29:29.049Z,81.50
2018-11-21T12:32:16.863Z,81.60
2018-11-21T12:35:03.412Z,81.80
2018-11-21T12:38:09.076Z,81.60
2018-11-21T12:40:59.565Z,82.30
2018-11-21T12:44:05.319Z,82.80
2018-11-21T12:46:46.700Z,83.00
2018-11-21T12:49:42.990Z,83.10
2018-11-21T12:52:39.643Z,82.80
2018-11-21T12:55:25.773Z,82.80
2018-11-21T12:58:22.346Z,83.30
2018-11-21T13:01:19.813Z,83.10
2018-11-21T13:04:09.787Z,83.40
2018-11-21T13:06:57.804Z,83.30
2018-11-21T13:10:00.360Z,82.70
2018-11-21T13:12:46.675Z,83.30
2018-11-21T13:15:33.062Z,83.30
2018-11-21T13:18:23.628Z,84.00
2018-11-21T13:21:09.695Z,84.50
2018-11-21T13:23:57.121Z,84.50
2018-11-21T13:26:43.275Z,84.50
2018-11-21T13:29:40.451Z,84.30
2018-11-21T13:32:25.259Z,84.10
2018-11-21T13:35:21.557Z,84.70
2018-11-21T13:38:00.116Z,84.90
2018-11-21T13:40:45.559Z,84.90
2018-11-21T13:43:31.895Z,84.20
2018-11-21T13:46:28.223Z,84.00
2018-11-21T13:49:14.112Z,83.80
2018-11-21T13:51:51.965Z,83.80
2018-11-21T13:54:57.565Z,84.10
2018-11-21T13:57:26.696Z,84.20
2018-11-21T13:59:55.265Z,84.10
2018-11-21T14:02:23.508Z,83.80
2018-11-21T14:04:51.765Z,83.80
2018-11-21T14:07:20.068Z,83.80
2018-11-21T14:09:48.386Z,84.20
2018-11-21T14:12:16.643Z,84.20
2018-11-21T14:14:44.903Z,84.70
2018-11-21T14:17:13.184Z,85.20
2018-11-21T14:19:41.708Z,85.00
2018-11-21T14:22:09.934Z,85.50
2018-11-21T14:24:38.433Z,85.20
2018-11-21T14:27:06.707Z,85.70
2018-11-21T14:29:34.968Z,85.70
2018-11-21T14:32:03.584Z,85.90
2018-11-21T14:34:32.079Z,86.10
2018-11-21T14:37:00.389Z,85.80
2018-11-21T14:39:28.688Z,85.90
2018-11-21T14:41:56.986Z,85.80
2018-11-21T14:44:25.628Z,85.60
2018-11-21T14:46:55.077Z,85.70
2018-11-21T14:49:23.525Z,85.80
2018-11-21T14:51:52.015Z,85.40
2018-11-21T14:54:20.313Z,85.50
2018-11-21T14:56:48.573Z,85.50
2018-11-21T14:59:16.767Z,85.60
2018-11-21T15:01:45.039Z,86.10
2018-11-21T15:04:13.670Z,86.10
2018-11-21T15:06:42.248Z,86.40
2018-11-21T15:09:11.693Z,87.30
2018-11-21T15:11:40.753Z,86.60
2018-11-21T15:14:09.008Z,86.10
2018-11-21T15:16:37.217Z,86.00
2018-11-21T15:19:05.691Z,85.80
2018-11-21T15:21:33.957Z,85.90
2018-11-21T15:24:02.206Z,85.80
2018-11-21T15:26:31.226Z,85.90
2018-11-21T15:28:59.462Z,86.10
2018-11-21T15:31:28.052Z,86.30
2018-11-21T15:33:56.624Z,86.40
2018-11-21T15:36:25.357Z,86.50
2018-11-21T15:38:53.861Z,86.70
2018-11-21T15:41:22.375Z,86.60
2018-11-21T15:43:50.957Z,86.60
2018-11-21T15:46:19.219Z,86.60
2018-11-21T15:48:47.829Z,86.90
2018-11-21T15:51:16.130Z,87.30
2018-11-21T15:53:44.367Z,87.10
2018-11-21T15:56:12.585Z,87.60
2018-11-21T15:58:41.084Z,87.40
2018-11-21T16:01:09.591Z,87.30
2018-11-21T16:03:38.217Z,87.40
2018-11-21T16:06:06.455Z,87.20
2018-11-21T16:08:34.670Z,87.10
2018-11-21T16:11:02.966Z,87.10
2018-11-21T16:13:31.200Z,87.30
2018-11-21T16:15:59.560Z,88.00
2018-11-21T16:18:28.172Z,87.40
2018-11-21T16:20:56.810Z,87.00
2018-11-21T16:23:25.031Z,87.10
2018-11-21T16:25:53.381Z,87.10
2018-11-21T16:28:21.618Z,87.70
2018-11-21T16:30:49.908Z,87.80
2018-11-21T16:33:18.166Z,87.90
2018-11-21T16:35:46.440Z,88.00
2018-11-21T16:38:14.711Z,87.40
2018-11-21T16:40:43.021Z,87.60
2018-11-21T16:43:11.522Z,87.50
2018-11-21T16:45:51.183Z,87.90
2018-11-21T16:48:19.684Z,87.90
2018-11-21T16:50:47.698Z,87.80
2018-11-21T16:53:16.487Z,87.80
2018-11-21T16:55:44.726Z,88.00
2018-11-21T16:58:12.955Z,88.00
2018-11-21T17:00:41.187Z,88.00
2018-11-21T17:03:09.730Z,88.00
2018-11-21T17:05:38.058Z,88.00
2018-11-21T17:08:06.346Z,88.00
2018-11-21T17:10:34.631Z,88.00
2018-11-21T17:13:02.914Z,87.60
2018-11-21T17:15:32.719Z,87.60
2018-11-21T17:18:01.012Z,88.10
2018-11-21T17:20:30.939Z,88.00
2018-11-21T17:22:59.999Z,88.00
2018-11-21T17:25:29.981Z,87.90
2018-11-21T17:27:58.563Z,88.10
2018-11-21T17:30:27.101Z,88.30
2018-11-21T17:32:55.318Z,88.10
2018-11-21T17:35:23.898Z,88.10
2018-11-21T17:37:52.740Z,88.10
2018-11-21T17:40:44.813Z,88.30
2018-11-21T17:43:13.061Z,88.40
2018-11-21T17:45:41.316Z,88.40
2018-11-21T17:48:09.539Z,88.20
2018-11-21T17:50:37.853Z,88.10
2018-11-21T17:53:07.169Z,88.00
2018-11-21T17:55:37.053Z,88.30
2018-11-21T17:58:05.518Z,88.30
2018-11-21T18:00:33.805Z,88.20
2018-11-21T18:03:02.059Z,87.90
2018-11-21T18:05:34.580Z,88.00
2018-11-21T18:08:02.941Z,87.60
2018-11-21T18:10:33.934Z,87.50
2018-11-21T18:13:02.346Z,87.90
2018-11-21T18:15:31.342Z,88.10
2018-11-21T18:17:59.684Z,88.10
2018-11-21T18:20:28.284Z,88.20
2018-11-21T18:22:56.907Z,88.20
2018-11-21T18:25:29.837Z,88.00
2018-11-21T18:27:58.410Z,88.10
2018-11-21T18:30:27.183Z,88.40
2018-11-21T18:32:55.872Z,88.10
2018-11-21T18:35:25.170Z,88.20
2018-11-21T18:37:53.779Z,88.10
2018-11-21T18:40:26.576Z,88.20
2018-11-21T18:42:55.256Z,88.60
2018-11-21T18:45:30.190Z,88.50
2018-11-21T18:47:58.573Z,88.60
2018-11-21T18:50:26.918Z,88.20
2018-11-21T18:52:56.942Z,87.50
2018-11-21T18:55:33.300Z,87.30
2018-11-21T18:58:31.024Z,87.90
2018-11-21T19:00:59.377Z,87.40
2018-11-21T19:03:27.888Z,87.80
2018-11-21T19:05:56.912Z,87.70
2018-11-21T19:08:25.758Z,87.90
2018-11-21T19:10:54.700Z,88.20
2018-11-21T19:13:24.479Z,88.30
2018-11-21T19:15:53.133Z,88.10
2018-11-21T19:18:21.693Z,88.00
2018-11-21T19:20:50.154Z,87.80
2018-11-21T19:23:18.970Z,88.50
2018-11-21T19:25:47.707Z,87.70
2018-11-21T19:28:16.240Z,87.70
2018-11-21T19:30:44.591Z,88.20
2018-11-21T19:33:12.875Z,87.50
2018-11-21T19:35:41.657Z,87.50
2018-11-21T19:38:10.006Z,87.50
2018-11-21T19:40:38.558Z,87.30
2018-11-21T19:43:06.929Z,87.50
2018-11-21T19:45:35.595Z,87.60
2018-11-21T19:48:03.985Z,87.60
2018-11-21T19:50:32.271Z,87.60
2018-11-21T19:53:00.839Z,87.60
2018-11-21T19:55:31.015Z,87.30
2018-11-21T19:57:59.295Z,87.60
2018-11-21T20:00:31.898Z,87.60
2018-11-21T20:03:00.167Z,87.20
2018-11-21T20:05:28.502Z,87.20
2018-11-21T20:07:56.981Z,86.90
2018-11-21T20:10:25.586Z,87.30
2018-11-21T20:12:54.046Z,87.30
2018-11-21T20:15:24.052Z,87.30
2018-11-21T20:17:54.289Z,87.60
2018-11-21T20:20:23.039Z,87.40
2018-11-21T20:22:52.045Z,87.20
2018-11-21T20:25:21.259Z,87.20
2018-11-21T20:27:49.677Z,87.20
2018-11-21T20:30:38.084Z,87.70
2018-11-21T20:33:06.617Z,87.20
2018-11-21T20:35:35.451Z,87.20
2018-11-21T20:38:03.998Z,87.70
2018-11-21T20:40:33.912Z,88.00
2018-11-21T20:43:02.505Z,88.00
2018-11-21T20:45:30.869Z,87.60
2018-11-21T20:48:00.479Z,87.70
2018-11-21T20:50:29.150Z,87.80
2018-11-21T20:52:57.431Z,87.50
2018-11-21T20:55:27.280Z,87.20
2018-11-21T20:57:56.320Z,87.60
2018-11-21T21:00:26.265Z,87.20
2018-11-21T21:02:54.562Z,87.10
2018-11-21T21:05:24.035Z,87.30
2018-11-21T21:07:52.540Z,87.50
2018-11-21T21:11:02.342Z,87.50
2018-11-21T21:13:30.513Z,87.60
2018-11-21T21:15:58.813Z,87.50
2018-11-21T21:18:27.465Z,87.40
2018-11-21T21:20:55.766Z,87.40
2018-11-21T21:23:24.092Z,87.20
2018-11-21T21:25:52.746Z,87.20
2018-11-21T21:28:21.073Z,87.00
2018-11-21T21:30:49.606Z,86.90
2018-11-21T21:33:17.888Z,87.50
2018-11-21T21:35:46.227Z,86.90
2018-11-21T21:38:14.573Z,87.00
2018-11-21T21:40:43.020Z,86.80
2018-11-21T21:43:11.300Z,86.90
2018-11-21T21:45:39.636Z,87.10
2018-11-21T21:48:08.293Z,87.10
2018-11-21T21:50:37.012Z,86.60
2018-11-21T21:53:05.702Z,86.50
2018-11-21T21:55:34.338Z,86.80
2018-11-21T21:58:02.781Z,86.80
2018-11-21T22:00:31.383Z,86.60
2018-11-21T22:03:00.861Z,86.40
2018-11-21T22:05:30.307Z,86.40
2018-11-21T22:07:59.042Z,87.00
2018-11-21T22:10:27.819Z,86.20
2018-11-21T22:12:56.805Z,86.10
2018-11-21T22:15:35.443Z,86.20
2018-11-21T22:18:06.209Z,86.70
2018-11-21T22:20:34.832Z,85.90
2018-11-21T22:23:03.394Z,85.70
2018-11-21T22:25:31.788Z,85.40
2018-11-21T22:28:00.521Z,85.70
2018-11-21T22:30:29.205Z,85.80
2018-11-21T22:32:59.030Z,86.10
2018-11-21T22:35:28.933Z,85.90
2018-11-21T22:37:57.286Z,86.10
2018-11-21T22:40:25.752Z,86.20
2018-11-21T22:42:56.917Z,86.60
2018-11-21T22:45:25.249Z,85.60
2018-11-21T22:47:53.892Z,86.10
2018-11-21T22:50:23.446Z,85.90
2018-11-21T22:52:51.911Z,86.00
2018-11-21T22:55:20.889Z,85.80
2018-11-21T22:57:49.795Z,85.50
2018-11-21T23:00:23.893Z,85.70
2018-11-21T23:02:52.281Z,85.60
2018-11-21T23:05:20.670Z,85.70
2018-11-21T23:07:48.945Z,85.80
2018-11-21T23:10:18.397Z,85.80
2018-11-21T23:12:46.744Z,85.90
2018-11-21T23:15:15.365Z,85.70
2018-11-21T23:17:44.150Z,85.90
2018-11-21T23:20:13.784Z,85.80
2018-11-21T23:22:42.833Z,85.80
2018-11-21T23:25:12.421Z,85.70
2018-11-21T23:27:41.376Z,85.40
2018-11-21T23:30:17.572Z,85.70
2018-11-21T23:32:46.347Z,85.60
2018-11-21T23:35:16.185Z,86.00
2018-11-21T23:37:44.740Z,85.80
2018-11-21T23:40:14.125Z,86.00
2018-11-21T23:42:44.145Z,85.80
2018-11-21T23:45:13.946Z,85.50
2018-11-21T23:47:42.897Z,85.70
2018-11-21T23:50:12.671Z,85.50
2018-11-21T23:52:41.359Z,85.20
2018-11-21T23:55:14.748Z,85.30
2018-11-21T23:57:43.559Z,85.60
