createdAt,value
2018-08-28T00:00:12.756Z,18.70
2018-08-28T00:02:41.363Z,18.70
2018-08-28T00:05:09.801Z,18.70
2018-08-28T00:07:38.275Z,18.70
2018-08-28T00:10:06.837Z,18.60
2018-08-28T00:12:35.316Z,18.60
2018-08-28T00:15:03.854Z,18.50
2018-08-28T00:17:32.392Z,18.50
2018-08-28T00:20:00.858Z,18.50
2018-08-28T00:22:29.302Z,18.50
2018-08-28T00:24:57.795Z,18.50
2018-08-28T00:27:26.257Z,18.50
2018-08-28T00:29:54.958Z,18.50
2018-08-28T00:32:23.385Z,18.60
2018-08-28T00:34:51.834Z,18.60
2018-08-28T00:37:20.298Z,18.50
2018-08-28T00:39:48.802Z,18.50
2018-08-28T00:42:17.282Z,18.50
2018-08-28T00:44:45.783Z,18.40
2018-08-28T00:47:14.240Z,18.30
2018-08-28T00:49:42.787Z,18.30
2018-08-28T00:52:11.263Z,18.30
2018-08-28T00:54:39.755Z,18.30
2018-08-28T00:57:08.257Z,18.20
2018-08-28T00:59:36.684Z,18.20
2018-08-28T01:02:05.185Z,18.20
2018-08-28T01:04:33.618Z,18.20
2018-08-28T01:07:02.084Z,18.10
2018-08-28T01:09:30.586Z,18.10
2018-08-28T01:11:59.034Z,18.10
2018-08-28T01:14:28.483Z,18.20
2018-08-28T01:16:57.257Z,18.20
2018-08-28T01:19:25.728Z,18.20
2018-08-28T01:21:54.314Z,18.20
2018-08-28T01:24:22.898Z,18.20
2018-08-28T01:26:51.366Z,18.10
2018-08-28T01:29:19.884Z,18.10
2018-08-28T01:31:48.334Z,18.10
2018-08-28T01:34:16.845Z,18.10
2018-08-28T01:36:45.257Z,18.10
2018-08-28T01:39:13.706Z,18.10
2018-08-28T01:41:42.117Z,18.10
2018-08-28T01:44:10.579Z,18.00
2018-08-28T01:46:39.075Z,18.00
2018-08-28T01:49:07.597Z,18.00
2018-08-28T01:51:36.133Z,18.00
2018-08-28T01:54:04.570Z,17.90
2018-08-28T01:56:33.118Z,17.90
2018-08-28T01:59:01.581Z,17.80
2018-08-28T02:01:30.013Z,17.80
2018-08-28T02:03:58.511Z,17.70
2018-08-28T02:06:26.951Z,17.70
2018-08-28T02:08:55.408Z,17.70
2018-08-28T02:11:23.932Z,17.60
2018-08-28T02:13:52.403Z,17.60
2018-08-28T02:16:20.862Z,17.60
2018-08-28T02:18:49.302Z,17.60
2018-08-28T02:21:18.358Z,17.60
2018-08-28T02:23:46.877Z,17.60
2018-08-28T02:26:15.302Z,17.70
2018-08-28T02:28:43.778Z,17.70
2018-08-28T02:31:12.244Z,17.70
2018-08-28T02:33:41.274Z,17.70
2018-08-28T02:36:09.834Z,17.70
2018-08-28T02:38:38.269Z,17.70
2018-08-28T02:41:06.825Z,17.70
2018-08-28T02:43:35.319Z,17.70
2018-08-28T02:46:03.829Z,17.60
2018-08-28T02:48:32.260Z,17.70
2018-08-28T02:51:00.814Z,17.60
2018-08-28T02:53:29.336Z,17.60
2018-08-28T02:55:57.741Z,17.60
2018-08-28T02:58:26.222Z,17.60
2018-08-28T03:00:54.650Z,17.60
2018-08-28T03:03:23.119Z,17.50
2018-08-28T03:05:51.541Z,17.50
2018-08-28T03:08:20.078Z,17.50
2018-08-28T03:10:48.553Z,17.40
2018-08-28T03:13:17.020Z,17.40
2018-08-28T03:15:45.511Z,17.30
2018-08-28T03:18:13.943Z,17.30
2018-08-28T03:20:42.427Z,17.30
2018-08-28T03:23:10.846Z,17.30
2018-08-28T03:25:39.313Z,17.40
2018-08-28T03:28:07.790Z,17.40
2018-08-28T03:30:36.287Z,17.30
2018-08-28T03:33:04.874Z,17.30
2018-08-28T03:35:33.422Z,17.30
2018-08-28T03:38:01.925Z,17.30
2018-08-28T03:40:30.418Z,17.30
2018-08-28T03:42:58.912Z,17.30
2018-08-28T03:45:27.378Z,17.30
2018-08-28T03:47:55.824Z,17.40
2018-08-28T03:50:24.292Z,17.40
2018-08-28T03:52:52.790Z,17.40
2018-08-28T03:55:21.229Z,17.40
2018-08-28T03:57:49.690Z,17.30
2018-08-28T04:00:18.123Z,17.40
2018-08-28T04:02:46.557Z,17.30
2018-08-28T04:05:15.023Z,17.30
2018-08-28T04:07:43.600Z,17.30
2018-08-28T04:10:12.090Z,17.30
2018-08-28T04:12:40.629Z,17.30
2018-08-28T04:15:09.230Z,17.30
2018-08-28T04:19:57.610Z,17.30
2018-08-28T04:22:26.198Z,17.30
2018-08-28T04:24:54.624Z,17.30
2018-08-28T04:27:23.077Z,17.20
2018-08-28T04:29:51.558Z,17.20
2018-08-28T04:32:20.016Z,17.30
2018-08-28T04:34:48.486Z,17.30
2018-08-28T04:37:17.036Z,17.30
2018-08-28T04:39:45.470Z,17.30
2018-08-28T04:42:13.920Z,17.30
2018-08-28T04:44:42.903Z,17.30
2018-08-28T04:47:11.418Z,17.40
2018-08-28T04:49:40.085Z,17.40
2018-08-28T04:52:08.516Z,17.40
2018-08-28T04:54:36.938Z,17.40
2018-08-28T04:57:05.695Z,17.30
2018-08-28T04:59:34.147Z,17.30
2018-08-28T05:02:02.723Z,17.20
2018-08-28T05:04:31.163Z,17.20
2018-08-28T05:06:59.637Z,17.20
2018-08-28T05:09:28.147Z,17.20
2018-08-28T05:11:56.632Z,17.10
2018-08-28T05:14:25.060Z,17.10
2018-08-28T05:16:53.506Z,17.10
2018-08-28T05:19:21.985Z,17.10
2018-08-28T05:21:50.495Z,17.10
2018-08-28T05:24:19.966Z,17.10
2018-08-28T05:26:48.452Z,17.20
2018-08-28T05:29:16.898Z,17.20
2018-08-28T05:31:45.322Z,17.20
2018-08-28T05:34:13.809Z,17.30
2018-08-28T05:36:42.318Z,17.40
2018-08-28T05:39:11.356Z,17.40
2018-08-28T05:41:39.838Z,17.50
2018-08-28T05:44:08.514Z,17.50
2018-08-28T05:46:37.071Z,17.50
2018-08-28T05:49:05.544Z,17.50
2018-08-28T05:51:34.004Z,17.50
2018-08-28T05:54:02.536Z,17.60
2018-08-28T05:56:30.998Z,17.60
2018-08-28T05:59:00.198Z,17.70
2018-08-28T06:01:28.647Z,17.70
2018-08-28T06:03:57.171Z,17.70
2018-08-28T06:06:25.587Z,17.70
2018-08-28T06:08:54.236Z,17.80
2018-08-28T06:11:22.637Z,17.90
2018-08-28T06:13:51.149Z,17.90
2018-08-28T06:16:19.592Z,17.90
2018-08-28T06:18:48.179Z,18.00
2018-08-28T06:21:16.761Z,18.10
2018-08-28T06:23:45.221Z,18.10
2018-08-28T06:26:13.662Z,18.10
2018-08-28T06:28:42.083Z,18.10
2018-08-28T06:31:10.639Z,18.20
2018-08-28T06:33:39.095Z,18.20
2018-08-28T06:36:07.551Z,18.20
2018-08-28T06:38:36.163Z,18.20
2018-08-28T06:41:04.599Z,18.30
2018-08-28T06:43:33.153Z,18.40
2018-08-28T06:46:01.544Z,18.50
2018-08-28T06:48:30.061Z,18.60
2018-08-28T06:50:58.536Z,18.70
2018-08-28T06:53:27.002Z,18.80
2018-08-28T06:55:55.469Z,18.80
2018-08-28T06:58:24.041Z,18.90
2018-08-28T07:00:52.480Z,18.90
2018-08-28T07:03:20.934Z,18.90
2018-08-28T07:05:49.430Z,18.90
2018-08-28T07:08:17.881Z,18.90
2018-08-28T07:10:46.357Z,19.00
2018-08-28T07:13:14.846Z,19.00
2018-08-28T07:15:43.332Z,19.10
2018-08-28T07:18:11.828Z,19.30
2018-08-28T07:20:40.320Z,19.30
2018-08-28T07:23:08.836Z,19.40
2018-08-28T07:25:37.357Z,19.40
2018-08-28T07:28:05.890Z,19.50
2018-08-28T07:30:34.377Z,19.60
2018-08-28T07:33:02.948Z,19.80
2018-08-28T07:35:31.520Z,20.00
2018-08-28T07:37:59.980Z,20.10
2018-08-28T07:40:28.509Z,20.20
2018-08-28T07:42:57.103Z,20.40
2018-08-28T07:45:25.469Z,20.60
2018-08-28T07:47:53.937Z,20.70
2018-08-28T07:50:22.413Z,20.80
2018-08-28T07:52:50.850Z,21.00
2018-08-28T07:55:19.331Z,21.10
2018-08-28T07:57:48.313Z,21.40
2018-08-28T08:00:16.817Z,21.60
2018-08-28T08:02:45.279Z,21.60
2018-08-28T08:05:13.776Z,21.60
2018-08-28T08:07:42.305Z,21.50
2018-08-28T08:10:10.777Z,21.60
2018-08-28T08:12:39.264Z,21.70
2018-08-28T08:15:07.783Z,21.80
2018-08-28T08:17:36.285Z,21.90
2018-08-28T08:20:05.445Z,22.10
2018-08-28T08:22:33.930Z,22.20
2018-08-28T08:25:02.440Z,22.30
2018-08-28T08:27:31.018Z,22.40
2018-08-28T08:29:59.695Z,22.50
2018-08-28T08:32:28.186Z,22.50
2018-08-28T08:34:56.738Z,22.70
2018-08-28T08:37:25.238Z,22.80
2018-08-28T08:39:53.695Z,22.80
2018-08-28T08:42:22.138Z,22.80
2018-08-28T08:44:51.146Z,22.90
2018-08-28T08:47:19.666Z,23.00
2018-08-28T08:49:48.127Z,23.10
2018-08-28T08:52:16.588Z,23.20
2018-08-28T08:54:45.097Z,23.30
2018-08-28T08:57:13.582Z,23.10
2018-08-28T08:59:42.091Z,23.20
2018-08-28T09:02:10.631Z,23.30
2018-08-28T09:04:39.095Z,23.30
2018-08-28T09:07:07.590Z,23.50
2018-08-28T09:09:36.092Z,23.70
2018-08-28T09:12:04.678Z,23.80
2018-08-28T09:14:33.139Z,24.00
2018-08-28T09:17:01.704Z,24.10
2018-08-28T09:19:30.265Z,24.20
2018-08-28T09:21:58.817Z,24.40
2018-08-28T09:24:27.288Z,24.50
2018-08-28T09:26:55.801Z,24.60
2018-08-28T09:29:24.256Z,24.60
2018-08-28T09:31:52.790Z,24.60
2018-08-28T09:34:21.285Z,24.60
2018-08-28T09:36:49.798Z,24.60
2018-08-28T09:39:18.266Z,24.50
2018-08-28T09:41:46.716Z,24.40
2018-08-28T09:44:15.301Z,24.40
2018-08-28T09:46:43.783Z,24.50
2018-08-28T09:49:12.224Z,24.60
2018-08-28T09:51:40.734Z,24.70
2018-08-28T09:54:09.642Z,24.80
2018-08-28T09:56:38.370Z,24.90
2018-08-28T09:59:06.877Z,24.90
2018-08-28T10:01:40.791Z,25.10
2018-08-28T10:04:09.312Z,25.20
2018-08-28T10:06:37.995Z,25.10
2018-08-28T10:09:10.621Z,25.00
2018-08-28T10:11:39.549Z,25.00
2018-08-28T10:14:08.148Z,25.00
2018-08-28T10:16:36.647Z,25.20
2018-08-28T10:19:05.707Z,25.40
2018-08-28T10:21:34.197Z,25.50
2018-08-28T10:24:02.673Z,25.50
2018-08-28T10:26:31.129Z,25.50
2018-08-28T10:28:59.645Z,25.50
2018-08-28T10:31:28.093Z,25.50
2018-08-28T10:33:56.783Z,25.40
2018-08-28T10:36:25.339Z,25.50
2018-08-28T10:38:53.828Z,25.50
2018-08-28T10:41:22.507Z,25.60
2018-08-28T10:43:50.994Z,25.60
2018-08-28T10:46:19.839Z,25.60
2018-08-28T10:48:48.465Z,25.70
2018-08-28T10:51:17.538Z,25.60
2018-08-28T10:53:46.077Z,25.90
2018-08-28T10:56:14.522Z,26.10
2018-08-28T10:58:43.129Z,26.20
2018-08-28T11:01:11.559Z,26.40
2018-08-28T11:03:40.046Z,26.50
2018-08-28T11:06:08.526Z,26.50
2018-08-28T11:08:37.049Z,26.50
2018-08-28T11:11:05.998Z,26.60
2018-08-28T11:13:34.482Z,26.60
2018-08-28T11:16:03.094Z,26.50
2018-08-28T11:18:31.672Z,26.60
2018-08-28T11:21:00.299Z,26.70
2018-08-28T11:23:28.765Z,26.80
2018-08-28T11:25:57.299Z,26.80
2018-08-28T11:28:25.809Z,26.60
2018-08-28T11:30:54.347Z,26.80
2018-08-28T11:33:22.851Z,26.90
2018-08-28T11:35:51.635Z,26.80
2018-08-28T11:38:19.953Z,26.70
2018-08-28T11:40:48.419Z,26.70
2018-08-28T11:43:21.467Z,26.80
2018-08-28T11:45:49.953Z,26.70
2018-08-28T11:48:18.417Z,26.80
2018-08-28T11:50:46.914Z,26.90
2018-08-28T11:53:15.803Z,27.10
2018-08-28T11:55:44.187Z,27.30
2018-08-28T11:58:12.692Z,27.30
2018-08-28T12:00:41.232Z,27.30
2018-08-28T12:03:09.723Z,27.40
2018-08-28T12:05:38.191Z,27.50
2018-08-28T12:08:07.628Z,27.30
2018-08-28T12:10:36.073Z,27.20
2018-08-28T12:13:04.655Z,27.30
2018-08-28T12:15:33.109Z,27.50
2018-08-28T12:18:01.707Z,27.50
2018-08-28T12:20:30.272Z,27.60
2018-08-28T12:22:58.703Z,27.40
2018-08-28T12:25:27.171Z,27.40
2018-08-28T12:27:55.630Z,27.30
2018-08-28T12:30:24.118Z,27.30
2018-08-28T12:32:52.610Z,27.30
2018-08-28T12:35:21.090Z,27.40
2018-08-28T12:37:49.570Z,27.30
2018-08-28T12:40:18.086Z,27.00
2018-08-28T12:42:46.590Z,26.90
2018-08-28T12:45:15.058Z,27.00
2018-08-28T12:47:43.511Z,27.30
2018-08-28T12:50:11.991Z,27.60
2018-08-28T12:52:40.541Z,27.70
2018-08-28T12:55:09.255Z,27.80
2018-08-28T12:57:37.785Z,27.80
2018-08-28T13:00:06.383Z,27.70
2018-08-28T13:02:35.023Z,27.40
2018-08-28T13:05:03.431Z,27.40
2018-08-28T13:07:32.095Z,27.50
2018-08-28T13:10:00.543Z,27.30
2018-08-28T13:12:29.039Z,27.10
2018-08-28T13:14:57.482Z,27.00
2018-08-28T13:17:25.954Z,27.00
2018-08-28T13:19:54.412Z,26.80
2018-08-28T13:22:22.877Z,26.70
2018-08-28T13:24:52.024Z,26.80
2018-08-28T13:27:20.606Z,27.10
2018-08-28T13:29:49.080Z,26.90
2018-08-28T13:32:17.564Z,26.80
2018-08-28T13:34:46.034Z,27.00
2018-08-28T13:37:14.484Z,27.20
2018-08-28T13:39:43.004Z,27.20
2018-08-28T13:42:11.487Z,27.20
2018-08-28T13:44:39.938Z,26.90
2018-08-28T13:47:08.497Z,26.80
2018-08-28T13:49:36.879Z,26.80
2018-08-28T13:52:05.420Z,26.90
2018-08-28T13:54:33.905Z,27.00
2018-08-28T13:57:02.377Z,27.20
2018-08-28T13:59:30.939Z,27.30
2018-08-28T14:01:59.401Z,27.40
2018-08-28T14:04:28.126Z,27.30
2018-08-28T14:06:56.869Z,27.10
2018-08-28T14:09:25.385Z,26.90
2018-08-28T14:11:53.856Z,26.70
2018-08-28T14:14:22.322Z,26.60
2018-08-28T14:16:50.833Z,26.60
2018-08-28T14:19:19.361Z,26.60
2018-08-28T14:21:47.852Z,26.60
2018-08-28T14:24:16.354Z,26.50
2018-08-28T14:26:44.930Z,26.50
2018-08-28T14:29:13.460Z,26.40
2018-08-28T14:31:41.882Z,26.20
2018-08-28T14:34:10.363Z,26.00
2018-08-28T14:36:38.877Z,25.80
2018-08-28T14:39:07.661Z,25.70
2018-08-28T14:41:36.211Z,25.80
2018-08-28T14:44:04.837Z,25.70
2018-08-28T14:46:33.356Z,25.70
2018-08-28T14:49:02.821Z,25.80
2018-08-28T14:51:32.332Z,25.80
2018-08-28T14:54:00.882Z,25.80
2018-08-28T14:56:32.066Z,25.80
2018-08-28T14:59:00.598Z,25.80
2018-08-28T15:01:29.297Z,25.70
2018-08-28T15:03:57.848Z,25.70
2018-08-28T15:06:26.302Z,25.70
2018-08-28T15:08:54.778Z,25.70
2018-08-28T15:11:23.271Z,25.70
2018-08-28T15:13:51.802Z,25.60
2018-08-28T15:16:20.307Z,25.50
2018-08-28T15:18:48.841Z,25.40
2018-08-28T15:21:17.379Z,25.30
2018-08-28T15:23:45.814Z,25.30
2018-08-28T15:26:14.350Z,25.20
2018-08-28T15:28:42.858Z,25.20
2018-08-28T15:31:11.347Z,25.20
2018-08-28T15:33:39.814Z,25.20
2018-08-28T15:36:08.331Z,25.20
2018-08-28T15:38:36.874Z,25.10
2018-08-28T15:41:05.530Z,25.10
2018-08-28T15:43:34.107Z,25.10
2018-08-28T15:46:02.556Z,25.00
2018-08-28T15:48:31.079Z,24.90
2018-08-28T15:50:59.568Z,24.80
2018-08-28T15:53:28.013Z,24.80
2018-08-28T15:55:56.474Z,24.60
2018-08-28T15:58:24.926Z,24.50
2018-08-28T16:00:53.396Z,24.50
2018-08-28T16:03:22.498Z,24.50
2018-08-28T16:05:50.992Z,24.50
2018-08-28T16:08:19.450Z,24.40
2018-08-28T16:10:47.947Z,24.40
2018-08-28T16:13:16.427Z,24.40
2018-08-28T16:15:44.937Z,24.40
2018-08-28T16:18:13.457Z,24.40
2018-08-28T16:20:41.936Z,24.40
2018-08-28T16:23:16.012Z,24.30
2018-08-28T16:25:44.546Z,24.20
2018-08-28T16:28:13.132Z,24.20
2018-08-28T16:30:41.611Z,24.20
2018-08-28T16:33:10.182Z,24.20
2018-08-28T16:35:38.643Z,24.10
2018-08-28T16:38:07.236Z,24.10
2018-08-28T16:40:35.655Z,24.00
2018-08-28T16:43:04.143Z,24.00
2018-08-28T16:45:32.619Z,23.90
2018-08-28T16:48:01.105Z,23.90
2018-08-28T16:50:29.639Z,23.90
2018-08-28T16:52:58.121Z,23.90
2018-08-28T16:55:26.643Z,24.00
2018-08-28T16:57:55.171Z,24.10
2018-08-28T17:00:23.580Z,24.00
2018-08-28T17:02:52.188Z,23.90
2018-08-28T17:05:20.788Z,23.80
2018-08-28T17:07:49.290Z,23.80
2018-08-28T17:10:17.728Z,23.70
2018-08-28T17:12:46.306Z,23.70
2018-08-28T17:15:14.911Z,23.70
2018-08-28T17:17:43.396Z,23.60
2018-08-28T17:20:11.890Z,23.60
2018-08-28T17:22:40.896Z,23.60
2018-08-28T17:25:09.401Z,23.50
2018-08-28T17:27:37.943Z,23.60
2018-08-28T17:30:06.922Z,23.50
2018-08-28T17:32:35.408Z,23.50
2018-08-28T17:35:04.078Z,23.50
2018-08-28T17:37:32.635Z,23.40
2018-08-28T17:40:01.065Z,23.40
2018-08-28T17:42:29.648Z,23.30
2018-08-28T17:44:58.229Z,23.30
2018-08-28T17:47:27.015Z,23.10
2018-08-28T17:49:56.094Z,23.10
2018-08-28T17:52:25.559Z,23.00
2018-08-28T17:54:54.031Z,22.90
2018-08-28T17:57:22.557Z,22.80
2018-08-28T17:59:51.027Z,22.80
2018-08-28T18:02:19.605Z,22.80
2018-08-28T18:04:48.059Z,22.80
2018-08-28T18:07:17.491Z,22.80
2018-08-28T18:09:46.058Z,22.80
2018-08-28T18:12:14.540Z,22.70
2018-08-28T18:14:43.115Z,22.70
2018-08-28T18:17:12.628Z,22.60
2018-08-28T18:19:41.229Z,22.60
2018-08-28T18:22:09.725Z,22.50
2018-08-28T18:24:38.351Z,22.50
2018-08-28T18:27:06.895Z,22.50
2018-08-28T18:29:35.431Z,22.50
2018-08-28T18:32:04.067Z,22.50
2018-08-28T18:34:32.974Z,22.40
2018-08-28T18:37:01.516Z,22.40
2018-08-28T18:39:30.049Z,22.20
2018-08-28T18:41:58.579Z,22.20
2018-08-28T18:44:27.816Z,22.10
2018-08-28T18:46:56.536Z,22.00
2018-08-28T18:49:25.165Z,22.00
2018-08-28T18:51:53.727Z,22.00
2018-08-28T18:54:22.252Z,21.90
2018-08-28T18:56:50.711Z,21.90
2018-08-28T18:59:19.259Z,21.80
2018-08-28T19:01:47.763Z,21.80
2018-08-28T19:04:16.338Z,21.70
2018-08-28T19:06:45.101Z,21.80
2018-08-28T19:09:13.690Z,21.80
2018-08-28T19:11:42.252Z,21.70
2018-08-28T19:14:11.126Z,21.70
2018-08-28T19:16:39.752Z,21.70
2018-08-28T19:19:10.416Z,21.70
2018-08-28T19:21:38.979Z,21.60
2018-08-28T19:24:07.955Z,21.60
2018-08-28T19:26:37.077Z,21.60
2018-08-28T19:29:05.629Z,21.50
2018-08-28T19:31:34.809Z,21.50
2018-08-28T19:34:03.443Z,21.40
2018-08-28T19:36:31.957Z,21.40
2018-08-28T19:39:00.434Z,21.30
2018-08-28T19:41:28.985Z,21.30
2018-08-28T19:43:57.538Z,21.20
2018-08-28T19:46:26.063Z,21.20
2018-08-28T19:48:54.984Z,21.10
2018-08-28T19:51:23.675Z,21.10
2018-08-28T19:53:52.270Z,21.00
2018-08-28T19:56:20.809Z,20.90
2018-08-28T19:58:49.337Z,20.80
2018-08-28T20:01:17.894Z,20.80
2018-08-28T20:03:46.393Z,20.80
2018-08-28T20:06:14.917Z,20.70
2018-08-28T20:08:43.407Z,20.70
2018-08-28T20:11:11.950Z,20.70
2018-08-28T20:13:43.264Z,20.60
2018-08-28T20:16:12.364Z,20.60
2018-08-28T20:18:40.887Z,20.60
2018-08-28T20:21:12.578Z,20.50
2018-08-28T20:23:41.219Z,20.50
2018-08-28T20:26:09.933Z,20.40
2018-08-28T20:28:38.631Z,20.30
2018-08-28T20:31:07.307Z,20.30
2018-08-28T20:33:35.999Z,20.30
2018-08-28T20:36:04.721Z,20.20
2018-08-28T20:38:33.397Z,20.10
2018-08-28T20:41:02.121Z,20.00
2018-08-28T20:43:30.822Z,20.00
2018-08-28T20:45:59.331Z,20.00
2018-08-28T20:48:28.118Z,20.00
2018-08-28T20:50:56.918Z,19.90
2018-08-28T20:53:26.723Z,19.90
2018-08-28T20:55:55.830Z,19.90
2018-08-28T20:58:24.812Z,19.80
2018-08-28T21:00:53.546Z,19.80
2018-08-28T21:03:22.442Z,19.80
2018-08-28T21:05:51.614Z,19.80
2018-08-28T21:08:20.267Z,19.70
2018-08-28T21:10:48.969Z,19.70
2018-08-28T21:13:17.532Z,19.70
2018-08-28T21:15:47.465Z,19.70
2018-08-28T21:18:16.128Z,19.60
2018-08-28T21:20:46.204Z,19.60
2018-08-28T21:23:14.817Z,19.60
2018-08-28T21:25:43.367Z,19.50
2018-08-28T21:28:11.885Z,19.50
2018-08-28T21:30:40.372Z,19.50
2018-08-28T21:33:08.923Z,19.50
2018-08-28T21:35:37.464Z,19.40
2018-08-28T21:38:06.019Z,19.30
2018-08-28T21:40:34.523Z,19.30
2018-08-28T21:43:03.071Z,19.30
2018-08-28T21:45:31.555Z,19.30
2018-08-28T21:48:00.086Z,19.20
2018-08-28T21:50:28.604Z,19.20
2018-08-28T21:52:57.075Z,19.20
2018-08-28T21:55:25.574Z,19.20
2018-08-28T21:57:54.038Z,19.20
2018-08-28T22:00:23.100Z,19.20
2018-08-28T22:02:51.573Z,19.10
2018-08-28T22:05:24.262Z,19.10
2018-08-28T22:07:56.912Z,19.10
2018-08-28T22:10:25.412Z,19.00
2018-08-28T22:12:53.929Z,19.00
2018-08-28T22:15:22.417Z,19.00
2018-08-28T22:17:50.906Z,19.00
2018-08-28T22:20:19.357Z,19.00
2018-08-28T22:22:48.103Z,19.00
2018-08-28T22:25:16.787Z,18.90
2018-08-28T22:27:45.277Z,18.90
2018-08-28T22:30:15.008Z,18.80
2018-08-28T22:32:43.602Z,18.80
2018-08-28T22:35:12.203Z,18.70
2018-08-28T22:37:40.689Z,18.70
2018-08-28T22:40:11.724Z,18.60
2018-08-28T22:42:40.227Z,18.60
2018-08-28T22:45:08.972Z,18.50
2018-08-28T22:47:37.433Z,18.50
2018-08-28T22:50:06.671Z,18.40
2018-08-28T22:52:35.116Z,18.40
2018-08-28T22:55:03.775Z,18.40
2018-08-28T22:57:32.419Z,18.30
2018-08-28T23:00:00.874Z,18.30
2018-08-28T23:02:29.346Z,18.40
2018-08-28T23:04:57.792Z,18.30
2018-08-28T23:07:26.294Z,18.40
2018-08-28T23:09:54.782Z,18.30
2018-08-28T23:12:23.287Z,18.30
2018-08-28T23:14:52.048Z,18.20
2018-08-28T23:17:20.541Z,18.20
2018-08-28T23:19:48.994Z,18.20
2018-08-28T23:22:17.454Z,18.10
2018-08-28T23:24:45.937Z,18.10
2018-08-28T23:27:14.407Z,18.10
2018-08-28T23:29:42.909Z,18.10
2018-08-28T23:32:11.635Z,18.10
2018-08-28T23:34:40.107Z,18.00
2018-08-28T23:37:08.573Z,18.00
2018-08-28T23:39:37.123Z,18.00
2018-08-28T23:42:05.695Z,18.00
2018-08-28T23:44:34.169Z,18.00
2018-08-28T23:47:02.815Z,17.90
2018-08-28T23:49:31.241Z,17.90
2018-08-28T23:51:59.757Z,17.90
2018-08-28T23:54:28.181Z,17.90
2018-08-28T23:56:56.665Z,17.90
2018-08-28T23:59:25.102Z,17.80
