createdAt,value
2022-12-18T00:02:00.293Z,93.77
2022-12-18T00:04:29.309Z,92.92
2022-12-18T00:06:57.013Z,92.24
2022-12-18T00:09:24.719Z,92.17
2022-12-18T00:11:52.577Z,91.35
2022-12-18T00:14:23.038Z,91.27
2022-12-18T00:16:50.538Z,90.71
2022-12-18T00:19:21.952Z,90.87
2022-12-18T00:21:49.469Z,91.41
2022-12-18T00:24:21.944Z,91.46
2022-12-18T00:26:49.519Z,91.20
2022-12-18T00:29:19.415Z,91.26
2022-12-18T00:31:46.996Z,91.62
2022-12-18T00:34:15.413Z,91.28
2022-12-18T00:36:43.563Z,91.25
2022-12-18T00:39:13.248Z,91.40
2022-12-18T00:41:58.373Z,91.46
2022-12-18T00:44:28.031Z,91.68
2022-12-18T00:46:55.597Z,92.39
2022-12-18T00:49:23.211Z,91.71
2022-12-18T00:51:50.792Z,91.78
2022-12-18T00:54:18.478Z,91.88
2022-12-18T00:56:49.316Z,91.90
2022-12-18T00:59:18.384Z,92.25
2022-12-18T01:01:49.058Z,92.60
2022-12-18T01:04:16.932Z,93.09
2022-12-18T01:06:44.824Z,93.62
2022-12-18T01:09:12.340Z,93.56
2022-12-18T01:11:41.406Z,93.94
2022-12-18T01:14:09.072Z,93.98
2022-12-18T01:16:39.060Z,94.16
2022-12-18T01:19:08.988Z,94.86
2022-12-18T01:21:36.806Z,95.25
2022-12-18T01:24:11.697Z,95.53
2022-12-18T01:26:39.304Z,95.91
2022-12-18T01:29:06.826Z,95.91
2022-12-18T01:31:35.788Z,96.37
2022-12-18T01:34:04.157Z,96.72
2022-12-18T01:36:36.771Z,96.51
2022-12-18T01:39:12.898Z,97.13
2022-12-18T01:41:55.003Z,97.23
2022-12-18T01:45:06.091Z,97.46
2022-12-18T01:47:47.468Z,97.38
2022-12-18T01:50:20.292Z,97.38
2022-12-18T01:52:57.575Z,97.58
2022-12-18T01:55:28.294Z,97.86
2022-12-18T01:57:58.067Z,97.67
2022-12-18T02:00:29.325Z,97.48
2022-12-18T02:02:57.327Z,97.60
2022-12-18T02:05:38.549Z,97.76
2022-12-18T02:08:47.732Z,97.84
2022-12-18T02:11:21.037Z,98.31
2022-12-18T02:14:00.724Z,98.35
2022-12-18T02:16:36.846Z,98.68
2022-12-18T02:19:29.880Z,98.95
2022-12-18T02:22:18.473Z,99.16
2022-12-18T02:25:14.527Z,98.94
2022-12-18T02:27:43.636Z,98.85
2022-12-18T02:30:11.652Z,98.96
2022-12-18T02:32:49.597Z,99.06
2022-12-18T02:35:22.540Z,99.16
2022-12-18T02:37:50.171Z,99.24
2022-12-18T02:40:22.784Z,99.01
2022-12-18T02:42:50.356Z,99.41
2022-12-18T02:45:20.394Z,99.85
2022-12-18T02:47:51.596Z,100.00
2022-12-18T02:50:29.014Z,100.00
2022-12-18T02:53:18.403Z,100.00
2022-12-18T02:55:53.085Z,100.00
2022-12-18T02:58:44.192Z,100.00
2022-12-18T03:01:30.312Z,99.85
2022-12-18T03:04:13.619Z,100.00
2022-12-18T03:06:49.613Z,100.00
2022-12-18T03:09:25.486Z,100.00
2022-12-18T03:12:20.977Z,100.00
2022-12-18T03:14:54.193Z,100.00
2022-12-18T03:17:25.449Z,100.00
2022-12-18T03:19:55.528Z,100.00
2022-12-18T03:22:25.883Z,100.00
2022-12-18T03:24:54.286Z,100.00
2022-12-18T03:27:25.360Z,100.00
2022-12-18T03:30:08.605Z,100.00
2022-12-18T03:32:47.010Z,100.00
2022-12-18T03:35:18.996Z,100.00
2022-12-18T03:37:49.765Z,100.00
2022-12-18T03:40:19.981Z,100.00
2022-12-18T03:43:02.107Z,100.00
2022-12-18T03:45:36.680Z,100.00
2022-12-18T03:48:36.444Z,100.00
2022-12-18T03:51:12.290Z,100.00
2022-12-18T03:53:50.130Z,100.00
2022-12-18T03:56:21.230Z,100.00
2022-12-18T03:58:52.185Z,100.00
2022-12-18T04:01:23.324Z,100.00
2022-12-18T04:03:52.158Z,100.00
2022-12-18T04:06:20.851Z,100.00
2022-12-18T04:08:49.389Z,100.00
2022-12-18T04:11:17.873Z,100.00
2022-12-18T04:13:45.526Z,100.00
2022-12-18T04:16:13.139Z,100.00
2022-12-18T04:18:40.980Z,100.00
2022-12-18T04:21:08.660Z,100.00
2022-12-18T04:23:36.714Z,100.00
2022-12-18T04:26:06.728Z,100.00
2022-12-18T04:28:36.369Z,100.00
2022-12-18T04:31:04.139Z,100.00
2022-12-18T04:33:31.726Z,100.00
2022-12-18T04:36:01.849Z,100.00
2022-12-18T04:38:29.376Z,100.00
2022-12-18T04:40:56.978Z,100.00
2022-12-18T04:43:24.582Z,100.00
2022-12-18T04:45:52.152Z,100.00
2022-12-18T04:48:21.201Z,100.00
2022-12-18T04:50:49.655Z,100.00
2022-12-18T04:53:17.181Z,100.00
2022-12-18T04:55:44.649Z,100.00
2022-12-18T04:58:12.172Z,100.00
2022-12-18T05:00:39.713Z,100.00
2022-12-18T05:03:07.269Z,100.00
2022-12-18T05:05:37.627Z,100.00
2022-12-18T05:08:05.388Z,100.00
2022-12-18T05:10:38.060Z,100.00
2022-12-18T05:13:06.137Z,100.00
2022-12-18T05:15:34.719Z,100.00
2022-12-18T05:18:03.306Z,100.00
2022-12-18T05:20:30.918Z,100.00
2022-12-18T05:22:58.940Z,100.00
2022-12-18T05:25:27.046Z,100.00
2022-12-18T05:27:55.913Z,100.00
2022-12-18T05:30:23.917Z,100.00
2022-12-18T05:32:53.669Z,100.00
2022-12-18T05:35:21.696Z,100.00
2022-12-18T05:37:49.282Z,100.00
2022-12-18T05:40:16.821Z,100.00
2022-12-18T05:42:46.032Z,100.00
2022-12-18T05:45:13.647Z,100.00
2022-12-18T05:47:41.188Z,100.00
2022-12-18T05:50:11.886Z,100.00
2022-12-18T05:52:41.923Z,100.00
2022-12-18T05:55:11.905Z,100.00
2022-12-18T05:57:39.442Z,100.00
2022-12-18T06:00:07.788Z,100.00
2022-12-18T06:02:39.327Z,100.00
2022-12-18T06:05:10.105Z,100.00
2022-12-18T06:07:37.637Z,100.00
2022-12-18T06:10:05.517Z,100.00
2022-12-18T06:12:34.479Z,100.00
2022-12-18T06:15:02.455Z,100.00
2022-12-18T06:17:31.384Z,100.00
2022-12-18T06:19:59.168Z,100.00
2022-12-18T06:22:27.139Z,100.00
2022-12-18T06:24:55.193Z,100.00
2022-12-18T06:27:22.697Z,100.00
2022-12-18T06:29:50.348Z,100.00
2022-12-18T06:32:18.237Z,100.00
2022-12-18T06:34:45.727Z,100.00
2022-12-18T06:37:13.379Z,100.00
2022-12-18T06:39:40.894Z,100.00
2022-12-18T06:42:10.591Z,100.00
2022-12-18T06:44:38.257Z,100.00
2022-12-18T06:47:05.827Z,100.00
2022-12-18T06:49:33.335Z,100.00
2022-12-18T06:52:00.968Z,100.00
2022-12-18T06:54:28.574Z,100.00
2022-12-18T06:56:56.450Z,100.00
2022-12-18T06:59:27.419Z,100.00
2022-12-18T07:01:55.937Z,100.00
2022-12-18T07:04:26.009Z,100.00
2022-12-18T07:06:53.747Z,100.00
2022-12-18T07:09:21.730Z,100.00
2022-12-18T07:11:49.244Z,100.00
2022-12-18T07:14:16.749Z,100.00
2022-12-18T07:16:44.357Z,100.00
2022-12-18T07:19:12.014Z,100.00
2022-12-18T07:21:39.501Z,100.00
2022-12-18T07:24:07.654Z,99.94
2022-12-18T07:26:35.208Z,99.30
2022-12-18T07:29:02.743Z,98.89
2022-12-18T07:31:30.285Z,98.12
2022-12-18T07:33:58.482Z,97.32
2022-12-18T07:36:26.396Z,96.50
2022-12-18T07:38:57.068Z,94.60
2022-12-18T07:41:24.687Z,94.05
2022-12-18T07:43:52.203Z,92.03
2022-12-18T07:46:20.385Z,90.87
2022-12-18T07:48:49.516Z,90.64
2022-12-18T07:51:20.204Z,88.09
2022-12-18T07:53:52.464Z,87.61
2022-12-18T07:56:30.013Z,86.29
2022-12-18T07:58:59.594Z,86.41
2022-12-18T08:01:27.418Z,85.41
2022-12-18T08:03:55.205Z,85.82
2022-12-18T08:06:23.964Z,84.04
2022-12-18T08:08:54.154Z,84.13
2022-12-18T08:11:21.690Z,82.53
2022-12-18T08:13:49.425Z,82.18
2022-12-18T08:16:17.571Z,80.80
2022-12-18T08:18:45.176Z,77.04
2022-12-18T08:21:27.689Z,76.14
2022-12-18T08:23:57.412Z,74.10
2022-12-18T08:26:26.577Z,72.84
2022-12-18T08:28:57.431Z,72.42
2022-12-18T08:31:26.469Z,72.01
2022-12-18T08:33:55.332Z,70.26
2022-12-18T08:36:26.232Z,70.96
2022-12-18T08:38:55.297Z,68.66
2022-12-18T08:41:23.372Z,71.24
2022-12-18T08:44:10.958Z,70.71
2022-12-18T08:46:43.241Z,67.29
2022-12-18T08:49:13.208Z,67.89
2022-12-18T08:51:41.555Z,68.75
2022-12-18T08:54:13.247Z,67.37
2022-12-18T08:56:43.011Z,69.47
2022-12-18T08:59:18.825Z,65.40
2022-12-18T09:01:48.480Z,67.77
2022-12-18T09:04:16.279Z,66.00
2022-12-18T09:06:44.304Z,68.41
2022-12-18T09:09:12.205Z,65.12
2022-12-18T09:11:39.873Z,66.44
2022-12-18T09:14:07.793Z,65.21
2022-12-18T09:16:36.035Z,64.42
2022-12-18T09:19:05.815Z,65.21
2022-12-18T09:21:37.029Z,63.74
2022-12-18T09:24:08.852Z,63.43
2022-12-18T09:26:37.222Z,62.30
2022-12-18T09:29:05.625Z,62.71
2022-12-18T09:31:34.245Z,61.04
2022-12-18T09:34:01.861Z,58.82
2022-12-18T09:36:29.455Z,61.51
2022-12-18T09:38:57.016Z,61.03
2022-12-18T09:41:43.163Z,61.63
2022-12-18T09:44:26.072Z,61.13
2022-12-18T09:47:05.927Z,59.02
2022-12-18T09:49:39.245Z,59.90
2022-12-18T09:52:16.484Z,59.37
2022-12-18T09:54:45.759Z,58.12
2022-12-18T09:57:23.749Z,59.42
2022-12-18T09:59:56.976Z,59.79
2022-12-18T10:02:28.838Z,60.34
2022-12-18T10:05:29.177Z,61.75
2022-12-18T10:08:11.140Z,64.49
2022-12-18T10:10:45.988Z,66.58
2022-12-18T10:13:35.997Z,66.60
2022-12-18T10:16:21.589Z,66.92
2022-12-18T10:19:37.124Z,67.17
2022-12-18T10:22:26.051Z,67.56
2022-12-18T10:25:16.004Z,67.83
2022-12-18T10:27:43.658Z,68.49
2022-12-18T10:30:19.695Z,68.37
2022-12-18T10:32:47.289Z,67.40
2022-12-18T10:35:28.806Z,67.34
2022-12-18T10:38:11.577Z,67.16
2022-12-18T10:40:53.133Z,68.03
2022-12-18T10:43:38.229Z,67.78
2022-12-18T10:46:12.236Z,67.51
2022-12-18T10:48:49.020Z,68.04
2022-12-18T10:51:31.667Z,68.12
2022-12-18T10:54:20.255Z,68.44
2022-12-18T10:56:50.507Z,68.66
2022-12-18T11:02:01.910Z,67.65
2022-12-18T11:04:38.270Z,67.69
2022-12-18T11:07:11.637Z,67.37
2022-12-18T11:09:41.966Z,67.78
2022-12-18T11:12:18.761Z,67.90
2022-12-18T11:14:50.938Z,67.83
2022-12-18T11:17:29.626Z,68.36
2022-12-18T11:20:25.741Z,68.15
2022-12-18T11:22:59.451Z,68.12
2022-12-18T11:25:33.305Z,68.02
2022-12-18T11:28:07.840Z,67.62
2022-12-18T11:30:38.076Z,67.76
2022-12-18T11:33:14.398Z,67.48
2022-12-18T11:35:51.972Z,67.87
2022-12-18T11:38:31.724Z,67.76
2022-12-18T11:41:16.515Z,67.56
2022-12-18T11:43:59.168Z,67.19
2022-12-18T11:46:42.025Z,67.40
2022-12-18T11:49:17.530Z,67.28
2022-12-18T11:51:55.648Z,66.98
2022-12-18T11:54:25.735Z,67.14
2022-12-18T11:56:59.188Z,66.96
2022-12-18T11:59:51.151Z,67.41
2022-12-18T12:02:40.457Z,66.99
2022-12-18T12:05:37.713Z,67.12
2022-12-18T12:08:26.740Z,66.42
2022-12-18T12:11:08.856Z,66.00
2022-12-18T12:14:06.230Z,64.43
2022-12-18T12:16:36.909Z,64.97
2022-12-18T12:19:34.519Z,63.45
2022-12-18T12:22:24.705Z,62.79
2022-12-18T12:25:21.967Z,61.30
2022-12-18T12:28:30.385Z,59.29
2022-12-18T12:31:19.848Z,59.25
2022-12-18T12:34:15.462Z,60.21
2022-12-18T12:36:55.341Z,58.75
2022-12-18T12:39:30.649Z,58.18
2022-12-18T12:42:18.683Z,55.88
2022-12-18T12:44:56.176Z,53.52
2022-12-18T12:47:32.834Z,57.86
2022-12-18T12:50:03.585Z,59.69
2022-12-18T12:52:40.690Z,58.79
2022-12-18T12:55:21.387Z,59.66
2022-12-18T12:58:12.389Z,60.27
2022-12-18T13:01:02.207Z,59.26
2022-12-18T13:03:45.127Z,59.46
2022-12-18T13:06:36.213Z,57.75
2022-12-18T13:09:06.115Z,58.91
2022-12-18T13:11:59.810Z,59.20
2022-12-18T13:14:48.127Z,59.18
2022-12-18T13:17:21.501Z,58.95
2022-12-18T13:20:11.066Z,59.54
2022-12-18T13:22:48.422Z,59.02
2022-12-18T13:25:32.846Z,59.40
2022-12-18T13:28:09.624Z,59.08
2022-12-18T13:30:37.193Z,60.55
2022-12-18T13:33:17.516Z,60.90
2022-12-18T13:35:48.228Z,61.93
2022-12-18T13:38:25.050Z,61.48
2022-12-18T13:40:52.636Z,61.61
2022-12-18T13:43:30.390Z,63.40
2022-12-18T13:46:07.314Z,63.67
2022-12-18T13:48:39.757Z,64.71
2022-12-18T13:51:10.840Z,65.86
2022-12-18T13:53:53.507Z,66.03
2022-12-18T13:56:29.471Z,66.57
2022-12-18T13:59:24.775Z,66.47
2022-12-18T14:01:59.216Z,67.23
2022-12-18T14:04:30.942Z,67.99
2022-12-18T14:07:04.942Z,67.59
2022-12-18T14:09:42.991Z,67.85
2022-12-18T14:12:43.795Z,68.38
2022-12-18T14:15:28.286Z,69.20
2022-12-18T14:18:28.800Z,68.52
2022-12-18T14:21:04.476Z,69.31
2022-12-18T14:23:44.312Z,70.14
2022-12-18T14:26:30.295Z,72.51
2022-12-18T14:29:01.954Z,74.82
2022-12-18T14:31:32.587Z,75.57
2022-12-18T14:34:00.251Z,76.89
2022-12-18T14:36:31.662Z,76.96
2022-12-18T14:39:01.013Z,78.27
2022-12-18T14:41:29.504Z,79.46
2022-12-18T14:43:57.184Z,79.43
2022-12-18T14:46:37.417Z,81.26
2022-12-18T14:49:22.867Z,82.04
2022-12-18T14:51:59.377Z,82.69
2022-12-18T14:54:30.151Z,83.35
2022-12-18T14:57:04.303Z,83.69
2022-12-18T14:59:34.281Z,84.19
2022-12-18T15:02:27.985Z,85.44
2022-12-18T15:05:20.717Z,86.17
2022-12-18T15:07:52.287Z,86.52
2022-12-18T15:10:24.353Z,86.53
2022-12-18T15:12:58.925Z,87.58
2022-12-18T15:15:45.550Z,87.90
2022-12-18T15:18:22.247Z,88.50
2022-12-18T15:20:57.807Z,89.01
2022-12-18T15:23:35.080Z,89.99
2022-12-18T15:26:16.911Z,90.00
2022-12-18T15:28:51.172Z,90.31
2022-12-18T15:31:24.757Z,90.84
2022-12-18T15:33:55.151Z,90.94
2022-12-18T15:36:26.380Z,91.56
2022-12-18T15:39:05.025Z,92.11
2022-12-18T15:41:37.569Z,92.39
2022-12-18T15:44:23.730Z,93.01
2022-12-18T15:46:51.756Z,93.43
2022-12-18T15:49:20.113Z,92.87
2022-12-18T15:51:53.665Z,93.52
2022-12-18T15:54:43.559Z,93.63
2022-12-18T15:57:25.515Z,93.77
2022-12-18T15:59:59.449Z,94.17
2022-12-18T16:02:30.809Z,94.36
2022-12-18T16:04:58.505Z,94.70
2022-12-18T16:07:29.187Z,95.06
2022-12-18T16:10:01.875Z,95.25
2022-12-18T16:12:30.352Z,95.02
2022-12-18T16:14:57.978Z,95.19
2022-12-18T16:17:25.700Z,95.58
2022-12-18T16:19:53.472Z,95.78
2022-12-18T16:22:25.164Z,95.68
2022-12-18T16:24:54.213Z,95.91
2022-12-18T16:27:25.261Z,95.98
2022-12-18T16:29:52.801Z,96.26
2022-12-18T16:32:22.038Z,96.52
2022-12-18T16:34:51.941Z,96.80
2022-12-18T16:37:20.952Z,96.95
2022-12-18T16:39:48.532Z,96.85
2022-12-18T16:42:20.342Z,96.99
2022-12-18T16:44:50.467Z,96.94
2022-12-18T16:47:20.831Z,97.04
2022-12-18T16:49:51.789Z,96.94
2022-12-18T16:52:21.333Z,96.70
2022-12-18T16:54:49.099Z,97.10
2022-12-18T16:57:21.126Z,97.43
2022-12-18T17:00:02.977Z,97.37
2022-12-18T17:02:34.236Z,97.37
2022-12-18T17:05:02.097Z,97.34
2022-12-18T17:07:29.792Z,97.72
2022-12-18T17:09:57.418Z,98.05
2022-12-18T17:12:25.103Z,97.93
2022-12-18T17:14:52.707Z,98.49
2022-12-18T17:17:22.984Z,98.17
2022-12-18T17:19:52.843Z,98.27
2022-12-18T17:22:21.681Z,98.77
2022-12-18T17:24:50.896Z,98.38
2022-12-18T17:27:18.515Z,98.60
2022-12-18T17:29:48.338Z,98.67
2022-12-18T17:32:17.358Z,98.46
2022-12-18T17:34:45.054Z,98.46
2022-12-18T17:37:17.351Z,98.40
2022-12-18T17:39:46.007Z,98.75
2022-12-18T17:42:15.373Z,98.78
2022-12-18T17:44:44.231Z,98.98
2022-12-18T17:47:13.197Z,98.94
2022-12-18T17:49:41.348Z,99.22
2022-12-18T17:52:09.405Z,99.38
2022-12-18T17:54:42.030Z,99.38
2022-12-18T17:57:10.430Z,99.53
2022-12-18T17:59:37.984Z,99.52
2022-12-18T18:02:05.844Z,99.45
2022-12-18T18:04:34.204Z,99.27
2022-12-18T18:07:01.783Z,99.62
2022-12-18T18:09:29.476Z,99.88
2022-12-18T18:12:14.450Z,99.92
2022-12-18T18:14:42.175Z,99.92
2022-12-18T18:17:09.729Z,100.00
2022-12-18T18:19:37.415Z,100.00
2022-12-18T18:22:06.897Z,100.00
2022-12-18T18:24:34.833Z,100.00
2022-12-18T18:27:03.438Z,100.00
2022-12-18T18:29:31.405Z,100.00
2022-12-18T18:31:59.755Z,100.00
2022-12-18T18:34:32.640Z,100.00
2022-12-18T18:37:00.873Z,100.00
2022-12-18T18:39:29.372Z,100.00
2022-12-18T18:42:00.789Z,100.00
2022-12-18T18:44:29.111Z,100.00
2022-12-18T18:46:59.461Z,100.00
2022-12-18T18:49:28.102Z,100.00
2022-12-18T18:51:59.213Z,100.00
2022-12-18T18:54:27.189Z,100.00
2022-12-18T18:59:43.138Z,100.00
2022-12-18T19:02:16.650Z,100.00
2022-12-18T19:04:48.241Z,100.00
2022-12-18T19:07:22.537Z,100.00
2022-12-18T19:10:03.516Z,100.00
2022-12-18T19:12:50.054Z,100.00
2022-12-18T19:15:17.810Z,100.00
2022-12-18T19:17:46.677Z,100.00
2022-12-18T19:20:15.746Z,100.00
2022-12-18T19:22:43.320Z,100.00
2022-12-18T19:25:13.967Z,100.00
2022-12-18T19:27:41.545Z,100.00
2022-12-18T19:30:12.200Z,100.00
2022-12-18T19:32:39.926Z,100.00
2022-12-18T19:35:07.671Z,100.00
2022-12-18T19:37:36.119Z,100.00
2022-12-18T19:40:12.289Z,100.00
2022-12-18T19:42:45.300Z,100.00
2022-12-18T19:45:14.924Z,100.00
2022-12-18T19:47:42.651Z,100.00
2022-12-18T19:50:15.217Z,100.00
2022-12-18T19:52:45.196Z,100.00
2022-12-18T19:55:12.834Z,100.00
2022-12-18T19:57:42.872Z,100.00
2022-12-18T20:00:18.322Z,100.00
2022-12-18T20:02:48.628Z,100.00
2022-12-18T20:05:16.467Z,100.00
2022-12-18T20:07:44.107Z,100.00
2022-12-18T20:10:15.673Z,100.00
2022-12-18T20:12:46.221Z,100.00
2022-12-18T20:15:14.186Z,100.00
2022-12-18T20:17:41.751Z,100.00
2022-12-18T20:20:11.333Z,100.00
2022-12-18T20:22:39.484Z,100.00
2022-12-18T20:25:08.739Z,100.00
2022-12-18T20:27:36.275Z,100.00
2022-12-18T20:30:04.006Z,100.00
2022-12-18T20:32:36.794Z,100.00
2022-12-18T20:35:05.340Z,100.00
2022-12-18T20:37:34.078Z,100.00
2022-12-18T20:40:07.543Z,100.00
2022-12-18T20:42:36.271Z,100.00
2022-12-18T20:45:03.881Z,100.00
2022-12-18T20:47:31.457Z,100.00
2022-12-18T20:50:00.824Z,100.00
2022-12-18T20:52:30.657Z,100.00
2022-12-18T20:54:58.710Z,100.00
2022-12-18T20:57:28.502Z,100.00
2022-12-18T20:59:56.084Z,100.00
2022-12-18T21:02:26.875Z,100.00
2022-12-18T21:04:54.788Z,100.00
2022-12-18T21:07:24.943Z,100.00
2022-12-18T21:09:52.472Z,100.00
2022-12-18T21:12:40.463Z,100.00
2022-12-18T21:15:16.164Z,100.00
2022-12-18T21:17:45.540Z,100.00
2022-12-18T21:20:18.075Z,100.00
2022-12-18T21:22:46.828Z,100.00
2022-12-18T21:25:14.608Z,100.00
2022-12-18T21:27:42.212Z,100.00
2022-12-18T21:30:11.519Z,100.00
2022-12-18T21:33:01.469Z,100.00
2022-12-18T21:35:49.701Z,100.00
2022-12-18T21:38:17.346Z,100.00
2022-12-18T21:40:47.263Z,100.00
2022-12-18T21:43:36.865Z,100.00
2022-12-18T21:46:05.495Z,100.00
2022-12-18T21:48:33.600Z,100.00
2022-12-18T21:51:02.376Z,100.00
2022-12-18T21:53:32.541Z,100.00
2022-12-18T21:56:03.570Z,100.00
2022-12-18T21:58:31.233Z,100.00
2022-12-18T22:01:00.939Z,100.00
2022-12-18T22:03:28.592Z,100.00
2022-12-18T22:06:06.749Z,100.00
2022-12-18T22:08:43.804Z,100.00
2022-12-18T22:11:13.650Z,100.00
2022-12-18T22:13:43.416Z,100.00
2022-12-18T22:16:11.094Z,100.00
2022-12-18T22:18:38.802Z,100.00
2022-12-18T22:21:06.976Z,100.00
2022-12-18T22:23:34.891Z,100.00
2022-12-18T22:26:08.660Z,100.00
2022-12-18T22:28:53.411Z,100.00
2022-12-18T22:31:21.023Z,100.00
2022-12-18T22:33:52.166Z,100.00
2022-12-18T22:36:19.914Z,100.00
2022-12-18T22:38:50.808Z,100.00
2022-12-18T22:41:23.664Z,100.00
2022-12-18T22:43:51.260Z,100.00
2022-12-18T22:46:23.012Z,100.00
2022-12-18T22:48:53.507Z,100.00
2022-12-18T22:51:21.629Z,100.00
2022-12-18T22:53:51.849Z,100.00
2022-12-18T22:56:20.381Z,100.00
2022-12-18T22:58:50.090Z,100.00
2022-12-18T23:01:24.228Z,100.00
2022-12-18T23:03:52.996Z,100.00
2022-12-18T23:06:24.260Z,100.00
2022-12-18T23:08:56.221Z,100.00
2022-12-18T23:11:24.085Z,100.00
2022-12-18T23:13:51.738Z,100.00
2022-12-18T23:16:27.763Z,100.00
2022-12-18T23:18:59.231Z,100.00
2022-12-18T23:21:26.805Z,100.00
2022-12-18T23:23:55.044Z,100.00
2022-12-18T23:26:24.761Z,100.00
2022-12-18T23:28:56.689Z,100.00
2022-12-18T23:31:31.329Z,100.00
2022-12-18T23:34:03.202Z,100.00
2022-12-18T23:36:35.242Z,100.00
2022-12-18T23:39:29.627Z,100.00
2022-12-18T23:41:59.962Z,100.00
2022-12-18T23:44:28.242Z,100.00
2022-12-18T23:46:56.341Z,100.00
2022-12-18T23:49:23.964Z,100.00
2022-12-18T23:51:51.877Z,100.00
2022-12-18T23:54:25.601Z,100.00
2022-12-18T23:57:01.433Z,100.00
2022-12-18T23:59:33.764Z,100.00
